createdAt,value
2022-09-02T00:01:00.547Z,17.50
2022-09-02T00:03:29.468Z,17.50
2022-09-02T00:05:57.122Z,17.40
2022-09-02T00:08:23.971Z,17.40
2022-09-02T00:10:50.920Z,17.40
2022-09-02T00:13:19.824Z,17.40
2022-09-02T00:15:50.996Z,17.40
2022-09-02T00:18:18.508Z,17.30
2022-09-02T00:20:48.821Z,17.30
2022-09-02T00:23:16.698Z,17.30
2022-09-02T00:25:44.887Z,17.20
2022-09-02T00:28:13.637Z,17.20
2022-09-02T00:30:41.825Z,17.20
2022-09-02T00:33:09.252Z,17.10
2022-09-02T00:35:38.991Z,17.10
2022-09-02T00:38:06.925Z,17.10
2022-09-02T00:40:35.344Z,17.10
2022-09-02T00:43:06.155Z,17.10
2022-09-02T00:45:33.405Z,17.00
2022-09-02T00:48:00.322Z,17.00
2022-09-02T00:50:30.137Z,17.00
2022-09-02T00:53:03.591Z,17.00
2022-09-02T00:55:33.100Z,17.00
2022-09-02T00:58:04.106Z,16.90
2022-09-02T01:00:42.559Z,16.90
2022-09-02T01:03:17.994Z,16.90
2022-09-02T01:05:51.352Z,16.90
2022-09-02T01:08:34.597Z,16.80
2022-09-02T01:11:06.679Z,16.80
2022-09-02T01:13:38.657Z,16.80
2022-09-02T01:16:28.342Z,16.70
2022-09-02T01:18:59.052Z,16.80
2022-09-02T01:21:25.930Z,16.70
2022-09-02T01:23:53.862Z,16.60
2022-09-02T01:26:23.112Z,16.60
2022-09-02T01:28:50.036Z,16.60
2022-09-02T01:31:18.918Z,16.60
2022-09-02T01:33:45.740Z,16.50
2022-09-02T01:36:15.080Z,16.50
2022-09-02T01:38:42.181Z,16.50
2022-09-02T01:41:09.133Z,16.50
2022-09-02T01:43:35.926Z,16.40
2022-09-02T01:46:05.278Z,16.40
2022-09-02T01:48:36.802Z,16.40
2022-09-02T01:51:04.375Z,16.40
2022-09-02T01:53:31.911Z,16.30
2022-09-02T01:55:59.553Z,16.30
2022-09-02T01:58:26.793Z,16.30
2022-09-02T02:00:56.748Z,16.20
2022-09-02T02:03:25.342Z,16.20
2022-09-02T02:05:52.596Z,16.20
2022-09-02T02:08:19.409Z,16.20
2022-09-02T02:10:47.251Z,16.20
2022-09-02T02:13:14.262Z,16.20
2022-09-02T02:15:42.680Z,16.20
2022-09-02T02:18:10.454Z,16.20
2022-09-02T02:20:40.106Z,16.10
2022-09-02T02:23:11.712Z,16.10
2022-09-02T02:25:39.104Z,16.10
2022-09-02T02:28:08.421Z,16.10
2022-09-02T02:30:35.712Z,16.10
2022-09-02T02:33:02.532Z,16.10
2022-09-02T02:35:32.029Z,16.10
2022-09-02T02:37:58.879Z,16.10
2022-09-02T02:40:30.507Z,16.00
2022-09-02T02:42:59.447Z,16.00
2022-09-02T02:45:28.823Z,15.90
2022-09-02T02:47:58.987Z,15.90
2022-09-02T02:50:28.602Z,15.90
2022-09-02T02:52:56.396Z,15.90
2022-09-02T02:55:24.798Z,15.90
2022-09-02T02:57:51.578Z,15.80
2022-09-02T03:00:26.596Z,15.80
2022-09-02T03:02:58.350Z,15.80
2022-09-02T03:05:26.346Z,15.80
2022-09-02T03:07:53.421Z,15.80
2022-09-02T03:10:20.924Z,15.70
2022-09-02T03:12:49.873Z,15.80
2022-09-02T03:15:19.149Z,15.70
2022-09-02T03:17:49.466Z,15.70
2022-09-02T03:20:17.983Z,15.70
2022-09-02T03:22:47.766Z,15.70
2022-09-02T03:25:17.550Z,15.60
2022-09-02T03:27:47.645Z,15.60
2022-09-02T03:30:22.230Z,15.60
2022-09-02T03:32:50.746Z,15.60
2022-09-02T03:35:19.793Z,15.60
2022-09-02T03:37:50.769Z,15.50
2022-09-02T03:40:22.456Z,15.50
2022-09-02T03:42:49.438Z,15.50
2022-09-02T03:45:16.986Z,15.50
2022-09-02T03:47:54.355Z,15.40
2022-09-02T03:50:26.004Z,15.40
2022-09-02T03:52:53.271Z,15.50
2022-09-02T03:55:20.203Z,15.40
2022-09-02T03:57:47.445Z,15.40
2022-09-02T04:00:19.737Z,15.40
2022-09-02T04:02:51.152Z,15.40
2022-09-02T04:05:18.130Z,15.40
2022-09-02T04:07:46.979Z,15.40
2022-09-02T04:10:14.816Z,15.40
2022-09-02T04:12:41.789Z,15.50
2022-09-02T04:15:10.937Z,15.40
2022-09-02T04:17:41.512Z,15.40
2022-09-02T04:20:13.379Z,15.40
2022-09-02T04:22:41.151Z,15.40
2022-09-02T04:25:08.682Z,15.50
2022-09-02T04:27:38.755Z,15.40
2022-09-02T04:30:08.802Z,15.50
2022-09-02T04:32:40.615Z,15.40
2022-09-02T04:35:08.501Z,15.40
2022-09-02T04:37:37.508Z,15.50
2022-09-02T04:40:09.578Z,15.40
2022-09-02T04:42:36.395Z,15.40
2022-09-02T04:45:03.432Z,15.40
2022-09-02T04:47:32.614Z,15.40
2022-09-02T04:50:02.047Z,15.40
2022-09-02T04:52:28.775Z,15.40
2022-09-02T04:54:55.613Z,15.40
2022-09-02T04:57:22.531Z,15.40
2022-09-02T04:59:51.893Z,15.40
2022-09-02T05:02:20.275Z,15.40
2022-09-02T05:04:47.376Z,15.40
2022-09-02T05:07:14.270Z,15.40
2022-09-02T05:09:43.162Z,15.40
2022-09-02T05:12:11.455Z,15.30
2022-09-02T05:14:38.746Z,15.40
2022-09-02T05:17:07.789Z,15.40
2022-09-02T05:19:34.970Z,15.40
2022-09-02T05:22:02.357Z,15.40
2022-09-02T05:24:29.764Z,15.30
2022-09-02T05:26:58.721Z,15.40
2022-09-02T05:29:26.573Z,15.30
2022-09-02T05:31:53.559Z,15.30
2022-09-02T05:34:23.404Z,15.30
2022-09-02T05:36:52.320Z,15.30
2022-09-02T05:39:19.292Z,15.30
2022-09-02T05:41:46.131Z,15.30
2022-09-02T05:44:13.057Z,15.30
2022-09-02T05:46:39.984Z,15.30
2022-09-02T05:49:07.429Z,15.40
2022-09-02T05:51:45.554Z,15.40
2022-09-02T05:54:19.771Z,15.40
2022-09-02T05:56:48.696Z,15.40
2022-09-02T05:59:16.420Z,15.40
2022-09-02T06:01:46.607Z,15.40
2022-09-02T06:04:13.612Z,15.50
2022-09-02T06:06:43.139Z,15.50
2022-09-02T06:09:18.719Z,15.50
2022-09-02T06:11:49.583Z,15.50
2022-09-02T06:14:18.848Z,15.50
2022-09-02T06:16:46.433Z,15.60
2022-09-02T06:19:19.637Z,15.60
2022-09-02T06:21:48.825Z,15.60
2022-09-02T06:24:15.740Z,15.70
2022-09-02T06:26:42.924Z,15.70
2022-09-02T06:29:11.445Z,15.80
2022-09-02T06:31:41.863Z,15.80
2022-09-02T06:34:13.786Z,15.90
2022-09-02T06:36:41.962Z,16.00
2022-09-02T06:39:13.771Z,16.10
2022-09-02T06:41:43.781Z,16.20
2022-09-02T06:44:12.120Z,16.30
2022-09-02T06:46:47.351Z,16.30
2022-09-02T06:49:18.155Z,16.40
2022-09-02T06:51:47.085Z,16.50
2022-09-02T06:54:19.794Z,16.50
2022-09-02T06:56:49.617Z,16.60
2022-09-02T06:59:19.226Z,16.70
2022-09-02T07:01:46.784Z,16.80
2022-09-02T07:04:32.910Z,16.80
2022-09-02T07:07:02.642Z,16.90
2022-09-02T07:09:31.239Z,17.00
2022-09-02T07:12:04.242Z,17.10
2022-09-02T07:14:32.571Z,17.20
2022-09-02T07:17:00.378Z,17.30
2022-09-02T07:19:27.469Z,17.40
2022-09-02T07:21:57.002Z,17.50
2022-09-02T07:24:26.421Z,17.50
2022-09-02T07:26:55.446Z,17.60
2022-09-02T07:29:25.302Z,17.60
2022-09-02T07:31:54.465Z,17.80
2022-09-02T07:34:21.938Z,17.80
2022-09-02T07:36:50.887Z,17.90
2022-09-02T07:39:22.241Z,18.00
2022-09-02T07:41:51.237Z,18.10
2022-09-02T07:44:20.628Z,18.20
2022-09-02T07:46:49.736Z,18.30
2022-09-02T07:49:22.071Z,18.40
2022-09-02T07:51:53.679Z,18.40
2022-09-02T07:54:24.133Z,18.50
2022-09-02T07:56:51.201Z,18.50
2022-09-02T07:59:18.713Z,18.60
2022-09-02T08:01:46.059Z,18.60
2022-09-02T08:04:13.958Z,18.70
2022-09-02T08:06:43.270Z,18.80
2022-09-02T08:09:11.501Z,18.90
2022-09-02T08:11:46.567Z,19.00
2022-09-02T08:14:18.133Z,19.00
2022-09-02T08:16:46.527Z,19.10
2022-09-02T08:19:14.551Z,19.20
2022-09-02T08:21:44.682Z,19.20
2022-09-02T08:24:11.937Z,19.30
2022-09-02T08:26:41.434Z,19.30
2022-09-02T08:29:09.983Z,19.30
2022-09-02T08:31:40.685Z,19.40
2022-09-02T08:34:09.957Z,19.50
2022-09-02T08:36:44.011Z,19.60
2022-09-02T08:42:08.814Z,19.80
2022-09-02T08:44:40.062Z,19.80
2022-09-02T08:47:12.461Z,19.80
2022-09-02T08:49:45.497Z,19.90
2022-09-02T08:52:26.778Z,20.00
2022-09-02T08:54:56.131Z,20.10
2022-09-02T08:57:27.504Z,20.30
2022-09-02T08:59:59.124Z,20.40
2022-09-02T09:02:38.166Z,20.50
2022-09-02T09:05:30.900Z,20.60
2022-09-02T09:08:23.711Z,20.70
2022-09-02T09:11:13.166Z,20.80
2022-09-02T09:14:04.209Z,21.00
2022-09-02T09:16:52.957Z,21.10
2022-09-02T09:19:36.514Z,21.20
2022-09-02T09:22:03.557Z,21.20
2022-09-02T09:24:39.029Z,21.20
2022-09-02T09:27:26.126Z,21.30
2022-09-02T09:29:53.352Z,21.30
2022-09-02T09:32:22.501Z,21.40
2022-09-02T09:34:56.583Z,21.40
2022-09-02T09:37:35.215Z,21.30
2022-09-02T09:40:23.397Z,21.40
2022-09-02T09:42:57.361Z,21.50
2022-09-02T09:45:41.727Z,21.60
2022-09-02T09:48:28.093Z,21.60
2022-09-02T09:50:57.637Z,21.70
2022-09-02T09:53:31.210Z,21.80
2022-09-02T09:56:06.653Z,21.90
2022-09-02T09:58:42.949Z,21.90
2022-09-02T10:01:33.138Z,21.90
2022-09-02T10:04:39.361Z,22.00
2022-09-02T10:07:00.449Z,22.10
2022-09-02T10:09:36.572Z,22.20
2022-09-02T10:12:13.317Z,22.30
2022-09-02T10:14:48.393Z,22.40
2022-09-02T10:17:42.334Z,22.50
2022-09-02T10:20:22.636Z,22.50
2022-09-02T10:23:41.757Z,22.70
2022-09-02T10:29:09.214Z,23.10
2022-09-02T10:31:55.169Z,23.30
2022-09-02T10:34:40.265Z,23.50
2022-09-02T10:37:17.662Z,23.70
2022-09-02T10:40:01.568Z,23.80
2022-09-02T10:42:49.498Z,23.90
2022-09-02T10:45:38.451Z,24.00
2022-09-02T10:48:14.404Z,24.10
2022-09-02T10:50:50.083Z,24.10
2022-09-02T10:53:49.305Z,24.20
2022-09-02T10:56:26.417Z,24.30
2022-09-02T10:59:16.600Z,24.50
2022-09-02T11:01:59.344Z,24.60
2022-09-02T11:04:55.082Z,24.70
2022-09-02T11:07:29.032Z,24.80
2022-09-02T11:10:09.154Z,24.90
2022-09-02T11:12:52.414Z,25.00
2022-09-02T11:15:49.139Z,25.20
2022-09-02T11:18:46.803Z,25.20
2022-09-02T11:21:32.647Z,25.30
2022-09-02T11:24:06.388Z,25.40
2022-09-02T11:26:41.890Z,25.40
2022-09-02T11:29:20.342Z,25.40
2022-09-02T11:31:58.687Z,25.50
2022-09-02T11:34:38.292Z,25.50
2022-09-02T11:37:08.102Z,25.60
2022-09-02T11:40:11.598Z,25.60
2022-09-02T11:42:53.005Z,25.70
2022-09-02T11:45:47.152Z,25.80
2022-09-02T11:48:29.418Z,25.80
2022-09-02T11:51:03.966Z,25.80
2022-09-02T11:53:37.294Z,25.90
2022-09-02T11:56:18.262Z,25.90
2022-09-02T11:58:49.625Z,26.00
2022-09-02T12:01:23.004Z,26.00
2022-09-02T12:07:09.431Z,26.20
2022-09-02T12:09:56.771Z,26.30
2022-09-02T12:12:39.015Z,26.40
2022-09-02T12:15:11.457Z,26.50
2022-09-02T12:17:49.798Z,26.50
2022-09-02T12:20:43.738Z,26.50
2022-09-02T12:23:53.153Z,26.60
2022-09-02T12:26:36.183Z,26.70
2022-09-02T12:29:23.003Z,26.80
2022-09-02T12:31:51.396Z,26.80
2022-09-02T12:34:21.337Z,26.80
2022-09-02T12:36:54.020Z,26.90
2022-09-02T12:39:27.285Z,26.90
2022-09-02T12:42:10.297Z,27.00
2022-09-02T12:44:44.754Z,27.10
2022-09-02T12:47:23.480Z,27.20
2022-09-02T12:50:12.114Z,27.20
2022-09-02T12:52:42.862Z,27.30
2022-09-02T12:55:30.611Z,27.40
2022-09-02T12:58:12.519Z,27.40
2022-09-02T13:01:06.248Z,27.50
2022-09-02T13:03:57.349Z,27.60
2022-09-02T13:06:27.101Z,27.60
2022-09-02T13:09:12.152Z,27.70
2022-09-02T13:12:16.429Z,27.90
2022-09-02T13:15:23.283Z,27.90
2022-09-02T13:18:23.295Z,28.00
2022-09-02T13:21:16.689Z,28.00
2022-09-02T13:24:22.518Z,27.90
2022-09-02T13:27:11.904Z,27.90
2022-09-02T13:30:01.167Z,28.00
2022-09-02T13:32:30.402Z,28.00
2022-09-02T13:35:02.466Z,28.20
2022-09-02T13:37:33.289Z,28.20
2022-09-02T13:40:06.553Z,28.40
2022-09-02T13:42:33.503Z,28.40
2022-09-02T13:45:18.611Z,28.40
2022-09-02T13:47:48.634Z,28.50
2022-09-02T13:50:20.217Z,28.50
2022-09-02T13:53:45.139Z,28.50
2022-09-02T13:55:49.851Z,28.60
2022-09-02T13:58:41.013Z,28.60
2022-09-02T14:01:19.408Z,28.60
2022-09-02T14:03:51.719Z,28.60
2022-09-02T14:06:23.548Z,28.60
2022-09-02T14:09:00.230Z,28.60
2022-09-02T14:11:30.922Z,28.60
2022-09-02T14:13:58.110Z,28.60
2022-09-02T14:16:28.607Z,28.70
2022-09-02T14:19:17.462Z,28.70
2022-09-02T14:21:56.290Z,28.70
2022-09-02T14:24:28.025Z,28.80
2022-09-02T14:26:59.895Z,28.80
2022-09-02T14:29:29.796Z,28.90
2022-09-02T14:32:21.167Z,28.80
2022-09-02T14:34:49.611Z,28.90
2022-09-02T14:37:28.602Z,29.00
2022-09-02T14:40:12.709Z,29.10
2022-09-02T14:42:49.655Z,29.20
2022-09-02T14:45:30.443Z,29.20
2022-09-02T14:48:00.348Z,29.20
2022-09-02T14:50:30.825Z,29.20
2022-09-02T14:53:05.619Z,29.20
2022-09-02T14:55:53.179Z,29.10
2022-09-02T14:58:24.724Z,29.10
2022-09-02T15:00:59.544Z,29.20
2022-09-02T15:03:27.812Z,29.30
2022-09-02T15:05:57.827Z,29.30
2022-09-02T15:08:24.821Z,29.30
2022-09-02T15:10:54.208Z,29.20
2022-09-02T15:13:41.260Z,29.20
2022-09-02T15:16:09.034Z,29.20
2022-09-02T15:18:36.101Z,29.10
2022-09-02T15:21:03.177Z,29.10
2022-09-02T15:23:32.539Z,29.00
2022-09-02T15:26:04.585Z,29.00
2022-09-02T15:28:31.410Z,29.00
2022-09-02T15:31:02.552Z,29.00
2022-09-02T15:33:30.331Z,28.80
2022-09-02T15:36:06.561Z,28.80
2022-09-02T15:38:33.694Z,28.70
2022-09-02T15:41:18.196Z,28.70
2022-09-02T15:43:49.110Z,28.70
2022-09-02T15:46:32.190Z,28.60
2022-09-02T15:49:13.339Z,28.60
2022-09-02T15:51:44.762Z,28.50
2022-09-02T15:54:16.508Z,28.40
2022-09-02T15:56:45.385Z,28.30
2022-09-02T15:59:17.632Z,28.20
2022-09-02T16:01:46.598Z,28.10
2022-09-02T16:04:14.205Z,28.10
2022-09-02T16:06:43.225Z,28.00
2022-09-02T16:09:11.558Z,27.90
2022-09-02T16:11:43.538Z,27.80
2022-09-02T16:14:10.679Z,27.60
2022-09-02T16:16:38.478Z,27.40
2022-09-02T16:19:08.514Z,27.20
2022-09-02T16:21:39.261Z,27.10
2022-09-02T16:24:08.105Z,27.00
2022-09-02T16:26:38.221Z,26.90
2022-09-02T16:29:07.702Z,26.90
2022-09-02T16:31:38.235Z,26.90
2022-09-02T16:34:06.744Z,27.00
2022-09-02T16:36:36.060Z,26.90
2022-09-02T16:39:04.474Z,26.90
2022-09-02T16:41:44.011Z,26.90
2022-09-02T16:44:16.786Z,26.90
2022-09-02T16:46:45.033Z,26.90
2022-09-02T16:49:18.498Z,26.80
2022-09-02T16:51:57.870Z,26.80
2022-09-02T16:54:30.748Z,26.70
2022-09-02T16:56:58.894Z,26.80
2022-09-02T16:59:25.787Z,26.80
2022-09-02T17:01:52.624Z,26.80
2022-09-02T17:04:19.433Z,26.80
2022-09-02T17:06:46.180Z,26.80
2022-09-02T17:09:13.015Z,26.80
2022-09-02T17:11:41.325Z,26.90
2022-09-02T17:14:16.739Z,26.80
2022-09-02T17:16:48.985Z,26.80
2022-09-02T17:19:21.621Z,26.70
2022-09-02T17:21:54.203Z,26.70
2022-09-02T17:24:23.902Z,26.70
2022-09-02T17:26:54.273Z,26.60
2022-09-02T17:32:12.004Z,26.60
2022-09-02T17:34:39.303Z,26.50
2022-09-02T17:37:09.243Z,26.50
2022-09-02T17:39:37.106Z,26.40
2022-09-02T17:42:05.189Z,26.50
2022-09-02T17:44:39.436Z,26.40
2022-09-02T17:47:10.724Z,26.40
2022-09-02T17:49:38.756Z,26.40
2022-09-02T17:52:07.933Z,26.30
2022-09-02T17:54:42.304Z,26.30
2022-09-02T17:57:50.478Z,26.20
2022-09-02T18:00:23.592Z,26.00
2022-09-02T18:02:55.837Z,25.80
2022-09-02T18:05:29.150Z,25.70
2022-09-02T18:08:03.624Z,25.50
2022-09-02T18:10:40.080Z,25.30
2022-09-02T18:13:14.188Z,25.20
2022-09-02T18:16:20.954Z,25.00
2022-09-02T18:19:13.181Z,24.80
2022-09-02T18:22:05.142Z,24.70
2022-09-02T18:24:42.610Z,24.50
2022-09-02T18:27:33.927Z,24.40
2022-09-02T18:30:08.576Z,24.30
2022-09-02T18:33:10.006Z,24.10
2022-09-02T18:35:45.870Z,24.00
2022-09-02T18:38:51.683Z,23.90
2022-09-02T18:41:39.545Z,23.80
2022-09-02T18:44:28.103Z,23.60
2022-09-02T18:47:04.938Z,23.50
2022-09-02T18:49:35.354Z,23.50
2022-09-02T18:52:07.542Z,23.40
2022-09-02T18:54:46.489Z,23.30
2022-09-02T18:57:17.017Z,23.30
2022-09-02T18:59:43.766Z,23.20
2022-09-02T19:02:27.818Z,23.10
2022-09-02T19:04:58.434Z,23.10
2022-09-02T19:07:44.323Z,23.00
2022-09-02T19:10:11.941Z,22.90
2022-09-02T19:12:41.248Z,22.90
2022-09-02T19:15:10.692Z,22.80
2022-09-02T19:17:42.778Z,22.80
2022-09-02T19:20:12.589Z,22.70
2022-09-02T19:22:48.957Z,22.60
2022-09-02T19:25:23.154Z,22.60
2022-09-02T19:27:55.729Z,22.50
2022-09-02T19:30:23.289Z,22.50
2022-09-02T19:32:52.715Z,22.50
2022-09-02T19:35:23.050Z,22.40
2022-09-02T19:37:54.293Z,22.40
2022-09-02T19:40:23.201Z,22.40
2022-09-02T19:42:52.737Z,22.30
2022-09-02T19:45:21.630Z,22.30
2022-09-02T19:48:09.967Z,22.20
2022-09-02T19:50:48.103Z,22.20
2022-09-02T19:53:29.624Z,22.10
2022-09-02T19:56:00.437Z,22.10
2022-09-02T19:58:32.964Z,22.00
2022-09-02T20:01:04.362Z,22.00
2022-09-02T20:03:34.483Z,21.90
2022-09-02T20:06:06.015Z,21.90
2022-09-02T20:08:32.761Z,21.80
2022-09-02T20:11:06.807Z,21.80
2022-09-02T20:13:40.184Z,21.70
2022-09-02T20:16:22.654Z,21.70
2022-09-02T20:18:52.972Z,21.60
2022-09-02T20:21:44.996Z,21.60
2022-09-02T20:24:17.906Z,21.60
2022-09-02T20:27:10.649Z,21.50
2022-09-02T20:29:45.269Z,21.50
2022-09-02T20:32:23.378Z,21.40
2022-09-02T20:35:24.722Z,21.40
2022-09-02T20:38:11.155Z,21.30
2022-09-02T20:41:04.870Z,21.20
2022-09-02T20:43:50.058Z,21.10
2022-09-02T20:46:44.536Z,21.10
2022-09-02T20:49:41.890Z,21.10
2022-09-02T20:52:21.647Z,21.00
2022-09-02T20:55:03.528Z,20.90
2022-09-02T20:57:30.355Z,20.90
2022-09-02T21:00:08.853Z,20.90
2022-09-02T21:03:00.904Z,20.90
2022-09-02T21:05:32.948Z,20.90
2022-09-02T21:08:08.402Z,20.90
2022-09-02T21:10:41.343Z,20.90
2022-09-02T21:13:25.740Z,20.90
2022-09-02T21:15:55.984Z,20.90
2022-09-02T21:18:48.097Z,20.90
2022-09-02T21:21:25.077Z,20.90
2022-09-02T21:24:04.879Z,20.90
2022-09-02T21:26:49.173Z,20.80
2022-09-02T21:29:30.345Z,20.80
2022-09-02T21:32:05.514Z,20.80
2022-09-02T21:34:38.334Z,20.80
2022-09-02T21:37:08.554Z,20.80
2022-09-02T21:39:41.581Z,20.70
2022-09-02T21:42:27.480Z,20.80
2022-09-02T21:45:15.386Z,20.70
2022-09-02T21:48:12.918Z,20.70
2022-09-02T21:50:53.561Z,20.70
2022-09-02T21:53:38.475Z,20.60
2022-09-02T21:56:34.407Z,20.60
2022-09-02T21:59:38.905Z,20.50
2022-09-02T22:02:29.775Z,20.50
2022-09-02T22:05:08.455Z,20.50
2022-09-02T22:07:49.127Z,20.40
2022-09-02T22:10:42.180Z,20.40
2022-09-02T22:13:11.861Z,20.40
2022-09-02T22:16:26.268Z,20.30
2022-09-02T22:19:01.810Z,20.30
2022-09-02T22:21:38.115Z,20.30
2022-09-02T22:24:05.993Z,20.20
2022-09-02T22:26:55.483Z,20.20
2022-09-02T22:29:46.770Z,20.10
2022-09-02T22:32:19.833Z,20.10
2022-09-02T22:34:59.805Z,20.10
2022-09-02T22:37:40.112Z,20.10
2022-09-02T22:40:12.739Z,20.00
2022-09-02T22:42:41.436Z,20.00
2022-09-02T22:45:38.040Z,20.00
2022-09-02T22:48:45.349Z,20.00
2022-09-02T22:51:37.235Z,19.90
2022-09-02T22:54:04.215Z,19.90
2022-09-02T22:57:12.631Z,19.90
2022-09-02T23:00:01.813Z,19.90
2022-09-02T23:02:39.003Z,19.80
2022-09-02T23:05:50.604Z,19.80
2022-09-02T23:08:20.500Z,19.80
2022-09-02T23:10:52.429Z,19.70
2022-09-02T23:13:36.221Z,19.70
2022-09-02T23:16:15.590Z,19.70
2022-09-02T23:18:54.656Z,19.60
2022-09-02T23:21:32.765Z,19.60
2022-09-02T23:24:13.361Z,19.60
2022-09-02T23:26:54.177Z,19.60
2022-09-02T23:29:26.406Z,19.50
2022-09-02T23:32:08.175Z,19.50
2022-09-02T23:35:01.803Z,19.40
2022-09-02T23:37:59.514Z,19.40
2022-09-02T23:40:31.189Z,19.40
2022-09-02T23:43:00.176Z,19.30
2022-09-02T23:45:29.140Z,19.30
2022-09-02T23:48:10.897Z,19.30
2022-09-02T23:50:45.825Z,19.20
2022-09-02T23:53:40.326Z,19.20
2022-09-02T23:56:21.560Z,19.20
2022-09-02T23:59:16.074Z,19.20
