createdAt,value
2022-09-23T00:04:16.508Z,0.00
2022-09-23T00:14:16.832Z,0.00
2022-09-23T00:24:16.900Z,0.00
2022-09-23T00:34:17.167Z,0.00
2022-09-23T00:44:17.404Z,0.00
2022-09-23T00:54:17.529Z,0.00
2022-09-23T01:04:17.564Z,0.00
2022-09-23T01:14:17.866Z,0.00
2022-09-23T01:24:17.900Z,0.00
2022-09-23T01:34:18.221Z,0.00
2022-09-23T01:44:18.235Z,0.00
2022-09-23T01:54:18.566Z,0.00
2022-09-23T02:04:18.573Z,0.00
2022-09-23T02:14:18.911Z,0.00
2022-09-23T02:24:18.931Z,0.00
2022-09-23T02:34:19.250Z,0.00
2022-09-23T02:44:19.285Z,0.00
2022-09-23T02:54:19.606Z,0.00
2022-09-23T03:04:19.623Z,12.00
2022-09-23T03:14:19.952Z,0.00
2022-09-23T03:24:19.979Z,0.00
2022-09-23T03:34:20.308Z,0.00
2022-09-23T03:44:20.337Z,0.00
2022-09-23T03:54:20.664Z,0.00
2022-09-23T04:04:20.695Z,0.00
2022-09-23T04:14:21.000Z,0.00
2022-09-23T04:24:21.028Z,0.00
2022-09-23T04:34:21.371Z,0.00
2022-09-23T04:44:21.423Z,0.00
2022-09-23T04:54:21.695Z,4.00
2022-09-23T05:04:21.721Z,12.00
2022-09-23T05:14:22.060Z,28.00
2022-09-23T05:24:22.090Z,52.00
2022-09-23T05:34:22.400Z,80.00
2022-09-23T05:44:22.427Z,108.00
2022-09-23T05:54:22.755Z,128.00
2022-09-23T06:04:22.793Z,148.00
2022-09-23T06:14:23.101Z,172.00
2022-09-23T06:24:28.591Z,356.00
2022-09-23T06:34:24.207Z,484.00
2022-09-23T06:44:23.519Z,572.00
2022-09-23T06:54:23.543Z,696.00
2022-09-23T07:04:28.636Z,804.00
2022-09-23T07:14:24.953Z,916.00
2022-09-23T07:24:24.231Z,1104.00
2022-09-23T07:34:24.240Z,1304.00
2022-09-23T07:44:24.585Z,1468.00
2022-09-23T07:54:24.606Z,1748.00
2022-09-23T08:04:24.934Z,1992.00
2022-09-23T08:14:24.957Z,2208.00
2022-09-23T08:24:25.376Z,2340.00
2022-09-23T08:34:25.395Z,2560.00
2022-09-23T08:44:25.734Z,2168.00
2022-09-23T08:54:25.757Z,2776.00
2022-09-23T09:04:26.077Z,3024.00
2022-09-23T09:14:26.116Z,2728.00
2022-09-23T09:24:26.432Z,2876.00
2022-09-23T09:34:26.468Z,3004.00
2022-09-23T09:44:26.776Z,2800.00
2022-09-23T09:54:26.737Z,2588.00
2022-09-23T10:04:27.078Z,1944.00
2022-09-23T10:14:27.113Z,1516.00
2022-09-23T10:24:27.413Z,1608.00
2022-09-23T10:34:27.437Z,1516.00
2022-09-23T10:44:27.764Z,1684.00
2022-09-23T10:54:27.793Z,1620.00
2022-09-23T11:04:28.192Z,1980.00
2022-09-23T11:14:28.246Z,3056.00
2022-09-23T11:24:28.589Z,2724.00
2022-09-23T11:34:28.611Z,2788.00
2022-09-23T11:44:28.945Z,3108.00
2022-09-23T11:54:29.089Z,3376.00
2022-09-23T12:04:29.699Z,3012.00
2022-09-23T12:14:29.339Z,2960.00
2022-09-23T12:24:29.645Z,3452.00
2022-09-23T12:34:29.686Z,3952.00
2022-09-23T12:44:29.997Z,4016.00
2022-09-23T12:54:30.029Z,3828.00
2022-09-23T13:04:30.356Z,3596.00
2022-09-23T13:14:30.395Z,3592.00
2022-09-23T13:24:30.713Z,3608.00
2022-09-23T13:34:30.749Z,3688.00
2022-09-23T13:44:31.057Z,3704.00
2022-09-23T13:54:31.095Z,3280.00
2022-09-23T14:04:31.413Z,3472.00
2022-09-23T14:14:31.449Z,3340.00
2022-09-23T14:24:31.753Z,3028.00
2022-09-23T14:34:31.773Z,2996.00
2022-09-23T14:44:32.114Z,2364.00
2022-09-23T14:54:32.147Z,1308.00
2022-09-23T15:04:32.491Z,1136.00
2022-09-23T15:14:41.107Z,1380.00
2022-09-23T15:24:33.780Z,744.00
2022-09-23T15:34:33.103Z,1220.00
2022-09-23T15:44:33.128Z,808.00
2022-09-23T15:54:33.445Z,556.00
2022-09-23T16:04:33.470Z,368.00
2022-09-23T16:14:33.801Z,312.00
2022-09-23T16:24:33.819Z,248.00
2022-09-23T16:34:34.147Z,196.00
2022-09-23T16:44:34.164Z,132.00
2022-09-23T16:54:34.502Z,80.00
2022-09-23T17:04:34.526Z,40.00
2022-09-23T17:14:34.894Z,12.00
2022-09-23T17:24:34.934Z,8.00
2022-09-23T17:34:35.195Z,0.00
2022-09-23T17:44:35.416Z,0.00
2022-09-23T17:54:35.765Z,0.00
2022-09-23T18:04:35.791Z,0.00
2022-09-23T18:14:36.115Z,0.00
2022-09-23T18:24:36.185Z,0.00
2022-09-23T18:34:36.353Z,0.00
2022-09-23T18:44:36.382Z,0.00
2022-09-23T18:54:36.702Z,0.00
2022-09-23T19:04:36.725Z,0.00
2022-09-23T19:14:37.133Z,0.00
2022-09-23T19:24:37.154Z,0.00
2022-09-23T19:34:37.604Z,0.00
2022-09-23T19:44:37.651Z,0.00
2022-09-23T19:54:37.969Z,0.00
2022-09-23T20:04:38.006Z,0.00
2022-09-23T20:14:38.312Z,0.00
2022-09-23T20:24:38.346Z,12.00
2022-09-23T20:34:38.650Z,0.00
2022-09-23T20:44:38.683Z,0.00
2022-09-23T20:54:39.011Z,0.00
2022-09-23T21:04:39.025Z,0.00
2022-09-23T21:14:39.471Z,0.00
2022-09-23T21:25:16.120Z,0.00
2022-09-23T21:34:40.768Z,0.00
2022-09-23T21:44:40.074Z,0.00
2022-09-23T21:54:40.118Z,0.00
2022-09-23T22:04:40.547Z,0.00
2022-09-23T22:14:40.431Z,0.00
2022-09-23T22:24:40.695Z,0.00
2022-09-23T22:34:50.152Z,0.00
2022-09-23T22:44:41.990Z,0.00
2022-09-23T22:54:41.238Z,0.00
2022-09-23T23:04:41.460Z,0.00
2022-09-23T23:14:41.690Z,0.00
2022-09-23T23:24:41.935Z,0.00
2022-09-23T23:34:42.164Z,0.00
2022-09-23T23:44:42.433Z,0.00
2022-09-23T23:54:42.559Z,0.00
