createdAt,value
2023-01-17T00:00:38.815Z,22.35
2023-01-17T00:02:40.243Z,22.35
2023-01-17T00:05:00.354Z,22.40
2023-01-17T00:07:20.110Z,22.52
2023-01-17T00:09:39.956Z,22.16
2023-01-17T00:11:41.253Z,21.88
2023-01-17T00:13:42.675Z,22.40
2023-01-17T00:15:44.076Z,22.27
2023-01-17T00:17:45.398Z,22.21
2023-01-17T00:20:05.468Z,22.17
2023-01-17T00:22:25.316Z,22.11
2023-01-17T00:24:45.199Z,22.06
2023-01-17T00:27:09.571Z,22.07
2023-01-17T00:29:10.825Z,22.30
2023-01-17T00:31:12.095Z,22.28
2023-01-17T00:33:13.364Z,22.26
2023-01-17T00:35:14.693Z,22.71
2023-01-17T00:37:15.996Z,22.49
2023-01-17T00:39:17.255Z,22.28
2023-01-17T00:41:18.502Z,22.17
2023-01-17T00:43:38.729Z,22.09
2023-01-17T00:45:58.718Z,22.09
2023-01-17T00:48:18.600Z,22.16
2023-01-17T00:50:38.805Z,22.23
2023-01-17T00:52:58.970Z,22.54
2023-01-17T00:55:18.863Z,21.39
2023-01-17T00:57:38.760Z,17.82
2023-01-17T00:59:58.636Z,17.32
2023-01-17T01:02:18.555Z,18.79
2023-01-17T01:04:38.758Z,19.92
2023-01-17T01:06:58.606Z,20.47
2023-01-17T01:09:18.470Z,20.80
2023-01-17T01:11:38.392Z,21.07
2023-01-17T01:13:58.206Z,21.24
2023-01-17T01:16:18.219Z,21.37
2023-01-17T01:18:38.126Z,21.43
2023-01-17T01:20:57.970Z,21.48
2023-01-17T01:23:17.932Z,21.53
2023-01-17T01:25:37.861Z,21.61
2023-01-17T01:27:57.663Z,21.64
2023-01-17T01:30:17.709Z,21.65
2023-01-17T01:32:37.686Z,21.66
2023-01-17T01:34:38.991Z,21.69
2023-01-17T01:36:40.286Z,21.66
2023-01-17T01:38:41.589Z,21.67
2023-01-17T01:40:43.116Z,21.67
2023-01-17T01:42:44.414Z,21.67
2023-01-17T01:44:45.768Z,21.64
2023-01-17T01:46:47.066Z,21.60
2023-01-17T01:48:48.419Z,21.51
2023-01-17T01:50:49.887Z,21.47
2023-01-17T01:52:51.174Z,21.42
2023-01-17T01:54:52.474Z,21.37
2023-01-17T01:56:53.770Z,21.36
2023-01-17T01:58:55.098Z,21.33
2023-01-17T02:00:56.461Z,21.31
2023-01-17T02:02:57.797Z,21.32
2023-01-17T02:04:59.254Z,21.27
2023-01-17T02:07:00.552Z,21.21
2023-01-17T02:09:01.900Z,21.16
2023-01-17T02:11:03.265Z,21.12
2023-01-17T02:13:04.611Z,21.08
2023-01-17T02:15:05.947Z,21.06
2023-01-17T02:17:07.287Z,21.03
2023-01-17T02:19:08.573Z,21.00
2023-01-17T02:21:09.927Z,20.98
2023-01-17T02:23:11.256Z,20.97
2023-01-17T02:25:12.589Z,20.99
2023-01-17T02:27:13.886Z,21.08
2023-01-17T02:29:15.218Z,21.08
2023-01-17T02:31:16.539Z,21.07
2023-01-17T02:33:17.853Z,21.08
2023-01-17T02:35:20.375Z,20.64
2023-01-17T02:37:21.671Z,21.06
2023-01-17T02:39:23.102Z,21.09
2023-01-17T02:41:24.434Z,20.98
2023-01-17T02:43:25.818Z,20.94
2023-01-17T02:45:27.150Z,20.96
2023-01-17T02:47:28.464Z,20.98
2023-01-17T02:49:29.777Z,21.01
2023-01-17T02:51:31.115Z,21.04
2023-01-17T02:53:32.403Z,21.06
2023-01-17T02:55:33.721Z,21.14
2023-01-17T02:57:35.021Z,21.22
2023-01-17T02:59:36.331Z,21.26
2023-01-17T03:01:37.761Z,21.29
2023-01-17T03:03:39.193Z,21.34
2023-01-17T03:05:41.500Z,21.41
2023-01-17T03:07:44.351Z,21.45
2023-01-17T03:09:45.931Z,21.48
2023-01-17T03:11:47.219Z,21.52
2023-01-17T03:13:48.551Z,21.51
2023-01-17T03:15:49.902Z,21.51
2023-01-17T03:17:51.190Z,21.50
2023-01-17T03:19:52.530Z,21.48
2023-01-17T03:21:54.029Z,21.46
2023-01-17T03:23:55.692Z,20.54
2023-01-17T03:25:57.101Z,21.46
2023-01-17T03:27:59.659Z,21.44
2023-01-17T03:30:01.840Z,21.40
2023-01-17T03:32:03.138Z,21.34
2023-01-17T03:34:04.599Z,21.28
2023-01-17T03:36:05.918Z,21.25
2023-01-17T03:38:07.471Z,21.20
2023-01-17T03:40:08.942Z,21.17
2023-01-17T03:42:10.230Z,21.15
2023-01-17T03:44:11.517Z,21.14
2023-01-17T03:46:12.922Z,21.11
2023-01-17T03:48:14.241Z,21.09
2023-01-17T03:50:15.533Z,21.07
2023-01-17T03:52:16.871Z,21.04
2023-01-17T03:54:18.316Z,20.98
2023-01-17T03:56:19.953Z,20.91
2023-01-17T03:58:21.364Z,20.87
2023-01-17T04:00:22.667Z,20.81
2023-01-17T04:02:24.628Z,20.80
2023-01-17T04:04:25.965Z,20.78
2023-01-17T04:06:28.473Z,20.77
2023-01-17T04:08:30.567Z,20.77
2023-01-17T04:10:31.929Z,20.78
2023-01-17T04:12:33.214Z,20.78
2023-01-17T04:14:34.510Z,20.81
2023-01-17T04:16:35.897Z,20.84
2023-01-17T04:18:37.204Z,20.88
2023-01-17T04:20:38.801Z,20.96
2023-01-17T04:22:40.114Z,21.05
2023-01-17T04:24:41.447Z,20.90
2023-01-17T04:26:42.791Z,21.13
2023-01-17T04:28:44.213Z,21.15
2023-01-17T04:30:45.577Z,21.24
2023-01-17T04:32:46.934Z,21.31
2023-01-17T04:34:48.240Z,21.37
2023-01-17T04:36:49.562Z,21.40
2023-01-17T04:38:50.924Z,21.42
2023-01-17T04:40:52.251Z,21.41
2023-01-17T04:42:54.355Z,21.43
2023-01-17T04:44:55.734Z,21.44
2023-01-17T04:46:57.091Z,21.42
2023-01-17T04:48:59.226Z,21.42
2023-01-17T04:51:00.765Z,21.46
2023-01-17T04:53:02.218Z,21.44
2023-01-17T04:55:03.552Z,21.41
2023-01-17T04:57:04.855Z,21.41
2023-01-17T04:59:06.209Z,21.33
2023-01-17T05:01:07.641Z,21.32
2023-01-17T05:03:09.010Z,21.27
2023-01-17T05:05:10.664Z,21.18
2023-01-17T05:07:12.091Z,21.13
2023-01-17T05:09:13.386Z,21.07
2023-01-17T05:11:14.731Z,21.03
2023-01-17T05:13:16.111Z,21.01
2023-01-17T05:15:17.416Z,20.97
2023-01-17T05:17:18.731Z,20.92
2023-01-17T05:19:21.020Z,20.91
2023-01-17T05:21:22.423Z,20.87
2023-01-17T05:23:23.731Z,20.86
2023-01-17T05:25:25.024Z,20.86
2023-01-17T05:27:27.037Z,20.84
2023-01-17T05:29:28.334Z,20.85
2023-01-17T05:31:29.702Z,20.85
2023-01-17T05:33:31.029Z,20.86
2023-01-17T05:35:35.490Z,20.86
2023-01-17T05:37:36.941Z,20.90
2023-01-17T05:39:38.281Z,20.89
2023-01-17T05:41:39.810Z,20.94
2023-01-17T05:43:41.109Z,20.99
2023-01-17T05:45:42.455Z,21.03
2023-01-17T05:47:43.791Z,21.08
2023-01-17T05:49:45.992Z,21.16
2023-01-17T05:51:47.387Z,21.19
2023-01-17T05:53:48.689Z,21.24
2023-01-17T05:55:50.086Z,21.25
2023-01-17T05:57:51.493Z,21.29
2023-01-17T05:59:52.796Z,21.35
2023-01-17T06:01:54.357Z,21.39
2023-01-17T06:03:55.662Z,21.44
2023-01-17T06:05:56.987Z,21.46
2023-01-17T06:07:58.321Z,21.47
2023-01-17T06:09:59.618Z,21.47
2023-01-17T06:12:00.950Z,21.46
2023-01-17T06:14:02.287Z,21.46
2023-01-17T06:16:04.250Z,21.45
2023-01-17T06:18:05.689Z,21.44
2023-01-17T06:20:07.006Z,21.39
2023-01-17T06:22:08.334Z,21.35
2023-01-17T06:24:09.635Z,21.30
2023-01-17T06:26:10.954Z,21.26
2023-01-17T06:28:12.362Z,21.22
2023-01-17T06:30:13.671Z,21.19
2023-01-17T06:32:14.995Z,21.18
2023-01-17T06:34:16.335Z,21.17
2023-01-17T06:36:17.686Z,21.16
2023-01-17T06:38:18.983Z,21.16
2023-01-17T06:40:20.298Z,21.13
2023-01-17T06:42:21.626Z,21.14
2023-01-17T06:44:22.966Z,21.10
2023-01-17T06:46:24.331Z,21.06
2023-01-17T06:48:25.686Z,21.02
2023-01-17T06:50:27.029Z,21.00
2023-01-17T06:52:28.374Z,20.97
2023-01-17T06:54:29.685Z,20.96
2023-01-17T06:56:31.406Z,20.99
2023-01-17T06:58:32.741Z,21.02
2023-01-17T07:00:35.270Z,21.10
2023-01-17T07:02:36.649Z,21.14
2023-01-17T07:04:38.012Z,21.15
2023-01-17T07:06:39.341Z,21.10
2023-01-17T07:08:40.657Z,21.10
2023-01-17T07:10:42.101Z,21.08
2023-01-17T07:12:43.449Z,21.09
2023-01-17T07:14:44.881Z,21.11
2023-01-17T07:16:49.154Z,21.15
2023-01-17T07:18:51.351Z,21.19
2023-01-17T07:20:52.654Z,21.23
2023-01-17T07:22:53.981Z,21.30
2023-01-17T07:24:58.681Z,21.33
2023-01-17T07:27:00.132Z,21.30
2023-01-17T07:29:02.246Z,21.38
2023-01-17T07:31:03.614Z,21.41
2023-01-17T07:33:05.470Z,21.43
2023-01-17T07:35:09.782Z,21.41
2023-01-17T07:37:11.746Z,21.43
2023-01-17T07:39:14.379Z,21.39
2023-01-17T07:41:15.725Z,21.47
2023-01-17T07:43:17.327Z,21.53
2023-01-17T07:45:18.887Z,21.45
2023-01-17T07:47:20.296Z,19.87
2023-01-17T07:49:21.626Z,18.10
2023-01-17T07:51:22.986Z,17.58
2023-01-17T07:53:24.343Z,18.70
2023-01-17T07:55:25.655Z,19.55
2023-01-17T07:57:27.039Z,19.97
2023-01-17T07:59:28.355Z,20.18
2023-01-17T08:01:29.915Z,20.29
2023-01-17T08:03:32.459Z,20.38
2023-01-17T08:05:34.391Z,20.47
2023-01-17T08:07:35.693Z,20.60
2023-01-17T08:09:36.995Z,20.72
2023-01-17T08:11:38.316Z,20.84
2023-01-17T08:13:40.222Z,20.94
2023-01-17T08:15:41.561Z,21.00
2023-01-17T08:17:42.867Z,21.06
2023-01-17T08:19:44.877Z,21.08
2023-01-17T08:21:46.226Z,21.16
2023-01-17T08:23:47.523Z,21.21
2023-01-17T08:25:48.854Z,21.37
2023-01-17T08:27:50.163Z,21.42
2023-01-17T08:29:52.138Z,21.37
2023-01-17T08:31:54.173Z,21.33
2023-01-17T08:33:55.552Z,21.37
2023-01-17T08:35:56.905Z,21.35
2023-01-17T08:37:59.945Z,21.34
2023-01-17T08:40:01.381Z,21.30
2023-01-17T08:42:02.758Z,21.28
2023-01-17T08:44:04.098Z,21.25
2023-01-17T08:46:06.407Z,21.20
2023-01-17T08:48:07.807Z,21.14
2023-01-17T08:50:09.286Z,21.08
2023-01-17T08:52:13.082Z,21.02
2023-01-17T08:54:15.429Z,20.98
2023-01-17T08:56:16.758Z,20.94
2023-01-17T08:58:18.230Z,20.91
2023-01-17T09:00:19.560Z,20.89
2023-01-17T09:02:21.351Z,20.87
2023-01-17T09:04:22.844Z,20.83
2023-01-17T09:06:24.181Z,20.78
2023-01-17T09:08:25.512Z,20.75
2023-01-17T09:10:27.170Z,20.72
2023-01-17T09:12:28.501Z,20.69
2023-01-17T09:14:29.812Z,20.66
2023-01-17T09:16:31.174Z,20.65
2023-01-17T09:18:32.522Z,20.61
2023-01-17T09:20:33.823Z,20.57
2023-01-17T09:22:37.686Z,20.55
2023-01-17T09:24:39.102Z,20.54
2023-01-17T09:26:40.401Z,20.55
2023-01-17T09:28:44.502Z,20.55
2023-01-17T09:30:45.850Z,20.59
2023-01-17T09:32:47.158Z,20.63
2023-01-17T09:34:48.496Z,20.69
2023-01-17T09:36:49.830Z,20.77
2023-01-17T09:38:51.142Z,20.86
2023-01-17T09:40:52.474Z,20.90
2023-01-17T09:42:53.814Z,20.98
2023-01-17T09:44:55.103Z,21.07
2023-01-17T09:46:56.480Z,21.13
2023-01-17T09:48:57.865Z,21.15
2023-01-17T09:50:59.150Z,21.17
2023-01-17T09:53:03.539Z,21.24
2023-01-17T09:55:07.195Z,21.31
2023-01-17T09:57:09.219Z,21.40
2023-01-17T09:59:10.539Z,21.46
2023-01-17T10:01:13.053Z,21.38
2023-01-17T10:03:14.625Z,21.30
2023-01-17T10:05:16.408Z,21.27
2023-01-17T10:07:17.731Z,21.22
2023-01-17T10:09:19.284Z,21.17
2023-01-17T10:11:20.589Z,21.12
2023-01-17T10:13:23.976Z,21.07
2023-01-17T10:15:25.311Z,21.02
2023-01-17T10:17:26.646Z,20.95
2023-01-17T10:19:27.956Z,20.88
2023-01-17T10:21:29.293Z,20.85
2023-01-17T10:23:30.590Z,20.79
2023-01-17T10:25:33.166Z,19.84
2023-01-17T10:27:34.591Z,20.74
2023-01-17T10:29:36.124Z,20.71
2023-01-17T10:31:37.415Z,20.67
2023-01-17T10:33:38.784Z,20.62
2023-01-17T10:35:40.091Z,20.59
2023-01-17T10:37:41.487Z,20.57
2023-01-17T10:39:42.928Z,20.52
2023-01-17T10:41:44.304Z,20.50
2023-01-17T10:43:45.765Z,20.49
2023-01-17T10:45:47.134Z,20.48
2023-01-17T10:47:48.483Z,20.48
2023-01-17T10:49:51.965Z,20.48
2023-01-17T10:51:59.876Z,20.48
2023-01-17T10:54:01.944Z,20.53
2023-01-17T10:56:03.456Z,20.56
2023-01-17T10:58:04.747Z,20.62
2023-01-17T11:00:06.082Z,20.70
2023-01-17T11:02:07.499Z,20.72
2023-01-17T11:04:09.063Z,20.78
2023-01-17T11:06:10.638Z,20.86
2023-01-17T11:08:12.693Z,20.88
2023-01-17T11:10:14.032Z,20.89
2023-01-17T11:12:15.468Z,20.95
2023-01-17T11:14:17.221Z,20.94
2023-01-17T11:16:18.562Z,20.96
2023-01-17T11:18:19.958Z,20.97
2023-01-17T11:20:21.293Z,21.00
2023-01-17T11:22:22.615Z,21.01
2023-01-17T11:24:24.174Z,21.00
2023-01-17T11:26:25.757Z,21.01
2023-01-17T11:28:30.498Z,21.00
2023-01-17T11:30:32.035Z,20.99
2023-01-17T11:32:33.375Z,20.97
2023-01-17T11:34:37.480Z,20.94
2023-01-17T11:36:38.795Z,20.91
2023-01-17T11:38:41.535Z,20.90
2023-01-17T11:40:42.877Z,20.85
2023-01-17T11:42:44.182Z,20.81
2023-01-17T11:44:45.612Z,20.79
2023-01-17T11:46:46.966Z,20.75
2023-01-17T11:48:48.261Z,20.72
2023-01-17T11:50:49.556Z,20.70
2023-01-17T11:52:50.905Z,20.65
2023-01-17T11:54:52.197Z,20.63
2023-01-17T11:56:53.499Z,20.62
2023-01-17T11:58:54.835Z,20.60
2023-01-17T12:00:56.208Z,20.55
2023-01-17T12:02:57.526Z,20.52
2023-01-17T12:04:58.870Z,20.51
2023-01-17T12:07:00.231Z,20.49
2023-01-17T12:09:02.820Z,20.47
2023-01-17T12:11:04.150Z,20.47
2023-01-17T12:13:24.215Z,20.45
2023-01-17T12:15:25.749Z,20.46
2023-01-17T12:17:27.088Z,20.48
2023-01-17T12:19:28.579Z,20.49
2023-01-17T12:21:29.918Z,20.53
2023-01-17T12:23:31.511Z,20.58
2023-01-17T12:25:32.867Z,20.63
2023-01-17T12:27:34.595Z,20.68
2023-01-17T12:29:35.941Z,20.74
2023-01-17T12:31:37.292Z,20.77
2023-01-17T12:33:38.597Z,20.82
2023-01-17T12:35:39.931Z,20.86
2023-01-17T12:37:41.227Z,20.90
2023-01-17T12:39:42.575Z,20.89
2023-01-17T12:41:43.925Z,20.93
2023-01-17T12:43:45.839Z,20.95
2023-01-17T12:45:47.160Z,20.98
2023-01-17T12:47:48.531Z,21.00
2023-01-17T12:49:49.836Z,20.98
2023-01-17T12:51:51.667Z,20.96
2023-01-17T12:53:52.965Z,20.94
2023-01-17T12:55:54.384Z,20.96
2023-01-17T12:57:55.724Z,20.94
2023-01-17T12:59:57.026Z,20.93
2023-01-17T13:01:58.580Z,20.89
2023-01-17T13:04:00.340Z,20.85
2023-01-17T13:06:01.648Z,20.82
2023-01-17T13:08:02.946Z,20.79
2023-01-17T13:10:04.287Z,20.77
2023-01-17T13:12:05.630Z,20.75
2023-01-17T13:14:06.978Z,20.73
2023-01-17T13:16:08.306Z,20.71
2023-01-17T13:18:10.464Z,20.70
2023-01-17T13:20:11.813Z,20.67
2023-01-17T13:22:17.691Z,20.65
2023-01-17T13:24:19.392Z,20.61
2023-01-17T13:26:20.729Z,20.58
2023-01-17T13:28:22.038Z,20.55
2023-01-17T13:30:23.813Z,20.55
2023-01-17T13:32:25.125Z,20.53
2023-01-17T13:34:27.195Z,20.53
2023-01-17T13:36:29.957Z,20.50
2023-01-17T13:38:31.293Z,20.50
2023-01-17T13:40:33.031Z,20.50
2023-01-17T13:42:34.366Z,20.51
2023-01-17T13:44:36.477Z,20.51
2023-01-17T13:46:37.798Z,20.47
2023-01-17T13:48:40.882Z,20.41
2023-01-17T13:50:42.295Z,20.35
2023-01-17T13:52:43.599Z,20.29
2023-01-17T13:54:45.002Z,20.21
2023-01-17T13:56:46.329Z,20.18
2023-01-17T13:58:51.697Z,20.20
2023-01-17T14:00:54.817Z,20.23
2023-01-17T14:02:56.389Z,20.25
2023-01-17T14:04:57.701Z,20.36
2023-01-17T14:07:01.157Z,20.46
2023-01-17T14:09:02.497Z,20.56
2023-01-17T14:11:03.859Z,20.61
2023-01-17T14:13:05.207Z,20.68
2023-01-17T14:15:06.520Z,20.74
2023-01-17T14:17:07.863Z,20.80
2023-01-17T14:19:09.414Z,20.83
2023-01-17T14:21:10.818Z,20.84
2023-01-17T14:23:12.249Z,20.89
2023-01-17T14:25:17.580Z,20.90
2023-01-17T14:27:18.903Z,20.94
2023-01-17T14:29:20.486Z,20.98
2023-01-17T14:31:22.662Z,21.00
2023-01-17T14:33:24.000Z,21.02
2023-01-17T14:35:31.411Z,21.02
2023-01-17T14:37:32.751Z,21.02
2023-01-17T14:39:34.101Z,21.02
2023-01-17T14:41:35.423Z,21.03
2023-01-17T14:43:36.751Z,21.04
2023-01-17T14:45:38.056Z,21.04
2023-01-17T14:47:39.432Z,20.98
2023-01-17T14:49:40.799Z,20.95
2023-01-17T14:51:42.138Z,20.87
2023-01-17T14:53:43.438Z,20.84
2023-01-17T14:55:44.855Z,20.81
2023-01-17T14:57:46.186Z,20.77
2023-01-17T14:59:47.510Z,20.73
2023-01-17T15:02:05.785Z,20.71
2023-01-17T15:04:08.293Z,20.68
2023-01-17T15:06:09.634Z,20.66
2023-01-17T15:08:10.947Z,20.62
2023-01-17T15:10:12.868Z,20.58
2023-01-17T15:12:14.673Z,20.55
2023-01-17T15:14:16.041Z,20.52
2023-01-17T15:16:17.375Z,20.48
2023-01-17T15:18:19.176Z,20.47
2023-01-17T15:20:20.574Z,20.44
2023-01-17T15:22:22.061Z,20.44
2023-01-17T15:24:23.370Z,20.44
2023-01-17T15:26:24.715Z,20.44
2023-01-17T15:28:26.188Z,20.44
2023-01-17T15:30:27.636Z,20.47
2023-01-17T15:32:31.417Z,20.51
2023-01-17T15:34:32.744Z,20.54
2023-01-17T15:36:34.404Z,20.58
2023-01-17T15:38:39.042Z,20.68
2023-01-17T15:40:42.957Z,20.74
2023-01-17T15:42:44.282Z,20.80
2023-01-17T15:44:48.901Z,20.85
2023-01-17T15:46:50.754Z,20.90
2023-01-17T15:48:52.096Z,20.95
2023-01-17T15:50:53.437Z,20.97
2023-01-17T15:52:54.742Z,20.99
2023-01-17T15:54:56.075Z,20.98
2023-01-17T15:56:57.410Z,21.00
2023-01-17T15:58:58.700Z,21.04
2023-01-17T16:01:00.185Z,21.03
2023-01-17T16:03:02.291Z,21.02
2023-01-17T16:05:03.673Z,21.03
2023-01-17T16:07:05.156Z,21.00
2023-01-17T16:09:06.450Z,20.98
2023-01-17T16:11:07.855Z,20.96
2023-01-17T16:13:09.193Z,20.90
2023-01-17T16:15:13.268Z,20.84
2023-01-17T16:17:14.871Z,20.78
2023-01-17T16:19:16.208Z,20.75
2023-01-17T16:21:18.677Z,20.72
2023-01-17T16:23:19.989Z,20.69
2023-01-17T16:25:21.307Z,20.65
2023-01-17T16:27:22.604Z,20.64
2023-01-17T16:29:23.910Z,20.60
2023-01-17T16:31:25.399Z,20.55
2023-01-17T16:33:26.754Z,20.52
2023-01-17T16:35:28.193Z,20.49
2023-01-17T16:37:29.492Z,20.47
2023-01-17T16:39:30.858Z,20.45
2023-01-17T16:41:32.198Z,20.44
2023-01-17T16:43:33.486Z,20.43
2023-01-17T16:45:35.046Z,20.42
2023-01-17T16:47:36.383Z,20.43
2023-01-17T16:49:43.871Z,20.42
2023-01-17T16:51:45.378Z,20.45
2023-01-17T16:53:46.790Z,20.49
2023-01-17T16:55:48.143Z,20.55
2023-01-17T16:57:49.669Z,20.62
2023-01-17T16:59:52.322Z,20.69
2023-01-17T17:01:53.968Z,20.78
2023-01-17T17:03:55.381Z,20.83
2023-01-17T17:05:56.749Z,20.89
2023-01-17T17:07:58.053Z,20.94
2023-01-17T17:09:59.622Z,20.98
2023-01-17T17:12:00.976Z,21.02
2023-01-17T17:14:02.320Z,21.02
2023-01-17T17:16:03.741Z,21.06
2023-01-17T17:18:05.651Z,21.09
2023-01-17T17:20:06.987Z,21.07
2023-01-17T17:22:08.375Z,21.07
2023-01-17T17:24:09.705Z,21.03
2023-01-17T17:26:11.007Z,20.98
2023-01-17T17:28:12.323Z,20.98
2023-01-17T17:30:13.693Z,20.94
2023-01-17T17:32:14.986Z,20.88
2023-01-17T17:34:16.313Z,20.82
2023-01-17T17:36:17.650Z,20.79
2023-01-17T17:38:18.983Z,20.76
2023-01-17T17:40:20.282Z,20.71
2023-01-17T17:42:21.610Z,20.69
2023-01-17T17:44:22.941Z,20.66
2023-01-17T17:46:24.518Z,20.63
2023-01-17T17:48:25.953Z,20.62
2023-01-17T17:50:27.259Z,20.57
2023-01-17T17:52:28.665Z,20.55
2023-01-17T17:54:33.048Z,20.51
2023-01-17T17:56:34.369Z,20.49
2023-01-17T17:58:36.294Z,20.48
2023-01-17T18:00:37.636Z,20.46
2023-01-17T18:02:39.014Z,20.46
2023-01-17T18:04:40.402Z,20.45
2023-01-17T18:06:41.744Z,20.45
2023-01-17T18:08:43.047Z,20.47
2023-01-17T18:10:44.703Z,20.49
2023-01-17T18:12:49.023Z,20.54
2023-01-17T18:14:50.322Z,20.61
2023-01-17T18:16:51.741Z,20.70
2023-01-17T18:18:53.072Z,20.81
2023-01-17T18:20:54.357Z,20.57
2023-01-17T18:22:55.818Z,20.95
2023-01-17T18:24:57.203Z,21.01
2023-01-17T18:26:58.847Z,21.07
2023-01-17T18:29:03.150Z,21.12
2023-01-17T18:31:10.339Z,21.15
2023-01-17T18:33:13.125Z,21.18
2023-01-17T18:35:14.423Z,21.35
2023-01-17T18:37:18.734Z,21.90
2023-01-17T18:39:20.255Z,22.32
2023-01-17T18:41:21.566Z,22.45
2023-01-17T18:43:22.861Z,22.96
2023-01-17T18:45:27.171Z,23.33
2023-01-17T18:47:28.470Z,23.39
2023-01-17T18:49:29.752Z,23.15
2023-01-17T18:51:32.237Z,23.00
2023-01-17T18:53:33.602Z,22.88
2023-01-17T18:55:34.893Z,23.11
2023-01-17T18:57:36.250Z,22.70
2023-01-17T18:59:37.548Z,22.32
2023-01-17T19:01:38.907Z,22.16
2023-01-17T19:03:40.288Z,22.50
2023-01-17T19:05:41.637Z,22.23
2023-01-17T19:07:45.829Z,22.05
2023-01-17T19:09:47.166Z,22.05
2023-01-17T19:11:51.567Z,22.01
2023-01-17T19:13:56.127Z,21.92
2023-01-17T19:16:00.131Z,21.94
2023-01-17T19:18:07.604Z,21.92
2023-01-17T19:20:09.061Z,21.87
2023-01-17T19:22:16.038Z,21.98
2023-01-17T19:24:20.147Z,21.97
2023-01-17T19:26:23.180Z,21.94
2023-01-17T19:28:32.225Z,21.94
2023-01-17T19:30:34.641Z,21.92
2023-01-17T19:32:35.952Z,21.98
2023-01-17T19:34:37.279Z,21.99
2023-01-17T19:36:38.624Z,22.02
2023-01-17T19:38:40.019Z,22.11
2023-01-17T19:40:41.367Z,22.12
2023-01-17T19:42:45.595Z,22.36
2023-01-17T19:44:46.921Z,22.61
2023-01-17T19:46:51.086Z,22.33
2023-01-17T19:48:55.465Z,22.22
2023-01-17T19:50:56.802Z,21.84
2023-01-17T19:52:58.119Z,22.02
2023-01-17T19:54:59.414Z,22.14
2023-01-17T19:57:00.960Z,22.27
2023-01-17T19:59:02.518Z,22.32
2023-01-17T20:01:03.973Z,22.42
2023-01-17T20:03:05.691Z,22.61
2023-01-17T20:05:08.053Z,22.66
2023-01-17T20:07:09.398Z,22.64
2023-01-17T20:09:12.806Z,22.62
2023-01-17T20:11:14.813Z,22.62
2023-01-17T20:13:16.206Z,22.57
2023-01-17T20:15:17.512Z,22.30
2023-01-17T20:17:18.805Z,22.01
2023-01-17T20:19:20.140Z,22.08
2023-01-17T20:21:21.499Z,22.13
2023-01-17T20:23:22.801Z,22.18
2023-01-17T20:25:24.136Z,22.14
2023-01-17T20:27:26.651Z,22.19
2023-01-17T20:29:27.966Z,22.17
2023-01-17T20:31:32.396Z,22.31
2023-01-17T20:33:35.114Z,22.33
2023-01-17T20:35:36.875Z,22.16
2023-01-17T20:37:38.273Z,22.06
2023-01-17T20:39:39.799Z,22.02
2023-01-17T20:41:41.134Z,21.74
2023-01-17T20:43:42.472Z,21.44
2023-01-17T20:45:43.846Z,21.26
2023-01-17T20:47:45.219Z,21.14
2023-01-17T20:49:46.641Z,21.07
2023-01-17T20:51:50.856Z,21.02
2023-01-17T20:53:52.186Z,20.98
2023-01-17T20:55:53.479Z,20.90
2023-01-17T20:57:55.015Z,20.84
2023-01-17T20:59:56.578Z,21.16
2023-01-17T21:02:00.794Z,21.47
2023-01-17T21:04:03.155Z,21.66
2023-01-17T21:06:04.501Z,21.81
2023-01-17T21:08:05.825Z,22.10
2023-01-17T21:10:07.134Z,22.24
2023-01-17T21:12:09.049Z,22.26
2023-01-17T21:14:10.350Z,22.34
2023-01-17T21:16:12.707Z,22.57
2023-01-17T21:18:14.372Z,22.72
2023-01-17T21:20:16.704Z,22.82
2023-01-17T21:22:18.206Z,22.87
2023-01-17T21:24:20.124Z,22.77
2023-01-17T21:26:21.438Z,22.60
2023-01-17T21:28:22.826Z,22.72
2023-01-17T21:30:24.228Z,22.89
2023-01-17T21:32:25.554Z,22.84
2023-01-17T21:34:27.651Z,22.81
2023-01-17T21:36:28.946Z,22.79
2023-01-17T21:38:31.360Z,22.71
2023-01-17T21:40:32.658Z,23.35
2023-01-17T21:42:36.960Z,23.02
2023-01-17T21:44:38.314Z,23.07
2023-01-17T21:46:39.670Z,22.95
2023-01-17T21:48:40.970Z,22.90
2023-01-17T21:50:42.299Z,22.90
2023-01-17T21:52:45.260Z,22.66
2023-01-17T21:55:06.632Z,22.52
2023-01-17T21:57:26.436Z,22.59
2023-01-17T21:59:27.748Z,22.56
2023-01-17T22:01:29.171Z,22.51
2023-01-17T22:03:30.591Z,22.51
2023-01-17T22:05:31.968Z,22.42
2023-01-17T22:07:33.551Z,22.39
2023-01-17T22:09:34.907Z,19.04
2023-01-17T22:11:36.200Z,16.37
2023-01-17T22:13:40.570Z,17.42
2023-01-17T22:15:41.921Z,18.93
2023-01-17T22:17:46.922Z,19.74
2023-01-17T22:19:48.231Z,20.15
2023-01-17T22:21:49.525Z,20.38
2023-01-17T22:23:51.274Z,20.57
2023-01-17T22:25:52.570Z,20.76
2023-01-17T22:27:54.223Z,20.98
2023-01-17T22:29:55.591Z,21.16
2023-01-17T22:31:56.929Z,21.36
2023-01-17T22:33:58.285Z,21.48
2023-01-17T22:35:59.625Z,21.59
2023-01-17T22:38:02.183Z,21.68
2023-01-17T22:40:04.990Z,21.72
2023-01-17T22:42:06.408Z,21.75
2023-01-17T22:44:08.507Z,21.81
2023-01-17T22:46:09.936Z,21.84
2023-01-17T22:48:11.325Z,21.85
2023-01-17T22:50:13.243Z,21.86
2023-01-17T22:52:14.838Z,21.89
2023-01-17T22:54:16.143Z,21.90
2023-01-17T22:56:17.722Z,21.89
2023-01-17T22:58:19.034Z,21.87
2023-01-17T23:00:20.374Z,21.82
2023-01-17T23:02:21.741Z,21.78
2023-01-17T23:04:23.094Z,21.75
2023-01-17T23:06:25.531Z,21.75
2023-01-17T23:08:26.838Z,21.71
2023-01-17T23:10:46.701Z,21.68
2023-01-17T23:12:48.094Z,21.67
2023-01-17T23:15:08.484Z,21.67
2023-01-17T23:17:28.522Z,21.59
2023-01-17T23:19:29.867Z,21.53
2023-01-17T23:21:51.187Z,21.50
2023-01-17T23:23:52.538Z,21.45
2023-01-17T23:25:53.847Z,21.40
2023-01-17T23:28:27.614Z,21.37
2023-01-17T23:30:29.147Z,21.32
2023-01-17T23:32:30.702Z,21.35
2023-01-17T23:34:32.004Z,21.31
2023-01-17T23:36:33.342Z,21.30
2023-01-17T23:38:37.620Z,21.25
2023-01-17T23:40:38.989Z,21.22
2023-01-17T23:42:59.212Z,21.21
2023-01-17T23:45:00.779Z,21.19
2023-01-17T23:47:02.284Z,21.17
2023-01-17T23:49:03.638Z,21.17
2023-01-17T23:51:10.829Z,21.15
2023-01-17T23:53:12.166Z,21.19
2023-01-17T23:55:13.674Z,21.13
2023-01-17T23:57:15.010Z,21.10
2023-01-17T23:59:16.332Z,21.06
