createdAt,value
2018-05-15T00:02:24.895Z,99.20
2018-05-15T00:04:52.487Z,99.90
2018-05-15T00:07:25.090Z,99.60
2018-05-15T00:09:52.712Z,99.80
2018-05-15T00:12:20.262Z,99.80
2018-05-15T00:14:47.881Z,99.60
2018-05-15T00:17:15.568Z,99.40
2018-05-15T00:19:43.886Z,99.00
2018-05-15T00:22:11.467Z,99.00
2018-05-15T00:24:39.815Z,99.20
2018-05-15T00:27:07.544Z,99.20
2018-05-15T00:29:35.162Z,99.40
2018-05-15T00:32:02.741Z,99.50
2018-05-15T00:34:30.350Z,99.40
2018-05-15T00:36:58.032Z,99.60
2018-05-15T00:39:25.607Z,99.60
2018-05-15T00:41:53.177Z,99.80
2018-05-15T00:44:20.875Z,99.70
2018-05-15T00:46:48.335Z,99.80
2018-05-15T00:49:15.919Z,99.40
2018-05-15T00:51:43.528Z,99.40
2018-05-15T00:54:11.105Z,99.50
2018-05-15T00:56:38.642Z,99.40
2018-05-15T00:59:06.248Z,99.30
2018-05-15T01:01:33.794Z,99.40
2018-05-15T01:04:01.376Z,99.30
2018-05-15T01:06:29.026Z,99.30
2018-05-15T01:08:56.610Z,99.40
2018-05-15T01:11:24.192Z,99.70
2018-05-15T01:13:51.750Z,99.60
2018-05-15T01:16:19.337Z,99.50
2018-05-15T01:18:46.919Z,99.40
2018-05-15T01:21:14.514Z,99.40
2018-05-15T01:23:42.095Z,99.70
2018-05-15T01:26:09.675Z,99.70
2018-05-15T01:28:37.237Z,99.90
2018-05-15T01:31:04.829Z,99.90
2018-05-15T01:33:32.383Z,99.90
2018-05-15T01:35:59.922Z,99.90
2018-05-15T01:38:27.502Z,99.90
2018-05-15T01:40:55.095Z,99.90
2018-05-15T01:43:22.690Z,99.90
2018-05-15T01:45:50.328Z,99.70
2018-05-15T01:48:17.929Z,99.70
2018-05-15T01:50:45.538Z,99.70
2018-05-15T01:53:13.922Z,99.70
2018-05-15T01:55:41.470Z,99.70
2018-05-15T01:58:09.806Z,99.60
2018-05-15T02:00:37.415Z,99.60
2018-05-15T02:03:04.986Z,99.30
2018-05-15T02:05:32.595Z,99.10
2018-05-15T02:08:00.178Z,99.20
2018-05-15T02:10:27.771Z,99.20
2018-05-15T02:12:55.337Z,99.20
2018-05-15T02:15:22.919Z,99.20
2018-05-15T02:17:50.528Z,99.10
2018-05-15T02:20:18.585Z,99.10
2018-05-15T02:22:46.905Z,99.00
2018-05-15T02:25:14.510Z,99.00
2018-05-15T02:27:42.115Z,99.30
2018-05-15T02:30:09.703Z,99.30
2018-05-15T02:32:37.249Z,99.30
2018-05-15T02:35:04.833Z,99.20
2018-05-15T02:37:56.576Z,99.20
2018-05-15T02:40:24.144Z,99.20
2018-05-15T02:42:51.681Z,99.30
2018-05-15T02:45:19.283Z,99.20
2018-05-15T02:47:46.876Z,99.70
2018-05-15T02:50:14.483Z,99.50
2018-05-15T02:52:42.843Z,99.60
2018-05-15T02:55:10.409Z,99.60
2018-05-15T02:57:38.003Z,99.60
2018-05-15T03:00:05.720Z,99.70
2018-05-15T03:02:33.332Z,99.40
2018-05-15T03:05:00.911Z,99.10
2018-05-15T03:07:38.329Z,99.30
2018-05-15T03:10:05.975Z,99.50
2018-05-15T03:12:33.534Z,99.30
2018-05-15T03:15:01.139Z,99.20
2018-05-15T03:17:34.596Z,99.60
2018-05-15T03:20:02.151Z,99.20
2018-05-15T03:22:29.736Z,99.40
2018-05-15T03:24:57.304Z,99.50
2018-05-15T03:27:24.860Z,99.60
2018-05-15T03:29:52.469Z,99.60
2018-05-15T03:32:20.005Z,99.60
2018-05-15T03:34:47.605Z,99.60
2018-05-15T03:37:15.216Z,99.60
2018-05-15T03:39:42.820Z,99.50
2018-05-15T03:42:10.392Z,99.40
2018-05-15T03:44:38.017Z,99.40
2018-05-15T03:47:05.592Z,99.60
2018-05-15T03:49:33.141Z,99.50
2018-05-15T03:52:00.764Z,99.70
2018-05-15T03:54:29.111Z,99.90
2018-05-15T03:56:56.672Z,99.90
2018-05-15T03:59:24.280Z,99.90
2018-05-15T04:02:04.392Z,99.90
2018-05-15T04:04:43.682Z,99.90
2018-05-15T04:07:23.083Z,99.90
2018-05-15T04:09:51.426Z,99.90
2018-05-15T04:12:19.043Z,99.90
2018-05-15T04:14:46.596Z,99.90
2018-05-15T04:17:28.485Z,99.90
2018-05-15T04:19:56.919Z,99.90
2018-05-15T04:22:24.475Z,99.90
2018-05-15T04:24:52.075Z,99.90
2018-05-15T04:27:19.651Z,99.90
2018-05-15T04:29:47.223Z,99.90
2018-05-15T04:32:14.811Z,99.90
2018-05-15T04:34:42.352Z,99.90
2018-05-15T04:37:09.947Z,99.90
2018-05-15T04:39:37.547Z,99.90
2018-05-15T04:42:05.126Z,99.90
2018-05-15T04:44:32.702Z,99.90
2018-05-15T04:47:00.268Z,99.90
2018-05-15T04:49:27.839Z,99.90
2018-05-15T04:51:55.440Z,99.90
2018-05-15T04:54:23.784Z,99.90
2018-05-15T04:56:51.363Z,99.90
2018-05-15T04:59:19.759Z,99.90
2018-05-15T05:01:47.327Z,99.90
2018-05-15T05:04:14.911Z,99.90
2018-05-15T05:06:42.503Z,99.90
2018-05-15T05:09:10.129Z,99.90
2018-05-15T05:11:37.744Z,99.90
2018-05-15T05:14:05.311Z,99.90
2018-05-15T05:16:33.687Z,99.90
2018-05-15T05:19:01.267Z,99.90
2018-05-15T05:21:28.850Z,99.90
2018-05-15T05:23:57.196Z,99.90
2018-05-15T05:28:53.159Z,99.90
2018-05-15T05:31:20.662Z,99.90
2018-05-15T05:33:48.164Z,99.90
2018-05-15T05:36:15.689Z,99.90
2018-05-15T05:38:43.191Z,99.90
2018-05-15T05:41:10.704Z,99.90
2018-05-15T05:43:38.271Z,99.90
2018-05-15T05:46:05.779Z,99.90
2018-05-15T05:48:33.290Z,99.90
2018-05-15T05:51:00.810Z,99.90
2018-05-15T05:53:28.311Z,99.90
2018-05-15T05:55:55.830Z,99.90
2018-05-15T05:58:23.408Z,99.90
2018-05-15T06:00:50.940Z,99.90
2018-05-15T06:03:18.442Z,99.90
2018-05-15T06:05:46.738Z,99.70
2018-05-15T06:08:14.272Z,99.70
2018-05-15T06:10:42.534Z,99.40
2018-05-15T06:13:10.064Z,99.40
2018-05-15T06:15:37.587Z,99.10
2018-05-15T06:20:58.114Z,99.60
2018-05-15T06:23:25.617Z,99.80
2018-05-15T06:25:53.124Z,99.90
2018-05-15T06:28:20.644Z,99.90
2018-05-15T06:30:48.150Z,99.50
2018-05-15T06:33:15.660Z,99.90
2018-05-15T06:35:43.242Z,99.90
2018-05-15T06:38:11.524Z,99.90
2018-05-15T06:40:39.048Z,99.90
2018-05-15T06:43:06.576Z,99.90
2018-05-15T06:45:34.099Z,99.90
2018-05-15T06:48:16.097Z,99.90
2018-05-15T06:50:43.615Z,99.90
2018-05-15T06:53:11.118Z,99.90
2018-05-15T06:55:38.728Z,99.90
2018-05-15T06:58:20.600Z,99.90
2018-05-15T07:00:48.148Z,99.90
2018-05-15T07:03:15.678Z,99.90
2018-05-15T07:05:43.211Z,99.90
2018-05-15T07:08:10.770Z,99.80
2018-05-15T07:10:39.107Z,99.70
2018-05-15T07:13:06.661Z,99.90
2018-05-15T07:15:34.171Z,99.50
2018-05-15T07:18:07.659Z,99.50
2018-05-15T07:20:35.214Z,99.50
2018-05-15T07:23:02.759Z,99.80
2018-05-15T07:25:30.314Z,99.70
2018-05-15T07:27:57.857Z,99.30
2018-05-15T07:30:25.458Z,99.10
2018-05-15T07:32:52.986Z,99.20
2018-05-15T07:35:20.546Z,99.20
2018-05-15T07:37:53.144Z,99.20
2018-05-15T07:40:21.127Z,99.10
2018-05-15T07:42:48.594Z,98.90
2018-05-15T07:45:16.871Z,98.70
2018-05-15T07:47:45.200Z,99.10
2018-05-15T07:50:12.731Z,99.00
2018-05-15T07:52:40.418Z,98.70
2018-05-15T07:55:07.997Z,98.80
2018-05-15T07:57:35.515Z,98.30
2018-05-15T08:00:03.020Z,98.80
2018-05-15T08:02:31.382Z,98.60
2018-05-15T08:04:58.882Z,98.60
2018-05-15T08:07:26.402Z,98.60
2018-05-15T08:09:53.939Z,98.70
2018-05-15T08:12:21.451Z,98.70
2018-05-15T08:14:49.000Z,98.80
2018-05-15T08:17:16.531Z,99.00
2018-05-15T08:19:44.132Z,98.80
2018-05-15T08:22:11.682Z,98.90
2018-05-15T08:24:39.182Z,98.90
2018-05-15T08:27:06.724Z,99.10
2018-05-15T08:29:34.259Z,98.30
2018-05-15T08:32:01.830Z,98.60
2018-05-15T08:34:29.363Z,98.50
2018-05-15T08:36:56.908Z,98.60
2018-05-15T08:39:24.485Z,98.90
2018-05-15T08:41:52.021Z,99.20
2018-05-15T08:44:19.533Z,99.20
2018-05-15T08:46:47.059Z,99.30
2018-05-15T08:49:14.707Z,99.00
2018-05-15T08:51:42.998Z,99.50
2018-05-15T08:54:10.582Z,99.50
2018-05-15T08:56:38.215Z,99.80
2018-05-15T08:59:05.740Z,99.90
2018-05-15T09:01:33.318Z,99.10
2018-05-15T09:04:01.652Z,99.40
2018-05-15T09:06:29.206Z,99.40
2018-05-15T09:09:06.537Z,99.80
2018-05-15T09:11:34.082Z,99.40
2018-05-15T09:14:01.583Z,99.50
2018-05-15T09:16:29.099Z,99.70
2018-05-15T09:18:56.743Z,99.90
2018-05-15T09:21:24.341Z,99.70
2018-05-15T09:23:51.881Z,99.00
2018-05-15T09:26:19.402Z,99.30
2018-05-15T09:28:47.120Z,99.20
2018-05-15T09:31:14.679Z,98.80
2018-05-15T09:33:42.980Z,98.20
2018-05-15T09:36:10.497Z,98.20
2018-05-15T09:38:38.195Z,96.40
2018-05-15T09:41:05.724Z,97.70
2018-05-15T09:43:54.794Z,96.30
2018-05-15T09:46:22.334Z,96.30
2018-05-15T09:48:49.886Z,97.40
2018-05-15T09:51:17.394Z,97.90
2018-05-15T09:53:44.907Z,96.90
2018-05-15T09:56:12.528Z,96.70
2018-05-15T09:58:40.841Z,97.20
2018-05-15T10:01:08.368Z,97.20
2018-05-15T10:03:35.913Z,96.20
2018-05-15T10:06:03.425Z,95.90
2018-05-15T10:08:30.994Z,97.10
2018-05-15T10:10:58.579Z,95.40
2018-05-15T10:13:26.158Z,95.40
2018-05-15T10:15:53.683Z,94.80
2018-05-15T10:18:26.356Z,95.20
2018-05-15T10:20:53.976Z,94.40
2018-05-15T10:23:21.569Z,95.20
2018-05-15T10:25:49.104Z,95.70
2018-05-15T10:28:16.775Z,94.90
2018-05-15T10:30:44.297Z,94.70
2018-05-15T10:33:11.872Z,94.20
2018-05-15T10:35:39.370Z,94.20
2018-05-15T10:38:06.931Z,93.60
2018-05-15T10:40:35.237Z,96.50
2018-05-15T10:43:02.769Z,96.50
2018-05-15T10:45:30.338Z,95.50
2018-05-15T10:47:57.875Z,95.70
2018-05-15T10:50:26.187Z,93.80
2018-05-15T10:52:53.810Z,93.80
2018-05-15T10:55:22.098Z,94.00
2018-05-15T10:57:49.702Z,94.00
2018-05-15T11:00:17.352Z,95.00
2018-05-15T11:02:44.882Z,94.50
2018-05-15T11:05:12.430Z,93.10
2018-05-15T11:07:40.021Z,93.70
2018-05-15T11:10:07.654Z,94.50
2018-05-15T11:12:35.278Z,93.80
2018-05-15T11:15:02.804Z,93.70
2018-05-15T11:17:30.345Z,94.10
2018-05-15T11:20:09.711Z,95.10
2018-05-15T11:22:49.092Z,95.80
2018-05-15T11:25:16.614Z,95.70
2018-05-15T11:27:44.154Z,95.20
2018-05-15T11:30:11.716Z,94.90
2018-05-15T11:32:39.267Z,95.60
2018-05-15T11:35:06.785Z,95.70
2018-05-15T11:37:35.455Z,96.80
2018-05-15T11:40:02.959Z,96.80
2018-05-15T11:42:30.484Z,97.20
2018-05-15T11:44:58.019Z,96.10
2018-05-15T11:47:25.732Z,96.40
2018-05-15T11:49:53.829Z,97.30
2018-05-15T11:52:21.305Z,97.90
2018-05-15T11:54:48.991Z,98.70
2018-05-15T12:00:10.166Z,98.90
2018-05-15T12:02:37.789Z,99.10
2018-05-15T12:05:05.239Z,99.10
2018-05-15T12:07:32.792Z,99.10
2018-05-15T12:10:00.366Z,99.30
2018-05-15T12:12:27.889Z,99.20
2018-05-15T12:14:55.435Z,98.90
2018-05-15T12:17:22.949Z,98.80
2018-05-15T12:19:50.516Z,98.90
2018-05-15T12:22:18.049Z,99.10
2018-05-15T12:24:45.996Z,98.40
2018-05-15T12:27:23.176Z,98.70
2018-05-15T12:29:51.566Z,98.90
2018-05-15T12:32:19.151Z,98.90
2018-05-15T12:34:46.701Z,99.20
2018-05-15T12:40:08.094Z,99.50
2018-05-15T12:42:35.666Z,99.90
2018-05-15T12:45:03.187Z,99.70
2018-05-15T12:47:30.795Z,99.40
2018-05-15T12:49:59.079Z,99.00
2018-05-15T12:52:26.585Z,98.90
2018-05-15T12:54:54.152Z,99.10
2018-05-15T12:57:26.779Z,98.90
2018-05-15T12:59:54.327Z,99.00
2018-05-15T13:02:22.612Z,98.70
2018-05-15T13:04:50.141Z,98.60
2018-05-15T13:07:17.688Z,98.20
2018-05-15T13:09:45.188Z,97.60
2018-05-15T13:12:12.760Z,97.70
2018-05-15T13:14:40.310Z,98.20
2018-05-15T13:17:07.847Z,97.70
2018-05-15T13:19:35.407Z,98.10
2018-05-15T13:22:03.719Z,97.30
2018-05-15T13:24:31.297Z,97.30
2018-05-15T13:26:58.795Z,97.30
2018-05-15T13:29:27.152Z,97.40
2018-05-15T13:31:54.694Z,97.30
2018-05-15T13:34:22.991Z,97.30
2018-05-15T13:36:50.518Z,97.30
2018-05-15T13:39:18.060Z,96.70
2018-05-15T13:41:45.566Z,97.10
2018-05-15T13:44:13.159Z,96.70
2018-05-15T13:46:40.732Z,96.90
2018-05-15T13:49:08.264Z,96.60
2018-05-15T13:51:36.553Z,96.60
2018-05-15T13:54:04.091Z,96.60
2018-05-15T13:56:31.626Z,96.10
2018-05-15T13:58:59.155Z,95.60
2018-05-15T14:01:27.456Z,95.90
2018-05-15T14:03:54.995Z,97.10
2018-05-15T14:06:22.526Z,96.20
2018-05-15T14:08:50.038Z,95.70
2018-05-15T14:11:17.640Z,95.20
2018-05-15T14:13:45.231Z,94.80
2018-05-15T14:16:12.796Z,94.90
2018-05-15T14:18:40.518Z,94.10
2018-05-15T14:21:08.019Z,94.60
2018-05-15T14:23:35.531Z,94.80
2018-05-15T14:26:03.075Z,95.20
2018-05-15T14:28:30.707Z,94.60
2018-05-15T14:30:58.266Z,91.50
2018-05-15T14:33:25.816Z,91.70
2018-05-15T14:35:53.329Z,92.60
2018-05-15T14:38:25.987Z,93.20
2018-05-15T14:40:53.509Z,92.50
2018-05-15T14:43:25.644Z,92.60
2018-05-15T14:45:53.166Z,91.50
2018-05-15T14:48:20.758Z,91.50
2018-05-15T14:54:08.990Z,91.90
2018-05-15T14:56:37.281Z,92.40
2018-05-15T14:59:04.956Z,92.40
2018-05-15T15:01:35.755Z,91.80
2018-05-15T15:09:25.410Z,92.20
2018-05-15T15:29:47.631Z,94.50
2018-05-15T16:27:59.960Z,91.40
