createdAt,value
2022-08-28T00:02:24.832Z,100.00
2022-08-28T00:04:51.741Z,100.00
2022-08-28T00:07:19.328Z,100.00
2022-08-28T00:09:45.840Z,100.00
2022-08-28T00:12:12.463Z,100.00
2022-08-28T00:14:39.490Z,100.00
2022-08-28T00:17:06.222Z,100.00
2022-08-28T00:19:36.621Z,100.00
2022-08-28T00:22:05.186Z,100.00
2022-08-28T00:24:31.730Z,100.00
2022-08-28T00:27:16.622Z,100.00
2022-08-28T00:29:45.257Z,100.00
2022-08-28T00:32:11.873Z,100.00
2022-08-28T00:34:38.914Z,100.00
2022-08-28T00:37:05.909Z,100.00
2022-08-28T00:39:32.468Z,100.00
2022-08-28T00:41:58.952Z,100.00
2022-08-28T00:44:27.980Z,100.00
2022-08-28T00:46:57.114Z,100.00
2022-08-28T00:49:27.765Z,100.00
2022-08-28T00:52:10.800Z,100.00
2022-08-28T00:54:55.374Z,100.00
2022-08-28T00:57:32.735Z,100.00
2022-08-28T00:59:59.211Z,100.00
2022-08-28T01:02:27.406Z,100.00
2022-08-28T01:04:54.932Z,100.00
2022-08-28T01:07:23.261Z,100.00
2022-08-28T01:09:53.936Z,100.00
2022-08-28T01:12:28.438Z,100.00
2022-08-28T01:15:00.045Z,100.00
2022-08-28T01:17:31.247Z,100.00
2022-08-28T01:20:03.102Z,100.00
2022-08-28T01:22:38.452Z,100.00
2022-08-28T01:25:13.167Z,100.00
2022-08-28T01:27:41.984Z,100.00
2022-08-28T01:30:15.917Z,100.00
2022-08-28T01:32:45.641Z,100.00
2022-08-28T01:35:17.181Z,100.00
2022-08-28T01:37:43.883Z,100.00
2022-08-28T01:40:14.969Z,100.00
2022-08-28T01:42:42.762Z,100.00
2022-08-28T01:45:13.409Z,100.00
2022-08-28T01:47:41.903Z,100.00
2022-08-28T01:50:11.164Z,100.00
2022-08-28T01:52:39.690Z,100.00
2022-08-28T01:55:07.629Z,100.00
2022-08-28T01:57:35.323Z,100.00
2022-08-28T02:00:02.161Z,100.00
2022-08-28T02:02:29.197Z,100.00
2022-08-28T02:04:55.669Z,100.00
2022-08-28T02:07:22.128Z,100.00
2022-08-28T02:09:48.592Z,100.00
2022-08-28T02:12:15.041Z,100.00
2022-08-28T02:14:41.507Z,100.00
2022-08-28T02:17:07.955Z,100.00
2022-08-28T02:19:34.532Z,100.00
2022-08-28T02:22:00.989Z,100.00
2022-08-28T02:24:27.487Z,100.00
2022-08-28T02:26:53.982Z,100.00
2022-08-28T02:29:20.485Z,100.00
2022-08-28T02:31:46.988Z,100.00
2022-08-28T02:34:13.484Z,100.00
2022-08-28T02:36:41.693Z,100.00
2022-08-28T02:39:08.628Z,100.00
2022-08-28T02:41:35.120Z,100.00
2022-08-28T02:44:02.279Z,100.00
2022-08-28T02:46:28.790Z,100.00
2022-08-28T02:48:56.222Z,100.00
2022-08-28T02:51:22.728Z,100.00
2022-08-28T02:53:50.397Z,100.00
2022-08-28T02:56:16.970Z,100.00
2022-08-28T02:58:43.417Z,100.00
2022-08-28T03:01:11.990Z,100.00
2022-08-28T03:03:40.976Z,100.00
2022-08-28T03:06:09.323Z,100.00
2022-08-28T03:08:35.872Z,100.00
2022-08-28T03:11:02.421Z,100.00
2022-08-28T03:13:30.092Z,100.00
2022-08-28T03:15:57.522Z,100.00
2022-08-28T03:18:26.851Z,100.00
2022-08-28T03:20:55.522Z,100.00
2022-08-28T03:23:28.153Z,100.00
2022-08-28T03:26:10.830Z,100.00
2022-08-28T03:28:44.160Z,100.00
2022-08-28T03:31:14.442Z,100.00
2022-08-28T03:33:42.839Z,100.00
2022-08-28T03:36:15.513Z,100.00
2022-08-28T03:38:42.222Z,100.00
2022-08-28T03:41:13.500Z,100.00
2022-08-28T03:43:40.135Z,100.00
2022-08-28T03:46:07.885Z,100.00
2022-08-28T03:48:37.549Z,100.00
2022-08-28T03:51:13.530Z,100.00
2022-08-28T03:53:42.473Z,100.00
2022-08-28T03:56:11.561Z,100.00
2022-08-28T03:58:39.469Z,100.00
2022-08-28T04:01:06.348Z,100.00
2022-08-28T04:03:33.377Z,100.00
2022-08-28T04:05:59.904Z,100.00
2022-08-28T04:08:27.296Z,100.00
2022-08-28T04:10:54.889Z,100.00
2022-08-28T04:13:22.630Z,100.00
2022-08-28T04:16:10.391Z,100.00
2022-08-28T04:18:39.521Z,100.00
2022-08-28T04:21:15.189Z,100.00
2022-08-28T04:23:43.278Z,100.00
2022-08-28T04:26:16.085Z,100.00
2022-08-28T04:28:43.668Z,100.00
2022-08-28T04:31:10.566Z,100.00
2022-08-28T04:33:38.213Z,100.00
2022-08-28T04:36:11.869Z,100.00
2022-08-28T04:38:43.658Z,100.00
2022-08-28T04:41:12.944Z,100.00
2022-08-28T04:43:39.680Z,100.00
2022-08-28T04:46:09.847Z,100.00
2022-08-28T04:48:36.821Z,100.00
2022-08-28T04:51:05.941Z,100.00
2022-08-28T04:53:32.990Z,100.00
2022-08-28T04:56:00.643Z,100.00
2022-08-28T04:58:27.947Z,100.00
2022-08-28T05:00:55.190Z,100.00
2022-08-28T05:03:22.163Z,100.00
2022-08-28T05:05:52.005Z,100.00
2022-08-28T05:08:21.894Z,100.00
2022-08-28T05:10:49.149Z,100.00
2022-08-28T05:13:16.465Z,100.00
2022-08-28T05:15:46.316Z,100.00
2022-08-28T05:18:14.325Z,100.00
2022-08-28T05:20:44.881Z,100.00
2022-08-28T05:23:12.315Z,100.00
2022-08-28T05:25:41.952Z,100.00
2022-08-28T05:28:12.038Z,100.00
2022-08-28T05:30:40.613Z,100.00
2022-08-28T05:33:08.136Z,100.00
2022-08-28T05:35:36.707Z,100.00
2022-08-28T05:38:03.193Z,100.00
2022-08-28T05:40:29.741Z,100.00
2022-08-28T05:42:57.366Z,100.00
2022-08-28T05:45:23.875Z,100.00
2022-08-28T05:47:52.061Z,100.00
2022-08-28T05:50:19.104Z,100.00
2022-08-28T05:52:45.649Z,100.00
2022-08-28T05:55:13.228Z,100.00
2022-08-28T05:57:40.688Z,100.00
2022-08-28T06:00:12.398Z,100.00
2022-08-28T06:02:42.121Z,100.00
2022-08-28T06:05:13.224Z,100.00
2022-08-28T06:07:40.889Z,100.00
2022-08-28T06:10:07.841Z,100.00
2022-08-28T06:12:37.345Z,100.00
2022-08-28T06:15:04.097Z,100.00
2022-08-28T06:17:31.028Z,100.00
2022-08-28T06:19:57.544Z,100.00
2022-08-28T06:22:24.065Z,100.00
2022-08-28T06:24:50.496Z,100.00
2022-08-28T06:27:16.988Z,100.00
2022-08-28T06:29:44.633Z,100.00
2022-08-28T06:32:11.211Z,100.00
2022-08-28T06:34:37.720Z,100.00
2022-08-28T06:37:04.242Z,100.00
2022-08-28T06:39:30.712Z,100.00
2022-08-28T06:41:57.223Z,100.00
2022-08-28T06:44:23.845Z,100.00
2022-08-28T06:46:53.676Z,100.00
2022-08-28T06:49:20.645Z,100.00
2022-08-28T06:51:47.139Z,100.00
2022-08-28T06:54:18.449Z,100.00
2022-08-28T06:56:47.810Z,100.00
2022-08-28T06:59:14.289Z,100.00
2022-08-28T07:01:40.914Z,100.00
2022-08-28T07:04:09.966Z,100.00
2022-08-28T07:06:39.312Z,100.00
2022-08-28T07:09:08.445Z,100.00
2022-08-28T07:11:36.185Z,100.00
2022-08-28T07:14:03.844Z,100.00
2022-08-28T07:16:33.664Z,100.00
2022-08-28T07:19:03.708Z,100.00
2022-08-28T07:21:31.123Z,100.00
2022-08-28T07:23:58.051Z,100.00
2022-08-28T07:26:26.073Z,100.00
2022-08-28T07:29:09.514Z,100.00
2022-08-28T07:31:40.882Z,100.00
2022-08-28T07:34:09.425Z,100.00
2022-08-28T07:36:35.978Z,100.00
2022-08-28T07:39:03.012Z,100.00
2022-08-28T07:41:32.520Z,100.00
2022-08-28T07:44:18.007Z,100.00
2022-08-28T07:46:45.280Z,100.00
2022-08-28T07:49:16.968Z,100.00
2022-08-28T07:51:43.509Z,100.00
2022-08-28T07:54:16.906Z,100.00
2022-08-28T07:56:45.277Z,100.00
2022-08-28T07:59:12.152Z,100.00
2022-08-28T08:01:46.965Z,100.00
2022-08-28T08:04:15.945Z,100.00
2022-08-28T08:06:43.849Z,100.00
2022-08-28T08:09:13.442Z,100.00
2022-08-28T08:11:39.905Z,100.00
2022-08-28T08:14:07.393Z,100.00
2022-08-28T08:16:36.069Z,100.00
2022-08-28T08:19:03.360Z,100.00
2022-08-28T08:21:30.740Z,100.00
2022-08-28T08:23:58.069Z,100.00
2022-08-28T08:26:28.054Z,100.00
2022-08-28T08:28:56.144Z,100.00
2022-08-28T08:31:34.177Z,100.00
2022-08-28T08:34:04.821Z,100.00
2022-08-28T08:36:33.464Z,100.00
2022-08-28T08:39:00.800Z,100.00
2022-08-28T08:41:37.744Z,100.00
2022-08-28T08:44:23.395Z,100.00
2022-08-28T08:47:14.014Z,100.00
2022-08-28T08:49:52.291Z,100.00
2022-08-28T08:52:30.684Z,100.00
2022-08-28T08:55:23.165Z,100.00
2022-08-28T08:58:01.061Z,100.00
2022-08-28T09:00:29.273Z,100.00
2022-08-28T09:03:09.306Z,100.00
2022-08-28T09:05:51.578Z,100.00
2022-08-28T09:08:36.653Z,100.00
2022-08-28T09:11:23.014Z,100.00
2022-08-28T09:14:00.210Z,100.00
2022-08-28T09:16:35.242Z,100.00
2022-08-28T09:19:02.651Z,100.00
2022-08-28T09:21:34.020Z,100.00
2022-08-28T09:24:05.796Z,100.00
2022-08-28T09:26:35.948Z,99.15
2022-08-28T09:29:14.627Z,99.96
2022-08-28T09:31:41.865Z,100.00
2022-08-28T09:34:34.319Z,98.09
2022-08-28T09:37:08.268Z,99.99
2022-08-28T09:39:38.649Z,99.61
2022-08-28T09:42:32.657Z,99.88
2022-08-28T09:45:09.786Z,100.00
2022-08-28T09:47:57.405Z,100.00
2022-08-28T09:50:32.621Z,98.44
2022-08-28T09:53:16.532Z,100.00
2022-08-28T09:56:33.398Z,95.76
2022-08-28T09:59:14.991Z,100.00
2022-08-28T10:01:44.750Z,96.68
2022-08-28T10:04:11.793Z,98.04
2022-08-28T10:06:39.153Z,96.39
2022-08-28T10:09:32.167Z,96.80
2022-08-28T10:12:14.251Z,96.64
2022-08-28T10:15:08.264Z,96.13
2022-08-28T10:17:44.113Z,96.92
2022-08-28T10:20:31.243Z,95.15
2022-08-28T10:23:17.805Z,92.62
2022-08-28T10:25:50.776Z,91.48
2022-08-28T10:28:20.108Z,91.34
2022-08-28T10:31:09.109Z,94.44
2022-08-28T10:33:52.258Z,88.97
2022-08-28T10:36:33.925Z,88.94
2022-08-28T10:39:32.857Z,88.74
2022-08-28T10:42:04.262Z,88.50
2022-08-28T10:45:05.342Z,86.46
2022-08-28T10:47:35.177Z,89.92
2022-08-28T10:50:08.164Z,87.09
2022-08-28T10:52:47.949Z,85.90
2022-08-28T10:55:21.174Z,86.43
2022-08-28T10:57:56.506Z,86.75
2022-08-28T11:00:25.462Z,86.71
2022-08-28T11:02:56.961Z,86.23
2022-08-28T11:05:27.613Z,83.45
2022-08-28T11:08:08.466Z,81.36
2022-08-28T11:10:34.941Z,85.77
2022-08-28T11:13:02.796Z,85.25
2022-08-28T11:15:36.472Z,84.02
2022-08-28T11:18:15.861Z,81.41
2022-08-28T11:21:03.008Z,81.01
2022-08-28T11:23:38.763Z,82.83
2022-08-28T11:26:12.339Z,80.19
2022-08-28T11:28:47.507Z,80.60
2022-08-28T11:31:19.127Z,81.57
2022-08-28T11:33:58.958Z,79.73
2022-08-28T11:36:26.412Z,81.58
2022-08-28T11:38:55.694Z,78.24
2022-08-28T11:41:29.359Z,79.20
2022-08-28T11:44:13.740Z,78.44
2022-08-28T11:46:49.449Z,77.68
2022-08-28T11:49:26.446Z,75.78
2022-08-28T11:52:14.994Z,76.47
2022-08-28T11:55:08.876Z,75.41
2022-08-28T11:58:21.390Z,76.34
2022-08-28T12:00:55.805Z,77.93
2022-08-28T12:04:07.546Z,79.17
2022-08-28T12:06:50.188Z,79.50
2022-08-28T12:09:43.427Z,77.73
2022-08-28T12:12:38.793Z,78.80
2022-08-28T12:15:08.191Z,78.33
2022-08-28T12:17:44.588Z,75.07
2022-08-28T12:20:35.121Z,75.65
2022-08-28T12:23:23.606Z,75.16
2022-08-28T12:25:58.786Z,76.85
2022-08-28T12:28:31.821Z,75.90
2022-08-28T12:31:19.973Z,74.56
2022-08-28T12:34:04.600Z,76.73
2022-08-28T12:36:32.130Z,76.88
2022-08-28T12:38:58.810Z,76.45
2022-08-28T12:41:25.437Z,75.91
2022-08-28T12:43:56.973Z,76.52
2022-08-28T12:46:28.267Z,75.45
2022-08-28T12:49:00.024Z,74.86
2022-08-28T12:51:29.128Z,74.49
2022-08-28T12:53:59.231Z,74.80
2022-08-28T12:56:30.068Z,76.58
2022-08-28T12:59:22.324Z,79.99
2022-08-28T13:01:54.761Z,76.17
2022-08-28T13:04:34.808Z,75.86
2022-08-28T13:07:10.520Z,78.42
2022-08-28T13:09:37.900Z,79.72
2022-08-28T13:12:07.304Z,80.48
2022-08-28T13:14:43.303Z,77.82
2022-08-28T13:17:12.013Z,80.14
2022-08-28T13:19:39.093Z,81.10
2022-08-28T13:22:09.784Z,81.75
2022-08-28T13:24:42.624Z,79.86
2022-08-28T13:27:16.914Z,81.19
2022-08-28T13:30:00.021Z,82.32
2022-08-28T13:32:28.107Z,82.73
2022-08-28T13:35:30.774Z,84.34
2022-08-28T13:38:04.055Z,85.81
2022-08-28T13:43:41.824Z,85.25
2022-08-28T13:46:08.417Z,85.29
2022-08-28T13:48:43.686Z,85.72
2022-08-28T13:51:21.149Z,86.71
2022-08-28T13:53:48.653Z,87.00
2022-08-28T13:56:16.266Z,87.48
2022-08-28T13:58:42.726Z,87.34
2022-08-28T14:01:10.952Z,87.61
2022-08-28T14:03:41.239Z,89.16
2022-08-28T14:06:16.846Z,88.75
2022-08-28T14:08:45.346Z,88.79
2022-08-28T14:11:15.049Z,88.48
2022-08-28T14:13:47.470Z,88.59
2022-08-28T14:16:23.126Z,88.56
2022-08-28T14:18:50.427Z,88.91
2022-08-28T14:21:16.969Z,89.19
2022-08-28T14:23:43.539Z,88.71
2022-08-28T14:26:10.010Z,89.44
2022-08-28T14:28:36.478Z,90.15
2022-08-28T14:31:05.635Z,90.53
2022-08-28T14:33:36.138Z,90.69
2022-08-28T14:36:03.694Z,90.48
2022-08-28T14:38:30.362Z,90.29
2022-08-28T14:40:57.044Z,91.05
2022-08-28T14:43:24.076Z,91.11
2022-08-28T14:45:50.697Z,91.01
2022-08-28T14:48:18.703Z,90.66
2022-08-28T14:50:48.163Z,91.00
2022-08-28T14:53:16.263Z,91.04
2022-08-28T14:55:45.568Z,91.08
2022-08-28T14:58:13.605Z,90.07
2022-08-28T15:00:42.280Z,88.81
2022-08-28T15:03:09.949Z,89.76
2022-08-28T15:05:36.758Z,88.23
2022-08-28T15:08:06.715Z,87.25
2022-08-28T15:10:33.377Z,88.82
2022-08-28T15:12:59.866Z,88.03
2022-08-28T15:15:26.438Z,86.76
2022-08-28T15:17:52.860Z,87.71
2022-08-28T15:20:19.766Z,87.74
2022-08-28T15:22:46.356Z,87.53
2022-08-28T15:25:12.942Z,87.77
2022-08-28T15:27:39.555Z,87.40
2022-08-28T15:30:06.691Z,87.27
2022-08-28T15:32:33.257Z,86.99
2022-08-28T15:34:59.694Z,86.94
2022-08-28T15:37:26.295Z,87.14
2022-08-28T15:40:11.466Z,86.62
2022-08-28T15:42:38.027Z,85.56
2022-08-28T15:45:05.109Z,86.06
2022-08-28T15:47:32.617Z,86.40
2022-08-28T15:49:59.098Z,86.48
2022-08-28T15:52:25.581Z,86.36
2022-08-28T15:54:52.590Z,84.98
2022-08-28T15:57:19.454Z,85.47
2022-08-28T15:59:50.139Z,85.71
2022-08-28T16:02:22.507Z,86.03
2022-08-28T16:04:57.789Z,86.16
2022-08-28T16:07:28.298Z,85.05
2022-08-28T16:09:57.980Z,85.59
2022-08-28T16:12:25.564Z,85.96
2022-08-28T16:14:56.313Z,85.99
2022-08-28T16:17:26.419Z,86.16
2022-08-28T16:19:53.284Z,85.73
2022-08-28T16:22:20.435Z,86.18
2022-08-28T16:24:47.559Z,85.66
2022-08-28T16:27:15.966Z,86.12
2022-08-28T16:29:44.899Z,86.04
2022-08-28T16:32:12.499Z,86.03
2022-08-28T16:34:41.749Z,84.98
2022-08-28T16:37:11.552Z,85.32
2022-08-28T16:39:41.384Z,85.83
2022-08-28T16:42:08.188Z,86.00
2022-08-28T16:44:35.238Z,86.99
2022-08-28T16:47:01.785Z,87.53
2022-08-28T16:49:29.403Z,88.06
2022-08-28T16:51:56.179Z,89.17
2022-08-28T16:54:28.186Z,89.73
2022-08-28T16:56:54.903Z,89.89
2022-08-28T16:59:24.334Z,90.56
2022-08-28T17:01:53.122Z,90.51
2022-08-28T17:04:21.314Z,90.45
2022-08-28T17:06:47.803Z,89.90
2022-08-28T17:09:14.331Z,90.66
2022-08-28T17:11:41.239Z,90.51
2022-08-28T17:14:09.059Z,90.77
2022-08-28T17:16:35.566Z,91.11
2022-08-28T17:19:02.104Z,91.75
2022-08-28T17:21:47.043Z,92.21
2022-08-28T17:24:13.798Z,91.78
2022-08-28T17:26:42.328Z,92.42
2022-08-28T17:29:09.357Z,93.23
2022-08-28T17:31:36.812Z,92.92
2022-08-28T17:34:05.578Z,92.43
2022-08-28T17:36:34.354Z,92.27
2022-08-28T17:39:10.452Z,93.42
2022-08-28T17:41:37.563Z,93.45
2022-08-28T17:44:05.129Z,94.09
2022-08-28T17:46:37.522Z,94.13
2022-08-28T17:49:05.486Z,94.26
2022-08-28T17:51:42.016Z,94.20
2022-08-28T17:54:10.209Z,94.40
2022-08-28T17:56:36.684Z,94.85
2022-08-28T17:59:04.207Z,95.08
2022-08-28T18:01:30.762Z,95.61
2022-08-28T18:03:57.303Z,96.16
2022-08-28T18:06:23.773Z,96.50
2022-08-28T18:08:51.833Z,97.24
2022-08-28T18:11:19.409Z,97.44
2022-08-28T18:13:46.633Z,97.89
2022-08-28T18:16:13.535Z,98.18
2022-08-28T18:18:41.396Z,98.51
2022-08-28T18:21:09.981Z,99.32
2022-08-28T18:23:36.780Z,99.63
2022-08-28T18:26:03.525Z,100.00
2022-08-28T18:28:30.064Z,100.00
2022-08-28T18:30:56.561Z,100.00
2022-08-28T18:33:24.194Z,100.00
2022-08-28T18:35:53.261Z,100.00
2022-08-28T18:38:22.012Z,100.00
2022-08-28T18:40:49.182Z,100.00
2022-08-28T18:43:17.669Z,100.00
2022-08-28T18:45:44.144Z,100.00
2022-08-28T18:48:10.735Z,100.00
2022-08-28T18:50:37.917Z,100.00
2022-08-28T18:53:05.388Z,100.00
2022-08-28T18:55:33.400Z,100.00
2022-08-28T18:58:01.668Z,100.00
2022-08-28T19:00:28.665Z,100.00
2022-08-28T19:02:55.309Z,100.00
2022-08-28T19:05:22.323Z,100.00
2022-08-28T19:07:49.289Z,100.00
2022-08-28T19:10:32.672Z,100.00
2022-08-28T19:13:00.976Z,100.00
2022-08-28T19:15:28.234Z,100.00
2022-08-28T19:17:55.012Z,100.00
2022-08-28T19:20:21.799Z,100.00
2022-08-28T19:22:48.949Z,100.00
2022-08-28T19:25:27.479Z,100.00
2022-08-28T19:27:56.320Z,100.00
2022-08-28T19:30:25.562Z,100.00
2022-08-28T19:32:52.106Z,100.00
2022-08-28T19:35:18.993Z,100.00
2022-08-28T19:37:45.999Z,100.00
2022-08-28T19:40:13.585Z,100.00
2022-08-28T19:42:40.801Z,100.00
2022-08-28T19:45:09.141Z,100.00
2022-08-28T19:47:36.161Z,100.00
2022-08-28T19:50:04.481Z,100.00
2022-08-28T19:52:30.905Z,100.00
2022-08-28T19:55:00.820Z,100.00
2022-08-28T19:57:27.259Z,100.00
2022-08-28T19:59:53.697Z,100.00
2022-08-28T20:02:20.557Z,100.00
2022-08-28T20:04:47.053Z,100.00
2022-08-28T20:07:13.504Z,100.00
2022-08-28T20:09:39.920Z,100.00
2022-08-28T20:12:06.453Z,100.00
2022-08-28T20:14:34.273Z,100.00
2022-08-28T20:17:00.732Z,100.00
2022-08-28T20:19:27.190Z,100.00
2022-08-28T20:21:54.541Z,100.00
2022-08-28T20:24:23.983Z,100.00
2022-08-28T20:26:51.959Z,100.00
2022-08-28T20:29:18.633Z,100.00
2022-08-28T20:31:47.771Z,100.00
2022-08-28T20:34:17.404Z,100.00
2022-08-28T20:36:44.077Z,100.00
2022-08-28T20:39:11.177Z,100.00
2022-08-28T20:41:40.267Z,100.00
2022-08-28T20:44:09.246Z,100.00
2022-08-28T20:46:40.782Z,100.00
2022-08-28T20:49:12.679Z,100.00
2022-08-28T20:51:53.323Z,100.00
2022-08-28T20:54:27.201Z,100.00
2022-08-28T20:56:54.428Z,100.00
2022-08-28T20:59:21.540Z,100.00
2022-08-28T21:01:51.133Z,100.00
2022-08-28T21:04:18.166Z,100.00
2022-08-28T21:06:46.604Z,100.00
2022-08-28T21:09:14.930Z,100.00
2022-08-28T21:11:42.888Z,100.00
2022-08-28T21:14:10.693Z,100.00
2022-08-28T21:16:38.635Z,100.00
2022-08-28T21:19:16.034Z,100.00
2022-08-28T21:21:44.001Z,100.00
2022-08-28T21:24:13.157Z,100.00
2022-08-28T21:26:44.637Z,100.00
2022-08-28T21:29:12.631Z,100.00
2022-08-28T21:31:41.638Z,100.00
2022-08-28T21:34:09.538Z,100.00
2022-08-28T21:36:37.982Z,100.00
2022-08-28T21:39:05.807Z,100.00
2022-08-28T21:41:32.297Z,100.00
2022-08-28T21:43:58.744Z,100.00
2022-08-28T21:46:25.280Z,100.00
2022-08-28T21:48:53.414Z,100.00
2022-08-28T21:51:20.427Z,100.00
2022-08-28T21:53:47.325Z,100.00
2022-08-28T21:56:24.487Z,100.00
2022-08-28T21:58:52.597Z,100.00
2022-08-28T22:01:20.568Z,100.00
2022-08-28T22:03:47.812Z,100.00
2022-08-28T22:06:18.316Z,100.00
2022-08-28T22:08:44.847Z,100.00
2022-08-28T22:11:11.930Z,100.00
2022-08-28T22:13:38.406Z,100.00
2022-08-28T22:16:06.262Z,100.00
2022-08-28T22:18:34.314Z,100.00
2022-08-28T22:21:20.269Z,100.00
2022-08-28T22:23:47.225Z,100.00
2022-08-28T22:26:16.932Z,100.00
2022-08-28T22:28:43.870Z,100.00
2022-08-28T22:31:10.694Z,100.00
2022-08-28T22:33:37.817Z,100.00
2022-08-28T22:36:04.914Z,100.00
2022-08-28T22:38:31.720Z,100.00
2022-08-28T22:40:58.216Z,100.00
2022-08-28T22:43:24.944Z,100.00
2022-08-28T22:45:51.456Z,100.00
2022-08-28T22:48:19.282Z,100.00
2022-08-28T22:50:47.510Z,100.00
2022-08-28T22:53:17.473Z,100.00
2022-08-28T22:55:44.693Z,100.00
2022-08-28T22:58:12.899Z,100.00
2022-08-28T23:00:41.788Z,100.00
2022-08-28T23:03:08.339Z,100.00
2022-08-28T23:05:35.086Z,100.00
2022-08-28T23:08:01.614Z,100.00
2022-08-28T23:10:48.336Z,100.00
2022-08-28T23:13:15.147Z,100.00
2022-08-28T23:15:43.071Z,100.00
2022-08-28T23:18:10.429Z,100.00
2022-08-28T23:20:37.395Z,100.00
2022-08-28T23:23:03.986Z,100.00
2022-08-28T23:25:30.526Z,100.00
2022-08-28T23:27:57.336Z,100.00
2022-08-28T23:30:24.800Z,100.00
2022-08-28T23:32:52.866Z,100.00
2022-08-28T23:35:20.613Z,100.00
2022-08-28T23:37:51.765Z,100.00
2022-08-28T23:40:22.503Z,100.00
2022-08-28T23:42:49.080Z,100.00
2022-08-28T23:45:17.408Z,100.00
2022-08-28T23:47:44.269Z,100.00
2022-08-28T23:50:21.056Z,100.00
2022-08-28T23:52:48.228Z,100.00
2022-08-28T23:55:16.780Z,100.00
2022-08-28T23:57:44.034Z,100.00
