createdAt,value
2022-10-06T00:00:49.194Z,96547.16
2022-10-06T00:03:17.136Z,96553.78
2022-10-06T00:05:45.161Z,96564.75
2022-10-06T00:08:14.360Z,96565.34
2022-10-06T00:10:42.167Z,96562.56
2022-10-06T00:13:10.446Z,96562.56
2022-10-06T00:15:38.541Z,96561.06
2022-10-06T00:18:06.484Z,96557.28
2022-10-06T00:20:34.320Z,96552.84
2022-10-06T00:23:02.139Z,96545.53
2022-10-06T00:25:31.366Z,96553.34
2022-10-06T00:27:59.216Z,96477.97
2022-10-06T00:30:28.791Z,96544.97
2022-10-06T00:32:59.240Z,96547.84
2022-10-06T00:35:28.749Z,96549.09
2022-10-06T00:37:56.769Z,96499.28
2022-10-06T00:40:24.804Z,96539.66
2022-10-06T00:42:56.996Z,96548.69
2022-10-06T00:45:30.195Z,96545.09
2022-10-06T00:48:04.252Z,96529.91
2022-10-06T00:50:33.125Z,96520.31
2022-10-06T00:53:01.332Z,96533.53
2022-10-06T00:55:29.172Z,96518.56
2022-10-06T00:57:59.496Z,96527.19
2022-10-06T01:00:28.554Z,96524.91
2022-10-06T01:03:00.323Z,96517.00
2022-10-06T01:05:32.102Z,96512.78
2022-10-06T01:08:00.502Z,96452.94
2022-10-06T01:10:28.461Z,96518.22
2022-10-06T01:12:57.207Z,96512.09
2022-10-06T01:15:28.642Z,96459.84
2022-10-06T01:18:02.209Z,96499.97
2022-10-06T01:20:30.569Z,96447.19
2022-10-06T01:23:05.055Z,96502.41
2022-10-06T01:25:35.352Z,96496.34
2022-10-06T01:28:04.899Z,96483.81
2022-10-06T01:30:37.596Z,96493.94
2022-10-06T01:33:05.639Z,96500.41
2022-10-06T01:35:33.465Z,96495.97
2022-10-06T01:38:02.724Z,96492.75
2022-10-06T01:40:30.546Z,96494.38
2022-10-06T01:42:58.480Z,96493.94
2022-10-06T01:45:26.300Z,96494.69
2022-10-06T01:47:54.123Z,96473.53
2022-10-06T01:50:21.939Z,96495.38
2022-10-06T01:52:49.764Z,96472.81
2022-10-06T01:55:19.474Z,96490.47
2022-10-06T01:57:47.329Z,96488.28
2022-10-06T02:00:15.452Z,96495.13
2022-10-06T02:02:43.630Z,96475.72
2022-10-06T02:05:12.130Z,96496.44
2022-10-06T02:07:40.121Z,96494.81
2022-10-06T02:10:08.813Z,96473.06
2022-10-06T02:12:38.060Z,96493.16
2022-10-06T02:15:07.132Z,96494.00
2022-10-06T02:17:34.956Z,96498.38
2022-10-06T02:20:02.805Z,96496.22
2022-10-06T02:22:31.301Z,96458.88
2022-10-06T02:24:59.168Z,96486.53
2022-10-06T02:27:26.978Z,96493.44
2022-10-06T02:29:56.175Z,96474.03
2022-10-06T02:32:24.134Z,96486.31
2022-10-06T02:34:51.935Z,96490.00
2022-10-06T02:37:19.778Z,96485.97
2022-10-06T02:39:47.594Z,96496.22
2022-10-06T02:42:15.388Z,96501.13
2022-10-06T02:44:43.429Z,96500.09
2022-10-06T02:47:14.524Z,96495.72
2022-10-06T02:49:42.374Z,96505.97
2022-10-06T02:52:11.135Z,96501.28
2022-10-06T02:54:38.988Z,96506.88
2022-10-06T02:57:06.836Z,96499.44
2022-10-06T02:59:35.956Z,96501.13
2022-10-06T03:02:03.942Z,96511.88
2022-10-06T03:04:33.197Z,96508.56
2022-10-06T03:07:01.011Z,96505.22
2022-10-06T03:09:28.858Z,96502.34
2022-10-06T03:11:56.733Z,96504.19
2022-10-06T03:14:24.799Z,96500.66
2022-10-06T03:16:52.715Z,96491.75
2022-10-06T03:19:20.531Z,96503.16
2022-10-06T03:21:49.930Z,96496.41
2022-10-06T03:24:18.304Z,96485.50
2022-10-06T03:26:48.223Z,96499.53
2022-10-06T03:29:16.790Z,96495.44
2022-10-06T03:31:44.713Z,96496.75
2022-10-06T03:34:13.552Z,96493.13
2022-10-06T03:36:41.437Z,96497.34
2022-10-06T03:39:10.672Z,96482.56
2022-10-06T03:41:39.494Z,96449.28
2022-10-06T03:44:07.399Z,96489.94
2022-10-06T03:46:37.462Z,96444.31
2022-10-06T03:49:05.763Z,96443.81
2022-10-06T03:51:35.184Z,96481.47
2022-10-06T03:54:03.114Z,96484.72
2022-10-06T03:56:34.414Z,96483.13
2022-10-06T03:59:03.584Z,96488.00
2022-10-06T04:01:33.323Z,96489.63
2022-10-06T04:04:02.632Z,96489.63
2022-10-06T04:06:32.420Z,96484.00
2022-10-06T04:09:00.993Z,96451.72
2022-10-06T04:11:30.654Z,96482.69
2022-10-06T04:14:01.708Z,96493.69
2022-10-06T04:16:31.401Z,96481.19
2022-10-06T04:19:00.897Z,96493.50
2022-10-06T04:21:30.929Z,96485.44
2022-10-06T04:24:00.709Z,96489.19
2022-10-06T04:26:31.577Z,96491.91
2022-10-06T04:29:01.706Z,96486.84
2022-10-06T04:31:31.618Z,96441.44
2022-10-06T04:34:00.876Z,96482.28
2022-10-06T04:36:30.971Z,96429.06
2022-10-06T04:39:00.203Z,96495.50
2022-10-06T04:41:30.201Z,96503.03
2022-10-06T04:43:58.033Z,96501.66
2022-10-06T04:46:42.742Z,96498.81
2022-10-06T04:49:16.215Z,96504.16
2022-10-06T04:51:47.317Z,96510.56
2022-10-06T04:54:15.403Z,96508.72
2022-10-06T04:56:43.281Z,96453.19
2022-10-06T04:59:11.311Z,96484.22
2022-10-06T05:01:40.490Z,96508.50
2022-10-06T05:04:08.471Z,96518.94
2022-10-06T05:06:37.967Z,96515.03
2022-10-06T05:09:07.814Z,96521.78
2022-10-06T05:11:35.984Z,96421.41
2022-10-06T05:14:03.824Z,96514.28
2022-10-06T05:16:32.540Z,96511.91
2022-10-06T05:19:01.798Z,96514.38
2022-10-06T05:21:32.278Z,96459.03
2022-10-06T05:24:00.327Z,96510.00
2022-10-06T05:26:30.233Z,96510.59
2022-10-06T05:28:58.634Z,96501.16
2022-10-06T05:31:28.457Z,96505.91
2022-10-06T05:33:57.352Z,96365.84
2022-10-06T05:36:29.812Z,96501.88
2022-10-06T05:38:59.195Z,96484.31
2022-10-06T05:41:28.930Z,96505.28
2022-10-06T05:43:58.275Z,96507.63
2022-10-06T05:46:28.668Z,96510.97
2022-10-06T05:48:58.814Z,96512.47
2022-10-06T05:51:31.276Z,96520.34
2022-10-06T05:53:59.668Z,96466.84
2022-10-06T05:56:28.945Z,96511.63
2022-10-06T05:58:58.105Z,96522.53
2022-10-06T06:01:28.429Z,96532.19
2022-10-06T06:03:59.528Z,96520.00
2022-10-06T06:06:30.311Z,96530.06
2022-10-06T06:08:59.978Z,96522.25
2022-10-06T06:11:28.706Z,96509.63
2022-10-06T06:13:58.473Z,96510.22
2022-10-06T06:16:26.203Z,96512.59
2022-10-06T06:18:54.077Z,96508.00
2022-10-06T06:21:22.337Z,96524.50
2022-10-06T06:23:51.783Z,96521.44
2022-10-06T06:26:23.526Z,96527.84
2022-10-06T06:28:51.992Z,96528.22
2022-10-06T06:31:22.152Z,96532.41
2022-10-06T06:33:52.642Z,96520.69
2022-10-06T06:36:22.145Z,96526.34
2022-10-06T06:38:52.988Z,96527.06
2022-10-06T06:41:22.695Z,96526.44
2022-10-06T06:43:52.901Z,96537.44
2022-10-06T06:46:25.141Z,96511.84
2022-10-06T06:48:53.865Z,96531.66
2022-10-06T06:51:23.039Z,96526.56
2022-10-06T06:53:52.950Z,96518.78
2022-10-06T06:56:22.373Z,96523.41
2022-10-06T06:58:50.612Z,96519.16
2022-10-06T07:01:20.828Z,96505.28
2022-10-06T07:03:58.381Z,96503.34
2022-10-06T07:06:29.407Z,96515.63
2022-10-06T07:09:00.063Z,96511.81
2022-10-06T07:11:29.947Z,96487.66
2022-10-06T07:14:01.124Z,96515.25
2022-10-06T07:16:48.436Z,96514.03
2022-10-06T07:19:35.022Z,96507.38
2022-10-06T07:22:23.811Z,96506.00
2022-10-06T07:25:11.719Z,96499.38
2022-10-06T07:27:43.115Z,96501.16
2022-10-06T07:30:12.995Z,96493.16
2022-10-06T07:32:40.821Z,96473.31
2022-10-06T07:35:09.324Z,96496.53
2022-10-06T07:37:37.290Z,96487.66
2022-10-06T07:40:09.139Z,96493.19
2022-10-06T07:42:48.400Z,96458.28
2022-10-06T07:45:36.354Z,96490.69
2022-10-06T07:48:05.353Z,96392.25
2022-10-06T07:50:33.711Z,96476.75
2022-10-06T07:53:05.015Z,96488.78
2022-10-06T07:55:34.584Z,96505.50
2022-10-06T07:58:02.511Z,96498.97
2022-10-06T08:00:30.416Z,96501.31
2022-10-06T08:02:58.362Z,96494.47
2022-10-06T08:05:26.243Z,96499.91
2022-10-06T08:07:56.391Z,96491.47
2022-10-06T08:10:24.223Z,96494.63
2022-10-06T08:12:53.483Z,96487.13
2022-10-06T08:15:21.369Z,96428.34
2022-10-06T08:17:49.253Z,96494.88
2022-10-06T08:20:18.422Z,96493.97
2022-10-06T08:22:49.017Z,96490.00
2022-10-06T08:25:17.173Z,96469.16
2022-10-06T08:27:45.122Z,96484.91
2022-10-06T08:30:14.817Z,96473.75
2022-10-06T08:32:43.434Z,96470.03
2022-10-06T08:35:11.834Z,96483.00
2022-10-06T08:37:39.662Z,96468.88
2022-10-06T08:40:08.600Z,96472.09
2022-10-06T08:42:41.423Z,96457.69
2022-10-06T08:45:16.440Z,96476.03
2022-10-06T08:47:53.320Z,96466.78
2022-10-06T08:50:22.422Z,96457.34
2022-10-06T08:53:00.851Z,96472.81
2022-10-06T08:55:39.009Z,96459.41
2022-10-06T08:58:38.404Z,96461.03
2022-10-06T09:01:18.732Z,96425.84
2022-10-06T09:03:49.396Z,96467.72
2022-10-06T09:06:42.192Z,96450.09
2022-10-06T09:09:22.372Z,96459.84
2022-10-06T09:12:01.079Z,96462.81
2022-10-06T09:14:34.783Z,96463.94
2022-10-06T09:17:10.837Z,96459.56
2022-10-06T09:19:45.371Z,96423.63
2022-10-06T09:22:20.726Z,96457.78
2022-10-06T09:24:50.645Z,96457.41
2022-10-06T09:27:21.710Z,96454.75
2022-10-06T09:29:49.980Z,96431.84
2022-10-06T09:32:20.909Z,96451.63
2022-10-06T09:34:52.413Z,96442.25
2022-10-06T09:37:20.702Z,96429.66
2022-10-06T09:39:50.956Z,96423.13
2022-10-06T09:42:22.146Z,96434.97
2022-10-06T09:45:03.960Z,96430.03
2022-10-06T09:47:45.629Z,96431.47
2022-10-06T09:50:22.729Z,96428.72
2022-10-06T09:53:11.453Z,96421.72
2022-10-06T09:55:54.897Z,96425.06
2022-10-06T09:58:31.431Z,96418.47
2022-10-06T10:01:01.242Z,96398.31
2022-10-06T10:04:02.059Z,96376.94
2022-10-06T10:06:35.603Z,96374.16
2022-10-06T10:09:25.745Z,96380.91
2022-10-06T10:12:31.210Z,96412.19
2022-10-06T10:15:02.421Z,96420.50
2022-10-06T10:17:39.118Z,96404.22
2022-10-06T10:20:34.069Z,96398.53
2022-10-06T10:23:05.984Z,96389.81
2022-10-06T10:25:44.448Z,96399.19
2022-10-06T10:28:29.458Z,96390.19
2022-10-06T10:31:04.511Z,96393.25
2022-10-06T10:33:49.605Z,96386.69
2022-10-06T10:36:34.374Z,96380.59
2022-10-06T10:39:02.883Z,96385.66
2022-10-06T10:41:46.815Z,96368.75
2022-10-06T10:44:25.466Z,96375.94
2022-10-06T10:46:57.125Z,96359.94
2022-10-06T10:49:29.875Z,96359.97
2022-10-06T10:52:04.654Z,96354.25
2022-10-06T10:54:39.516Z,96351.97
2022-10-06T10:57:14.971Z,96316.81
2022-10-06T10:59:57.345Z,96361.25
2022-10-06T11:02:25.954Z,96357.91
2022-10-06T11:04:57.721Z,96358.34
2022-10-06T11:07:34.082Z,96334.56
2022-10-06T11:10:13.424Z,96349.84
2022-10-06T11:12:58.405Z,96338.91
2022-10-06T11:15:38.935Z,96345.69
2022-10-06T11:18:20.716Z,96329.28
2022-10-06T11:20:54.313Z,96330.84
2022-10-06T11:23:45.449Z,96321.34
2022-10-06T11:26:25.952Z,96281.88
2022-10-06T11:29:01.778Z,96325.66
2022-10-06T11:31:36.700Z,96295.16
2022-10-06T11:34:06.523Z,96317.38
2022-10-06T11:36:44.609Z,96313.47
2022-10-06T11:39:22.749Z,96313.53
2022-10-06T11:41:55.955Z,96307.28
2022-10-06T11:44:33.584Z,96282.84
2022-10-06T11:47:06.621Z,96302.13
2022-10-06T11:49:56.119Z,96289.91
2022-10-06T11:52:45.496Z,96271.75
2022-10-06T11:55:24.026Z,96282.41
2022-10-06T12:01:04.245Z,96285.19
2022-10-06T12:03:47.348Z,96281.22
2022-10-06T12:06:52.676Z,96282.78
2022-10-06T12:09:32.105Z,96278.91
2022-10-06T12:12:03.394Z,96270.03
2022-10-06T12:17:39.759Z,96272.94
2022-10-06T12:20:18.645Z,96267.09
2022-10-06T12:22:52.114Z,96263.13
2022-10-06T12:25:26.799Z,96260.25
2022-10-06T12:28:10.906Z,96257.00
2022-10-06T12:30:57.267Z,96262.91
2022-10-06T12:33:38.656Z,96236.91
2022-10-06T12:36:19.015Z,96249.59
2022-10-06T12:39:05.318Z,96211.81
2022-10-06T12:41:55.325Z,96247.38
2022-10-06T12:44:27.863Z,96242.63
2022-10-06T12:46:58.828Z,96213.41
2022-10-06T12:49:47.075Z,96235.47
2022-10-06T12:52:40.561Z,96227.63
2022-10-06T12:55:32.170Z,96237.00
2022-10-06T12:58:01.247Z,96231.47
2022-10-06T13:00:37.753Z,96214.97
2022-10-06T13:03:09.804Z,96223.22
2022-10-06T13:05:38.027Z,96226.72
2022-10-06T13:08:07.448Z,96217.34
2022-10-06T13:10:35.559Z,96215.69
2022-10-06T13:13:03.572Z,96215.22
2022-10-06T13:15:35.848Z,96210.31
2022-10-06T13:18:12.903Z,96168.91
2022-10-06T13:20:42.739Z,96204.50
2022-10-06T13:23:24.399Z,96206.50
2022-10-06T13:25:56.805Z,96205.22
2022-10-06T13:28:49.588Z,96210.59
2022-10-06T13:31:24.662Z,96204.03
2022-10-06T13:33:56.864Z,96165.75
2022-10-06T13:36:25.452Z,96204.38
2022-10-06T13:38:53.433Z,96200.44
2022-10-06T13:41:28.884Z,96197.16
2022-10-06T13:44:00.100Z,96215.97
2022-10-06T13:46:32.564Z,96208.13
2022-10-06T13:49:04.003Z,96205.78
2022-10-06T13:51:33.607Z,96213.56
2022-10-06T13:54:05.132Z,96204.94
2022-10-06T13:56:39.042Z,96205.63
2022-10-06T13:59:29.837Z,96200.03
2022-10-06T14:02:02.470Z,96189.81
2022-10-06T14:04:34.593Z,96199.69
2022-10-06T14:07:05.388Z,96201.69
2022-10-06T14:09:34.897Z,96166.22
2022-10-06T14:12:06.272Z,96203.97
2022-10-06T14:14:34.740Z,96201.53
2022-10-06T14:17:04.095Z,96206.22
2022-10-06T14:19:34.847Z,96204.63
2022-10-06T14:22:04.387Z,96203.81
2022-10-06T14:24:34.274Z,96202.97
2022-10-06T14:27:04.029Z,96204.50
2022-10-06T14:29:34.197Z,96201.28
2022-10-06T14:32:11.195Z,96205.16
2022-10-06T14:34:39.015Z,96204.22
2022-10-06T14:37:06.817Z,96207.38
2022-10-06T14:42:02.232Z,96209.00
2022-10-06T14:44:30.060Z,96174.53
2022-10-06T14:46:58.413Z,96212.06
2022-10-06T14:49:27.676Z,96215.03
2022-10-06T14:51:56.831Z,96216.09
2022-10-06T14:54:25.233Z,96213.75
2022-10-06T14:56:53.487Z,96210.63
2022-10-06T14:59:22.507Z,96221.09
2022-10-06T15:01:50.614Z,96217.00
2022-10-06T15:04:20.357Z,96223.91
2022-10-06T15:07:07.319Z,96224.56
2022-10-06T15:09:35.740Z,96231.44
2022-10-06T15:12:04.082Z,96228.22
2022-10-06T15:14:32.125Z,96183.66
2022-10-06T15:17:00.421Z,96234.00
2022-10-06T15:19:28.760Z,96231.09
2022-10-06T15:21:57.977Z,96244.44
2022-10-06T15:24:25.804Z,96237.63
2022-10-06T15:27:11.216Z,96241.78
2022-10-06T15:29:39.080Z,96237.72
2022-10-06T15:32:07.222Z,96237.63
2022-10-06T15:34:37.010Z,96242.91
2022-10-06T15:37:06.784Z,96234.94
2022-10-06T15:39:37.052Z,96250.91
2022-10-06T15:42:05.711Z,96228.88
2022-10-06T15:44:34.944Z,96237.81
2022-10-06T15:47:03.104Z,96224.84
2022-10-06T15:49:32.776Z,96236.25
2022-10-06T15:52:03.023Z,96198.00
2022-10-06T15:54:37.457Z,96230.34
2022-10-06T15:57:08.466Z,96234.22
2022-10-06T15:59:37.187Z,96208.31
2022-10-06T16:02:07.589Z,96230.31
2022-10-06T16:04:48.908Z,96244.25
2022-10-06T16:07:18.542Z,96247.16
2022-10-06T16:09:49.285Z,96213.06
2022-10-06T16:12:19.433Z,96248.88
2022-10-06T16:14:47.553Z,96245.91
2022-10-06T16:17:16.063Z,96244.06
2022-10-06T16:19:43.881Z,96219.66
2022-10-06T16:22:14.175Z,96253.09
2022-10-06T16:24:42.189Z,96192.72
2022-10-06T16:27:13.011Z,96240.50
2022-10-06T16:29:40.985Z,96228.84
2022-10-06T16:32:09.161Z,96261.31
2022-10-06T16:34:37.058Z,96251.66
2022-10-06T16:37:04.960Z,96258.84
2022-10-06T16:39:32.819Z,96269.94
2022-10-06T16:42:00.647Z,96271.00
2022-10-06T16:44:29.849Z,96254.78
2022-10-06T16:46:57.757Z,96267.72
2022-10-06T16:49:27.252Z,96270.69
2022-10-06T16:51:55.103Z,96264.69
2022-10-06T16:54:22.928Z,96275.31
2022-10-06T16:56:54.140Z,96273.97
2022-10-06T16:59:23.516Z,96287.84
2022-10-06T17:01:52.705Z,96299.53
2022-10-06T17:04:21.928Z,96287.88
2022-10-06T17:06:51.465Z,96273.31
2022-10-06T17:09:20.939Z,96290.25
2022-10-06T17:11:50.903Z,96295.69
2022-10-06T17:14:19.372Z,96291.13
2022-10-06T17:16:48.781Z,96298.72
2022-10-06T17:19:19.786Z,96304.31
2022-10-06T17:21:51.529Z,96244.91
2022-10-06T17:24:22.597Z,96307.50
2022-10-06T17:26:50.873Z,96280.72
2022-10-06T17:29:21.382Z,96315.78
2022-10-06T17:31:50.989Z,96286.88
2022-10-06T17:34:24.401Z,96304.97
2022-10-06T17:36:54.547Z,96299.91
2022-10-06T17:39:24.456Z,96312.25
2022-10-06T17:41:54.593Z,96310.88
2022-10-06T17:44:26.044Z,96310.91
2022-10-06T17:46:55.617Z,96308.94
2022-10-06T17:49:25.818Z,96317.44
2022-10-06T17:51:55.209Z,96306.66
2022-10-06T17:54:24.845Z,96322.63
2022-10-06T17:56:54.856Z,96322.81
2022-10-06T17:59:25.110Z,96262.69
2022-10-06T18:01:56.411Z,96331.28
2022-10-06T18:04:27.170Z,96324.47
2022-10-06T18:06:55.925Z,96325.22
2022-10-06T18:09:24.045Z,96333.97
2022-10-06T18:11:55.970Z,96333.31
2022-10-06T18:14:26.090Z,96329.78
2022-10-06T18:16:56.738Z,96334.75
2022-10-06T18:19:29.323Z,96328.38
2022-10-06T18:21:58.694Z,96265.81
2022-10-06T18:24:28.812Z,96341.13
2022-10-06T18:26:59.787Z,96334.75
2022-10-06T18:29:31.163Z,96343.78
2022-10-06T18:32:22.500Z,96319.19
2022-10-06T18:37:36.350Z,96329.25
2022-10-06T18:40:06.863Z,96335.78
2022-10-06T18:42:35.041Z,96341.88
2022-10-06T18:45:20.305Z,96345.22
2022-10-06T18:48:05.584Z,96342.84
2022-10-06T18:50:35.238Z,96332.19
2022-10-06T18:53:03.969Z,96343.69
2022-10-06T18:55:32.069Z,96316.94
2022-10-06T18:58:00.643Z,96337.97
2022-10-06T19:00:28.649Z,96352.94
2022-10-06T19:02:56.955Z,96353.75
2022-10-06T19:05:25.448Z,96352.50
2022-10-06T19:07:54.839Z,96345.28
2022-10-06T19:10:22.898Z,96360.63
2022-10-06T19:12:50.857Z,96352.78
2022-10-06T19:15:20.982Z,96348.69
2022-10-06T19:17:49.855Z,96351.91
2022-10-06T19:20:18.446Z,96173.91
2022-10-06T19:22:47.633Z,96362.00
2022-10-06T19:25:19.262Z,96349.91
2022-10-06T19:27:47.328Z,96360.00
2022-10-06T19:30:15.890Z,96366.88
2022-10-06T19:32:43.920Z,96375.91
2022-10-06T19:35:11.749Z,96370.03
2022-10-06T19:37:40.396Z,96379.44
2022-10-06T19:40:11.249Z,96377.84
2022-10-06T19:42:48.769Z,96305.88
2022-10-06T19:45:17.677Z,96369.41
2022-10-06T19:47:47.085Z,96369.41
2022-10-06T19:50:16.296Z,96380.25
2022-10-06T19:52:44.135Z,96381.84
2022-10-06T19:55:11.953Z,96327.22
2022-10-06T19:57:41.629Z,96338.03
2022-10-06T20:00:11.207Z,96368.75
2022-10-06T20:02:42.438Z,96389.78
2022-10-06T20:05:11.754Z,96389.44
2022-10-06T20:07:39.613Z,96387.72
2022-10-06T20:10:07.793Z,96379.28
2022-10-06T20:12:36.045Z,96385.47
2022-10-06T20:15:05.977Z,96380.84
2022-10-06T20:17:34.736Z,96391.53
2022-10-06T20:20:03.226Z,96380.53
2022-10-06T20:22:31.710Z,96386.41
2022-10-06T20:25:01.906Z,96389.44
2022-10-06T20:27:29.892Z,96382.09
2022-10-06T20:29:58.093Z,96365.50
2022-10-06T20:32:27.409Z,96379.53
2022-10-06T20:34:55.275Z,96388.44
2022-10-06T20:37:23.105Z,96393.22
2022-10-06T20:40:08.745Z,96387.97
2022-10-06T20:42:36.577Z,96391.97
2022-10-06T20:45:04.744Z,96397.38
2022-10-06T20:47:33.957Z,96393.22
2022-10-06T20:50:01.787Z,96396.09
2022-10-06T20:52:31.662Z,96399.88
2022-10-06T20:54:59.484Z,96396.22
2022-10-06T20:57:32.874Z,96394.59
2022-10-06T21:00:01.669Z,96407.44
2022-10-06T21:02:30.578Z,96400.75
2022-10-06T21:05:01.502Z,96398.34
2022-10-06T21:07:29.329Z,96396.91
2022-10-06T21:09:57.137Z,96396.44
2022-10-06T21:12:24.955Z,96393.59
2022-10-06T21:14:52.774Z,96399.56
2022-10-06T21:17:20.623Z,96404.06
2022-10-06T21:19:48.447Z,96402.28
2022-10-06T21:22:17.611Z,96394.81
2022-10-06T21:24:45.455Z,96387.00
2022-10-06T21:27:13.271Z,96396.41
2022-10-06T21:29:41.111Z,96403.50
2022-10-06T21:32:10.244Z,96405.25
2022-10-06T21:34:40.169Z,96406.63
2022-10-06T21:37:07.998Z,96410.06
2022-10-06T21:39:37.563Z,96405.91
2022-10-06T21:42:05.434Z,96409.69
2022-10-06T21:44:33.286Z,96413.19
2022-10-06T21:47:02.632Z,96413.81
2022-10-06T21:49:30.601Z,96397.44
2022-10-06T21:52:03.512Z,96407.19
2022-10-06T21:54:31.934Z,96407.47
2022-10-06T21:57:01.326Z,96408.03
2022-10-06T21:59:29.145Z,96403.25
2022-10-06T22:01:57.083Z,96392.28
2022-10-06T22:04:24.969Z,96397.19
2022-10-06T22:06:52.878Z,96400.50
2022-10-06T22:09:21.695Z,96394.13
2022-10-06T22:11:50.266Z,96390.78
2022-10-06T22:14:20.842Z,96384.78
2022-10-06T22:16:49.227Z,96381.22
2022-10-06T22:19:17.966Z,96393.09
2022-10-06T22:21:48.505Z,96401.81
2022-10-06T22:24:18.506Z,96397.00
2022-10-06T22:26:47.018Z,96400.56
2022-10-06T22:29:17.930Z,96386.59
2022-10-06T22:31:48.348Z,96397.59
2022-10-06T22:34:18.418Z,96380.16
2022-10-06T22:36:46.294Z,96390.63
2022-10-06T22:39:14.134Z,96386.03
2022-10-06T22:41:42.041Z,96386.81
2022-10-06T22:44:09.874Z,96390.84
2022-10-06T22:46:38.733Z,96395.31
2022-10-06T22:49:08.184Z,96394.28
2022-10-06T22:51:36.142Z,96383.31
2022-10-06T22:54:04.026Z,96390.19
2022-10-06T22:56:33.747Z,96379.50
2022-10-06T22:59:02.213Z,96349.84
2022-10-06T23:01:30.609Z,96390.16
2022-10-06T23:03:58.714Z,96391.66
2022-10-06T23:06:29.723Z,96384.91
2022-10-06T23:08:57.838Z,96389.69
2022-10-06T23:11:25.730Z,96398.47
2022-10-06T23:13:53.631Z,96273.38
2022-10-06T23:16:22.197Z,96400.88
2022-10-06T23:18:50.567Z,96396.69
2022-10-06T23:21:21.654Z,96399.19
2022-10-06T23:23:53.703Z,96392.91
2022-10-06T23:26:23.051Z,96402.28
2022-10-06T23:28:55.906Z,96406.56
2022-10-06T23:31:24.217Z,96400.69
2022-10-06T23:33:52.126Z,96404.88
2022-10-06T23:36:20.378Z,96406.47
2022-10-06T23:38:48.585Z,96399.69
2022-10-06T23:41:17.789Z,96407.06
2022-10-06T23:43:45.611Z,96407.06
2022-10-06T23:46:14.010Z,96397.91
2022-10-06T23:48:42.054Z,96402.69
2022-10-06T23:51:11.893Z,96409.66
2022-10-06T23:53:39.854Z,96403.59
2022-10-06T23:56:08.321Z,96397.97
2022-10-06T23:58:37.918Z,96347.28
