createdAt,value
2018-02-19T00:00:55.958Z,-1.30
2018-02-19T00:03:23.530Z,-1.30
2018-02-19T00:05:51.078Z,-1.30
2018-02-19T00:08:18.734Z,-1.20
2018-02-19T00:10:46.263Z,-1.00
2018-02-19T00:13:13.823Z,-0.90
2018-02-19T00:15:41.366Z,-1.00
2018-02-19T00:18:08.976Z,-0.90
2018-02-19T00:20:36.515Z,-0.90
2018-02-19T00:23:04.099Z,-0.90
2018-02-19T00:25:31.639Z,-0.80
2018-02-19T00:27:59.215Z,-0.90
2018-02-19T00:30:26.889Z,-0.80
2018-02-19T00:32:55.241Z,-0.70
2018-02-19T00:35:22.815Z,-0.70
2018-02-19T00:37:55.474Z,-0.80
2018-02-19T00:40:23.014Z,-0.90
2018-02-19T00:42:50.563Z,-0.80
2018-02-19T00:45:18.872Z,-0.70
2018-02-19T00:47:46.718Z,-0.80
2018-02-19T00:50:15.105Z,-0.60
2018-02-19T00:52:42.662Z,-0.60
2018-02-19T00:55:10.311Z,-0.60
2018-02-19T00:57:38.642Z,-0.50
2018-02-19T01:00:06.185Z,-0.50
2018-02-19T01:02:33.758Z,-0.50
2018-02-19T01:05:01.303Z,-0.60
2018-02-19T01:07:28.913Z,-0.60
2018-02-19T01:09:56.447Z,-0.60
2018-02-19T01:12:24.006Z,-0.60
2018-02-19T01:14:51.542Z,-0.70
2018-02-19T01:17:19.079Z,-0.70
2018-02-19T01:19:46.644Z,-0.70
2018-02-19T01:22:14.178Z,-0.50
2018-02-19T01:24:42.508Z,-0.40
2018-02-19T01:27:10.046Z,-0.40
2018-02-19T01:29:37.607Z,-0.60
2018-02-19T01:32:05.405Z,-0.70
2018-02-19T01:34:32.969Z,-0.80
2018-02-19T01:37:00.582Z,-0.70
2018-02-19T01:39:29.350Z,-0.70
2018-02-19T01:44:31.394Z,-0.40
2018-02-19T01:46:59.241Z,-0.40
2018-02-19T01:49:26.991Z,-0.60
2018-02-19T01:51:54.571Z,-0.70
2018-02-19T01:54:22.125Z,-0.70
2018-02-19T01:56:49.716Z,-0.60
2018-02-19T01:59:17.287Z,-0.70
2018-02-19T02:01:44.822Z,-0.60
2018-02-19T02:04:12.388Z,-0.50
2018-02-19T02:06:39.925Z,-0.40
2018-02-19T02:09:07.494Z,-0.50
2018-02-19T02:11:35.030Z,-0.50
2018-02-19T02:14:02.594Z,-0.40
2018-02-19T02:16:30.134Z,-0.40
2018-02-19T02:18:57.869Z,-0.50
2018-02-19T02:21:25.405Z,-0.60
2018-02-19T02:23:52.976Z,-0.70
2018-02-19T02:26:20.527Z,-0.60
2018-02-19T02:28:48.094Z,-0.60
2018-02-19T02:31:15.638Z,-0.60
2018-02-19T02:33:43.972Z,-0.60
2018-02-19T02:36:11.598Z,-0.60
2018-02-19T02:38:39.168Z,-0.60
2018-02-19T02:41:06.717Z,-0.70
2018-02-19T02:43:34.277Z,-0.60
2018-02-19T02:46:01.823Z,-0.50
2018-02-19T02:48:29.467Z,-0.30
2018-02-19T02:50:57.011Z,-0.30
2018-02-19T02:53:24.572Z,-0.30
2018-02-19T02:55:52.106Z,-0.30
2018-02-19T02:58:20.435Z,-0.40
2018-02-19T03:00:47.983Z,-0.40
2018-02-19T03:03:15.540Z,-0.30
2018-02-19T03:05:43.371Z,-0.30
2018-02-19T03:08:11.690Z,-0.50
2018-02-19T03:10:39.283Z,-0.50
2018-02-19T03:13:06.886Z,-0.40
2018-02-19T03:15:34.424Z,-0.50
2018-02-19T03:18:02.760Z,-0.40
2018-02-19T03:20:30.298Z,-0.40
2018-02-19T03:22:57.973Z,-0.60
2018-02-19T03:25:25.510Z,-0.60
2018-02-19T03:27:53.077Z,-0.60
2018-02-19T03:30:20.641Z,-0.60
2018-02-19T03:32:48.176Z,-0.50
2018-02-19T03:35:16.501Z,-0.60
2018-02-19T03:37:44.042Z,-0.60
2018-02-19T03:40:11.747Z,-0.70
2018-02-19T03:42:40.078Z,-0.70
2018-02-19T03:45:07.701Z,-0.70
2018-02-19T03:47:35.289Z,-0.70
2018-02-19T03:50:02.868Z,-0.70
2018-02-19T03:52:30.414Z,-0.70
2018-02-19T03:54:57.990Z,-0.60
2018-02-19T03:57:25.527Z,-0.70
2018-02-19T03:59:53.094Z,-0.70
2018-02-19T04:02:20.722Z,-0.70
2018-02-19T04:04:48.290Z,-0.60
2018-02-19T04:07:16.593Z,-0.40
2018-02-19T04:09:44.164Z,-0.40
2018-02-19T04:12:11.705Z,-0.30
2018-02-19T04:14:39.271Z,-0.50
2018-02-19T04:17:06.803Z,-0.50
2018-02-19T04:19:35.222Z,-0.50
2018-02-19T04:22:02.759Z,-0.50
2018-02-19T04:24:31.086Z,-0.40
2018-02-19T04:26:58.628Z,-0.40
2018-02-19T04:29:26.189Z,-0.30
2018-02-19T04:31:53.726Z,-0.50
2018-02-19T04:34:21.290Z,-0.60
2018-02-19T04:36:48.830Z,-0.50
2018-02-19T04:39:17.151Z,-0.20
2018-02-19T04:41:44.683Z,-0.20
2018-02-19T04:44:13.046Z,-0.20
2018-02-19T04:46:43.186Z,-0.30
2018-02-19T04:49:10.747Z,-0.30
2018-02-19T04:51:38.280Z,-0.50
2018-02-19T04:54:06.613Z,-0.40
2018-02-19T04:56:34.146Z,-0.50
2018-02-19T04:59:01.707Z,-0.40
2018-02-19T05:01:29.256Z,-0.20
2018-02-19T05:03:56.817Z,-0.30
2018-02-19T05:06:24.358Z,-0.50
2018-02-19T05:08:52.695Z,-0.50
2018-02-19T05:11:20.232Z,-0.50
2018-02-19T05:13:47.806Z,-0.40
2018-02-19T05:16:15.339Z,-0.40
2018-02-19T05:18:42.879Z,-0.50
2018-02-19T05:21:11.207Z,-0.50
2018-02-19T05:23:38.749Z,-0.60
2018-02-19T05:26:06.318Z,-0.40
2018-02-19T05:28:33.853Z,-0.40
2018-02-19T05:31:01.406Z,-0.40
2018-02-19T05:33:28.938Z,-0.40
2018-02-19T05:35:56.504Z,-0.50
2018-02-19T05:38:24.812Z,-0.20
2018-02-19T05:40:52.370Z,-0.20
2018-02-19T05:43:19.915Z,-0.20
2018-02-19T05:45:47.476Z,-0.20
2018-02-19T05:48:15.766Z,0.00
2018-02-19T05:50:43.331Z,-0.10
2018-02-19T05:53:10.858Z,0.00
2018-02-19T05:55:39.222Z,-0.30
2018-02-19T05:58:06.762Z,-0.40
2018-02-19T06:00:34.305Z,-0.40
2018-02-19T06:03:01.859Z,-0.50
2018-02-19T06:05:29.398Z,-0.40
2018-02-19T06:07:56.962Z,-0.40
2018-02-19T06:10:24.494Z,-0.40
2018-02-19T06:12:52.831Z,-0.40
2018-02-19T06:15:20.354Z,-0.40
2018-02-19T06:17:47.913Z,-0.40
2018-02-19T06:20:15.463Z,-0.50
2018-02-19T06:22:43.794Z,-0.50
2018-02-19T06:25:11.331Z,-0.60
2018-02-19T06:27:38.886Z,-0.50
2018-02-19T06:30:06.424Z,-0.40
2018-02-19T06:54:06.536Z,-0.40
2018-02-19T06:56:34.071Z,-0.40
2018-02-19T06:59:01.622Z,-0.40
2018-02-19T07:01:29.154Z,-0.40
2018-02-19T07:03:57.493Z,-0.40
2018-02-19T07:06:25.040Z,-0.40
2018-02-19T07:08:52.594Z,-0.30
2018-02-19T07:11:20.130Z,-0.20
2018-02-19T07:13:47.690Z,0.10
2018-02-19T07:16:15.218Z,0.10
2018-02-19T07:18:42.770Z,0.00
2018-02-19T07:21:10.308Z,-0.10
2018-02-19T07:23:37.850Z,-0.20
2018-02-19T07:26:05.410Z,-0.20
2018-02-19T07:28:32.951Z,-0.20
2018-02-19T07:31:00.529Z,0.00
2018-02-19T07:33:28.066Z,0.10
2018-02-19T07:35:55.622Z,0.10
2018-02-19T07:38:23.159Z,0.20
2018-02-19T07:40:50.718Z,0.30
2018-02-19T07:43:18.250Z,0.20
2018-02-19T07:45:46.591Z,0.20
2018-02-19T07:48:14.134Z,0.20
2018-02-19T07:50:42.446Z,0.30
2018-02-19T07:53:09.976Z,0.30
2018-02-19T07:55:37.550Z,0.50
2018-02-19T07:58:05.078Z,0.70
2018-02-19T08:00:33.398Z,0.60
2018-02-19T08:03:00.922Z,0.60
2018-02-19T08:05:29.247Z,1.10
2018-02-19T08:07:56.770Z,1.10
2018-02-19T08:10:24.956Z,1.00
2018-02-19T08:12:52.857Z,0.90
2018-02-19T08:15:20.422Z,0.60
2018-02-19T08:17:47.959Z,0.50
2018-02-19T08:20:15.511Z,0.60
2018-02-19T08:22:43.043Z,0.90
2018-02-19T08:25:11.367Z,1.10
2018-02-19T08:27:38.898Z,1.10
2018-02-19T08:30:06.459Z,0.90
2018-02-19T08:32:33.993Z,0.50
2018-02-19T08:35:02.315Z,0.80
2018-02-19T08:37:29.854Z,0.80
2018-02-19T08:39:57.409Z,0.80
2018-02-19T08:42:24.948Z,0.90
2018-02-19T08:44:53.276Z,0.70
2018-02-19T08:47:20.862Z,0.70
2018-02-19T08:49:48.425Z,0.80
2018-02-19T08:52:15.959Z,0.90
2018-02-19T08:54:43.511Z,1.10
2018-02-19T08:57:11.054Z,1.70
2018-02-19T08:59:38.620Z,1.60
2018-02-19T09:02:06.167Z,1.80
2018-02-19T09:04:33.724Z,2.20
2018-02-19T09:07:01.258Z,1.70
2018-02-19T09:09:29.582Z,1.20
2018-02-19T09:11:57.112Z,1.10
2018-02-19T09:14:24.666Z,1.10
2018-02-19T09:16:52.962Z,1.20
2018-02-19T09:19:20.530Z,1.20
2018-02-19T09:21:48.063Z,1.40
2018-02-19T09:24:16.383Z,1.30
2018-02-19T09:26:43.922Z,1.30
2018-02-19T09:29:11.446Z,1.10
2018-02-19T09:31:38.994Z,1.40
2018-02-19T09:34:06.535Z,1.60
2018-02-19T09:36:34.088Z,1.60
2018-02-19T09:39:01.621Z,1.20
2018-02-19T09:41:29.175Z,1.60
2018-02-19T09:43:56.706Z,1.50
2018-02-19T09:46:25.029Z,2.00
2018-02-19T09:48:52.566Z,2.00
2018-02-19T09:51:20.124Z,1.80
2018-02-19T09:53:47.665Z,1.60
2018-02-19T09:56:15.987Z,1.50
2018-02-19T09:58:43.527Z,1.50
2018-02-19T10:01:11.086Z,1.60
2018-02-19T10:03:38.635Z,1.50
2018-02-19T10:06:06.195Z,1.40
2018-02-19T10:08:34.496Z,1.80
2018-02-19T10:11:02.057Z,1.70
2018-02-19T10:13:29.595Z,1.70
2018-02-19T10:15:57.158Z,1.50
2018-02-19T10:18:24.699Z,1.70
2018-02-19T10:20:53.021Z,2.30
2018-02-19T10:23:20.555Z,2.20
2018-02-19T10:25:48.111Z,1.90
2018-02-19T10:28:15.664Z,1.70
2018-02-19T10:30:43.234Z,1.60
2018-02-19T10:33:10.783Z,1.40
2018-02-19T10:35:39.111Z,1.20
2018-02-19T10:38:06.634Z,1.20
2018-02-19T10:40:34.194Z,1.30
2018-02-19T10:43:01.731Z,1.30
2018-02-19T10:45:30.058Z,1.30
2018-02-19T10:47:57.595Z,1.30
2018-02-19T10:50:25.147Z,1.40
2018-02-19T10:52:52.678Z,1.50
2018-02-19T10:55:20.236Z,1.40
2018-02-19T10:57:47.766Z,1.60
2018-02-19T11:00:15.325Z,1.70
2018-02-19T11:02:42.860Z,2.30
2018-02-19T11:05:10.423Z,2.30
2018-02-19T11:07:37.949Z,2.80
2018-02-19T11:10:06.285Z,2.20
2018-02-19T11:12:33.809Z,2.20
2018-02-19T11:15:01.366Z,2.50
2018-02-19T11:17:28.894Z,2.40
2018-02-19T11:19:57.227Z,2.20
2018-02-19T11:22:24.763Z,2.20
2018-02-19T11:24:52.322Z,2.70
2018-02-19T11:27:19.854Z,2.80
2018-02-19T11:29:48.191Z,1.90
2018-02-19T11:32:15.720Z,1.90
2018-02-19T11:34:43.286Z,1.70
2018-02-19T11:37:10.835Z,1.80
2018-02-19T11:39:38.373Z,1.90
2018-02-19T11:42:06.693Z,1.90
2018-02-19T11:44:34.235Z,1.90
2018-02-19T11:47:01.798Z,2.30
2018-02-19T11:49:29.330Z,2.70
2018-02-19T11:51:57.651Z,2.60
2018-02-19T11:54:25.186Z,2.60
2018-02-19T11:56:52.744Z,2.70
2018-02-19T11:59:20.288Z,3.00
2018-02-19T12:01:48.607Z,3.10
2018-02-19T12:04:16.144Z,3.10
2018-02-19T12:06:43.709Z,2.50
2018-02-19T12:09:11.240Z,1.80
2018-02-19T12:11:39.568Z,1.60
2018-02-19T12:14:07.127Z,1.60
2018-02-19T12:16:34.682Z,1.70
2018-02-19T12:19:02.215Z,1.80
2018-02-19T12:21:29.774Z,1.90
2018-02-19T12:23:58.066Z,2.10
2018-02-19T12:26:25.622Z,2.10
2018-02-19T12:28:53.157Z,2.20
2018-02-19T12:31:21.483Z,2.70
2018-02-19T12:33:49.022Z,2.70
2018-02-19T12:36:16.571Z,2.50
2018-02-19T12:38:44.106Z,2.30
2018-02-19T12:41:11.667Z,2.40
2018-02-19T12:43:39.974Z,2.60
2018-02-19T12:46:07.532Z,2.60
2018-02-19T12:48:35.071Z,2.40
2018-02-19T12:51:03.399Z,2.10
2018-02-19T12:53:30.936Z,2.10
2018-02-19T12:55:58.490Z,2.10
2018-02-19T12:58:26.040Z,2.10
2018-02-19T13:00:53.600Z,2.20
2018-02-19T13:03:21.140Z,2.30
2018-02-19T13:05:48.694Z,2.40
2018-02-19T13:08:16.231Z,2.40
2018-02-19T13:10:43.788Z,2.20
2018-02-19T13:13:11.327Z,2.20
2018-02-19T13:15:38.891Z,2.10
2018-02-19T13:18:06.430Z,2.30
2018-02-19T13:20:34.002Z,2.00
2018-02-19T13:23:01.536Z,2.00
2018-02-19T13:25:29.106Z,1.90
2018-02-19T13:27:56.638Z,2.20
2018-02-19T13:30:24.970Z,2.40
2018-02-19T13:32:52.500Z,2.30
2018-02-19T13:35:20.060Z,2.80
2018-02-19T13:37:47.597Z,2.90
2018-02-19T13:40:15.922Z,3.00
2018-02-19T13:42:43.454Z,3.00
2018-02-19T13:45:10.986Z,2.50
2018-02-19T13:47:38.546Z,2.70
2018-02-19T13:50:06.077Z,2.80
2018-02-19T13:52:33.641Z,2.80
2018-02-19T13:55:01.184Z,2.40
2018-02-19T13:57:28.735Z,2.70
2018-02-19T13:59:56.265Z,2.60
2018-02-19T14:02:23.830Z,2.50
2018-02-19T14:04:51.375Z,2.20
2018-02-19T14:07:19.691Z,2.00
2018-02-19T14:09:47.227Z,2.00
2018-02-19T14:12:14.778Z,1.90
2018-02-19T14:14:43.074Z,2.00
2018-02-19T14:17:10.639Z,2.00
2018-02-19T14:19:38.182Z,2.00
2018-02-19T14:22:05.748Z,2.10
2018-02-19T14:24:33.290Z,2.20
2018-02-19T14:27:01.619Z,2.90
2018-02-19T14:29:29.153Z,2.90
2018-02-19T14:31:56.702Z,3.30
2018-02-19T14:34:24.238Z,2.80
2018-02-19T14:36:52.569Z,3.20
2018-02-19T14:39:20.124Z,3.20
2018-02-19T14:41:47.687Z,3.30
2018-02-19T14:44:15.225Z,3.40
2018-02-19T14:46:42.791Z,3.30
2018-02-19T14:49:10.318Z,3.40
2018-02-19T14:51:38.638Z,3.10
2018-02-19T14:54:06.163Z,3.10
2018-02-19T14:56:34.495Z,2.90
2018-02-19T14:59:02.039Z,2.90
2018-02-19T15:01:29.591Z,2.40
2018-02-19T15:03:57.117Z,2.60
2018-02-19T15:06:25.435Z,2.80
2018-02-19T15:08:52.973Z,2.80
2018-02-19T15:11:20.533Z,3.10
2018-02-19T15:13:48.076Z,3.10
2018-02-19T15:16:16.410Z,2.80
2018-02-19T15:18:43.948Z,2.90
2018-02-19T15:21:11.512Z,3.00
2018-02-19T15:23:39.052Z,2.60
2018-02-19T15:26:06.614Z,2.60
2018-02-19T15:28:34.148Z,2.60
2018-02-19T15:31:02.471Z,2.60
2018-02-19T15:33:29.999Z,2.50
2018-02-19T15:35:57.559Z,2.20
2018-02-19T15:38:25.099Z,1.80
2018-02-19T15:40:53.422Z,2.20
2018-02-19T15:43:20.960Z,2.10
2018-02-19T15:45:48.518Z,2.30
2018-02-19T15:48:16.066Z,1.90
2018-02-19T15:50:44.384Z,1.90
2018-02-19T15:53:11.920Z,1.90
2018-02-19T15:55:39.442Z,2.10
2018-02-19T15:58:07.020Z,1.90
2018-02-19T16:00:35.342Z,1.90
2018-02-19T16:03:02.906Z,1.90
2018-02-19T16:05:30.477Z,2.00
2018-02-19T16:07:58.033Z,2.20
2018-02-19T16:10:25.567Z,2.40
2018-02-19T16:12:53.140Z,2.40
2018-02-19T16:15:20.680Z,2.40
2018-02-19T16:17:48.255Z,2.10
2018-02-19T16:20:15.807Z,2.10
2018-02-19T16:22:43.362Z,2.20
2018-02-19T16:25:10.895Z,2.30
2018-02-19T16:27:39.220Z,2.30
2018-02-19T16:30:06.746Z,2.20
2018-02-19T16:32:34.304Z,2.20
2018-02-19T16:35:01.852Z,1.90
2018-02-19T16:37:30.175Z,1.90
2018-02-19T16:39:57.712Z,1.90
2018-02-19T16:42:25.286Z,1.70
2018-02-19T16:44:52.818Z,1.50
2018-02-19T16:47:20.366Z,1.40
2018-02-19T16:49:48.668Z,1.20
2018-02-19T16:52:16.228Z,1.20
2018-02-19T16:54:43.767Z,1.20
2018-02-19T16:57:12.098Z,1.20
2018-02-19T16:59:39.636Z,1.10
2018-02-19T17:02:07.196Z,1.20
2018-02-19T17:04:34.725Z,1.10
2018-02-19T17:07:03.042Z,1.10
2018-02-19T17:09:30.576Z,1.10
2018-02-19T17:11:58.130Z,0.90
2018-02-19T17:14:25.669Z,0.90
2018-02-19T17:16:53.998Z,0.80
2018-02-19T17:19:21.531Z,0.80
2018-02-19T17:21:49.083Z,0.80
2018-02-19T17:24:17.370Z,0.70
2018-02-19T17:26:44.943Z,0.70
2018-02-19T17:29:12.494Z,0.80
2018-02-19T17:31:40.072Z,0.80
2018-02-19T17:34:07.615Z,0.70
2018-02-19T17:36:35.180Z,0.60
2018-02-19T17:39:02.710Z,0.70
2018-02-19T17:41:31.030Z,0.60
2018-02-19T17:43:58.631Z,0.60
2018-02-19T17:46:26.163Z,0.50
2018-02-19T17:48:53.743Z,0.50
2018-02-19T17:51:21.281Z,0.50
2018-02-19T17:53:48.838Z,0.50
2018-02-19T17:56:16.375Z,0.50
2018-02-19T17:58:43.927Z,0.50
2018-02-19T18:01:11.455Z,0.50
2018-02-19T18:03:39.782Z,0.50
2018-02-19T18:06:08.087Z,0.40
2018-02-19T18:08:35.645Z,0.40
2018-02-19T18:11:03.179Z,0.40
2018-02-19T18:13:30.726Z,0.50
2018-02-19T18:15:58.258Z,0.50
2018-02-19T18:18:26.582Z,0.40
2018-02-19T18:20:54.118Z,0.40
2018-02-19T18:23:21.680Z,0.30
2018-02-19T18:25:49.214Z,0.30
2018-02-19T18:28:17.543Z,0.30
2018-02-19T18:30:45.087Z,0.30
2018-02-19T18:33:13.414Z,0.40
2018-02-19T18:35:40.950Z,0.40
2018-02-19T18:38:08.508Z,0.30
2018-02-19T18:40:36.039Z,0.20
2018-02-19T18:43:03.600Z,0.30
2018-02-19T18:45:31.144Z,0.30
2018-02-19T18:47:58.703Z,0.40
2018-02-19T18:50:26.234Z,0.40
2018-02-19T18:52:54.569Z,0.30
2018-02-19T18:55:22.099Z,0.30
2018-02-19T18:57:49.671Z,0.30
2018-02-19T19:00:17.197Z,0.40
2018-02-19T19:02:45.518Z,0.40
2018-02-19T19:05:13.057Z,0.30
2018-02-19T19:07:52.494Z,0.30
2018-02-19T19:10:31.819Z,0.30
2018-02-19T19:13:00.176Z,0.30
2018-02-19T19:15:27.744Z,0.30
2018-02-19T19:17:55.278Z,0.50
2018-02-19T19:20:22.807Z,0.50
2018-02-19T19:22:50.363Z,0.40
2018-02-19T19:25:17.899Z,0.40
2018-02-19T19:27:46.218Z,0.40
2018-02-19T19:30:13.752Z,0.40
2018-02-19T19:32:41.301Z,0.50
2018-02-19T19:35:08.836Z,0.50
2018-02-19T19:37:37.161Z,0.60
2018-02-19T19:40:04.699Z,0.60
2018-02-19T19:42:32.265Z,0.50
2018-02-19T19:44:59.790Z,0.40
2018-02-19T19:47:27.354Z,0.40
2018-02-19T19:49:55.143Z,0.40
2018-02-19T19:52:22.734Z,0.40
2018-02-19T19:54:50.267Z,0.30
2018-02-19T19:57:17.831Z,0.30
2018-02-19T19:59:45.358Z,0.40
2018-02-19T20:02:13.687Z,0.50
2018-02-19T20:04:41.224Z,0.50
2018-02-19T20:07:08.783Z,0.50
2018-02-19T20:09:36.314Z,0.50
2018-02-19T20:12:04.638Z,0.40
2018-02-19T20:14:32.171Z,0.40
2018-02-19T20:16:59.711Z,0.60
2018-02-19T20:19:28.035Z,0.40
2018-02-19T20:21:55.575Z,0.40
2018-02-19T20:24:23.135Z,0.40
2018-02-19T20:26:50.678Z,0.40
2018-02-19T20:29:18.998Z,0.50
2018-02-19T20:31:46.535Z,0.50
2018-02-19T20:34:22.034Z,0.50
2018-02-19T20:36:49.570Z,0.50
2018-02-19T20:39:17.131Z,0.50
2018-02-19T20:41:44.667Z,0.60
2018-02-19T20:44:12.236Z,0.60
2018-02-19T20:46:39.776Z,0.60
2018-02-19T20:49:07.331Z,0.60
2018-02-19T20:51:34.863Z,0.60
2018-02-19T20:54:02.437Z,0.50
2018-02-19T20:56:30.738Z,0.40
2018-02-19T20:58:58.304Z,0.40
2018-02-19T21:01:25.834Z,0.40
2018-02-19T21:03:54.516Z,0.20
2018-02-19T21:06:22.129Z,0.20
2018-02-19T21:08:49.688Z,0.10
2018-02-19T21:11:17.223Z,0.20
2018-02-19T21:13:44.786Z,0.30
2018-02-19T21:16:12.314Z,0.40
2018-02-19T21:18:40.657Z,0.40
2018-02-19T21:21:08.187Z,0.40
2018-02-19T21:23:35.751Z,0.40
2018-02-19T21:26:03.278Z,0.40
2018-02-19T21:28:36.498Z,0.40
2018-02-19T21:31:04.030Z,0.40
2018-02-19T21:33:32.354Z,0.50
2018-02-19T21:35:59.894Z,0.50
2018-02-19T21:38:28.326Z,0.50
2018-02-19T21:40:55.859Z,0.30
2018-02-19T21:43:23.427Z,0.30
2018-02-19T21:45:50.956Z,0.20
2018-02-19T21:48:18.509Z,0.20
2018-02-19T21:50:46.042Z,0.20
2018-02-19T21:53:14.358Z,0.20
2018-02-19T21:55:41.954Z,0.20
2018-02-19T21:58:09.502Z,0.20
2018-02-19T22:00:37.035Z,0.10
2018-02-19T22:03:04.596Z,0.10
2018-02-19T22:05:32.122Z,0.20
2018-02-19T22:08:00.441Z,0.20
2018-02-19T22:10:28.234Z,0.20
2018-02-19T22:12:56.763Z,0.10
2018-02-19T22:15:24.329Z,0.10
2018-02-19T22:17:52.057Z,0.10
2018-02-19T22:20:19.589Z,0.10
2018-02-19T22:22:47.994Z,0.10
2018-02-19T22:25:15.525Z,0.10
2018-02-19T22:27:43.234Z,0.20
2018-02-19T22:30:11.547Z,0.10
2018-02-19T22:32:39.102Z,0.10
2018-02-19T22:35:06.637Z,0.10
2018-02-19T22:37:34.174Z,0.10
2018-02-19T22:40:01.735Z,0.10
2018-02-19T22:42:29.280Z,0.10
2018-02-19T22:44:56.839Z,0.20
2018-02-19T22:47:24.466Z,0.20
2018-02-19T22:49:52.022Z,0.20
2018-02-19T22:52:19.668Z,0.30
2018-02-19T22:54:47.571Z,0.20
2018-02-19T22:57:15.185Z,0.20
2018-02-19T22:59:43.535Z,0.20
2018-02-19T23:02:11.201Z,0.20
2018-02-19T23:04:38.811Z,0.20
2018-02-19T23:07:06.336Z,0.00
2018-02-19T23:09:34.975Z,0.00
2018-02-19T23:12:02.551Z,0.00
2018-02-19T23:14:30.104Z,0.00
2018-02-19T23:16:58.514Z,0.10
2018-02-19T23:19:26.072Z,0.10
2018-02-19T23:21:53.650Z,0.00
2018-02-19T23:24:21.247Z,0.00
2018-02-19T23:26:48.783Z,0.00
2018-02-19T23:29:16.342Z,0.00
2018-02-19T23:31:43.891Z,0.00
2018-02-19T23:34:12.216Z,0.20
2018-02-19T23:36:39.755Z,0.20
2018-02-19T23:39:07.315Z,0.00
2018-02-19T23:41:34.851Z,-0.10
2018-02-19T23:44:02.409Z,-0.10
2018-02-19T23:46:30.716Z,-0.10
2018-02-19T23:48:58.279Z,-0.20
2018-02-19T23:51:25.814Z,-0.20
2018-02-19T23:53:53.374Z,-0.20
2018-02-19T23:56:20.909Z,-0.30
2018-02-19T23:58:49.243Z,-0.30
