createdAt,value
2018-04-25T00:01:43.852Z,11.40
2018-04-25T00:04:10.844Z,11.40
2018-04-25T00:06:37.158Z,11.40
2018-04-25T00:09:03.513Z,11.40
2018-04-25T00:11:29.757Z,11.40
2018-04-25T00:13:55.991Z,11.40
2018-04-25T00:16:22.252Z,11.40
2018-04-25T00:18:48.502Z,11.40
2018-04-25T00:21:14.809Z,11.40
2018-04-25T00:23:41.744Z,11.50
2018-04-25T00:26:08.591Z,11.40
2018-04-25T00:28:34.979Z,11.50
2018-04-25T00:31:01.214Z,11.50
2018-04-25T00:33:27.588Z,11.50
2018-04-25T00:35:54.572Z,11.60
2018-04-25T00:38:20.860Z,11.60
2018-04-25T00:40:47.185Z,11.60
2018-04-25T00:43:14.239Z,11.70
2018-04-25T00:45:41.317Z,11.80
2018-04-25T00:48:07.677Z,11.80
2018-04-25T00:50:33.942Z,11.90
2018-04-25T00:53:00.387Z,11.90
2018-04-25T00:55:27.491Z,12.00
2018-04-25T00:57:54.633Z,11.90
2018-04-25T01:00:21.022Z,11.90
2018-04-25T01:02:48.065Z,11.90
2018-04-25T01:05:15.213Z,12.00
2018-04-25T01:07:42.319Z,12.00
2018-04-25T01:10:08.603Z,12.00
2018-04-25T01:12:35.632Z,12.00
2018-04-25T01:15:02.044Z,12.00
2018-04-25T01:17:28.299Z,12.00
2018-04-25T01:19:55.367Z,12.10
2018-04-25T01:22:21.634Z,12.00
2018-04-25T01:24:52.827Z,12.00
2018-04-25T01:27:19.877Z,12.20
2018-04-25T01:29:46.945Z,12.20
2018-04-25T01:32:13.295Z,12.20
2018-04-25T01:34:41.261Z,12.10
2018-04-25T01:40:09.946Z,12.20
2018-04-25T01:46:14.195Z,12.20
2018-04-25T01:49:06.420Z,12.30
2018-04-25T01:51:45.761Z,12.30
2018-04-25T01:54:25.053Z,12.30
2018-04-25T01:57:03.605Z,12.30
2018-04-25T01:59:42.775Z,12.40
2018-04-25T02:02:08.942Z,12.30
2018-04-25T02:04:35.918Z,12.40
2018-04-25T02:07:02.229Z,12.40
2018-04-25T02:09:28.688Z,12.50
2018-04-25T02:11:55.739Z,12.50
2018-04-25T02:14:21.958Z,12.50
2018-04-25T02:16:49.044Z,12.60
2018-04-25T02:19:15.322Z,12.60
2018-04-25T02:21:41.643Z,12.60
2018-04-25T02:24:07.935Z,12.70
2018-04-25T02:26:34.193Z,12.80
2018-04-25T02:29:00.567Z,12.90
2018-04-25T02:31:27.537Z,13.00
2018-04-25T02:33:54.244Z,12.90
2018-04-25T02:36:21.288Z,13.00
2018-04-25T02:38:48.296Z,13.00
2018-04-25T02:41:14.519Z,13.00
2018-04-25T02:43:40.881Z,13.10
2018-04-25T02:46:07.084Z,13.10
2018-04-25T02:48:33.315Z,13.10
2018-04-25T02:50:59.549Z,13.10
2018-04-25T02:53:25.817Z,13.20
2018-04-25T02:55:52.136Z,13.20
2018-04-25T02:58:18.390Z,13.10
2018-04-25T03:00:44.604Z,13.10
2018-04-25T03:03:10.847Z,13.10
2018-04-25T03:05:37.056Z,13.20
2018-04-25T03:08:04.228Z,13.20
2018-04-25T03:10:30.610Z,13.20
2018-04-25T03:12:56.893Z,13.20
2018-04-25T03:15:23.256Z,13.20
2018-04-25T03:17:49.560Z,13.20
2018-04-25T03:20:16.257Z,13.20
2018-04-25T03:22:42.533Z,13.30
2018-04-25T03:25:08.809Z,13.20
2018-04-25T03:27:35.089Z,13.30
2018-04-25T03:30:01.316Z,13.30
2018-04-25T03:32:27.578Z,13.30
2018-04-25T03:34:53.809Z,13.30
2018-04-25T03:37:20.108Z,13.30
2018-04-25T03:39:46.365Z,13.30
2018-04-25T03:42:12.816Z,13.30
2018-04-25T03:44:39.123Z,13.30
2018-04-25T03:47:05.391Z,13.30
2018-04-25T03:49:31.763Z,13.30
2018-04-25T03:51:57.981Z,13.40
2018-04-25T03:54:24.959Z,13.40
2018-04-25T03:56:51.209Z,13.40
2018-04-25T03:59:17.949Z,13.30
2018-04-25T04:01:44.193Z,13.30
2018-04-25T04:04:10.425Z,13.40
2018-04-25T04:06:36.728Z,13.40
2018-04-25T04:09:03.233Z,13.30
2018-04-25T04:11:29.556Z,13.30
2018-04-25T04:13:56.544Z,13.40
2018-04-25T04:16:22.832Z,13.40
2018-04-25T04:18:50.374Z,13.30
2018-04-25T04:21:16.614Z,13.30
2018-04-25T04:23:43.651Z,13.30
2018-04-25T04:26:09.873Z,13.30
2018-04-25T04:28:36.256Z,13.40
2018-04-25T04:31:02.560Z,13.40
2018-04-25T04:33:29.524Z,13.40
2018-04-25T04:35:56.570Z,13.40
2018-04-25T04:38:22.819Z,13.40
2018-04-25T04:40:49.098Z,13.50
2018-04-25T04:43:16.560Z,13.50
2018-04-25T04:45:43.530Z,13.50
2018-04-25T04:48:09.796Z,13.50
2018-04-25T04:50:36.059Z,13.50
2018-04-25T04:53:02.325Z,13.60
2018-04-25T04:55:28.628Z,13.50
2018-04-25T04:57:55.629Z,13.50
2018-04-25T05:00:22.049Z,13.50
2018-04-25T05:02:48.285Z,13.60
2018-04-25T05:05:14.761Z,13.50
2018-04-25T05:07:41.118Z,13.60
2018-04-25T05:10:08.064Z,13.60
2018-04-25T05:12:34.329Z,13.60
2018-04-25T05:15:00.583Z,13.60
2018-04-25T05:17:26.811Z,13.60
2018-04-25T05:19:53.128Z,13.60
2018-04-25T05:22:19.357Z,13.70
2018-04-25T05:24:45.703Z,13.70
2018-04-25T05:27:11.867Z,13.60
2018-04-25T05:29:38.816Z,13.30
2018-04-25T05:32:05.348Z,13.30
2018-04-25T05:34:31.557Z,13.20
2018-04-25T05:36:57.937Z,13.00
2018-04-25T05:39:24.197Z,12.90
2018-04-25T05:41:50.469Z,12.90
2018-04-25T05:44:17.449Z,12.70
2018-04-25T05:46:43.872Z,12.70
2018-04-25T05:49:10.112Z,12.60
2018-04-25T05:51:36.368Z,12.60
2018-04-25T05:54:02.656Z,12.60
2018-04-25T05:56:29.705Z,12.60
2018-04-25T05:58:56.012Z,12.60
2018-04-25T06:01:22.986Z,12.70
2018-04-25T06:03:49.326Z,12.70
2018-04-25T06:06:15.569Z,12.70
2018-04-25T06:08:41.783Z,12.80
2018-04-25T06:11:08.110Z,12.90
2018-04-25T06:13:34.401Z,13.10
2018-04-25T06:16:01.451Z,13.40
2018-04-25T06:18:28.487Z,13.60
2018-04-25T06:20:54.853Z,13.60
2018-04-25T06:23:21.121Z,13.60
2018-04-25T06:25:47.320Z,13.60
2018-04-25T06:28:13.655Z,13.50
2018-04-25T06:30:39.932Z,13.30
2018-04-25T06:33:06.266Z,13.20
2018-04-25T06:35:32.530Z,13.30
2018-04-25T06:37:59.506Z,13.30
2018-04-25T06:40:25.789Z,13.30
2018-04-25T06:42:52.837Z,13.20
2018-04-25T06:45:19.887Z,13.20
2018-04-25T06:47:46.904Z,13.20
2018-04-25T06:50:13.226Z,13.20
2018-04-25T06:52:39.593Z,13.40
2018-04-25T06:55:06.576Z,13.70
2018-04-25T06:57:32.811Z,13.70
2018-04-25T06:59:59.108Z,13.70
2018-04-25T07:02:26.150Z,13.70
2018-04-25T07:04:53.145Z,13.70
2018-04-25T07:07:19.452Z,13.70
2018-04-25T07:09:45.750Z,13.70
2018-04-25T07:12:12.008Z,13.90
2018-04-25T07:14:38.708Z,14.00
2018-04-25T07:17:04.961Z,14.00
2018-04-25T07:19:31.958Z,13.90
2018-04-25T07:21:58.313Z,13.90
2018-04-25T07:24:25.879Z,14.00
2018-04-25T07:26:52.183Z,14.00
2018-04-25T07:29:18.435Z,14.10
2018-04-25T07:31:44.766Z,14.10
2018-04-25T07:34:11.108Z,14.40
2018-04-25T07:36:37.348Z,14.50
2018-04-25T07:39:03.657Z,14.50
2018-04-25T07:41:29.968Z,14.20
2018-04-25T07:43:56.246Z,13.90
2018-04-25T07:46:23.300Z,13.60
2018-04-25T07:48:50.354Z,13.60
2018-04-25T07:51:17.436Z,13.60
2018-04-25T07:53:43.652Z,13.60
2018-04-25T07:56:09.882Z,13.70
2018-04-25T07:58:36.658Z,13.60
2018-04-25T08:01:03.010Z,13.60
2018-04-25T08:03:29.977Z,12.70
2018-04-25T08:05:56.302Z,12.70
2018-04-25T08:08:23.247Z,12.70
2018-04-25T08:10:50.353Z,12.50
2018-04-25T08:13:29.197Z,12.50
2018-04-25T08:16:07.817Z,12.50
2018-04-25T08:18:46.382Z,12.50
2018-04-25T08:21:20.964Z,12.60
2018-04-25T08:23:47.246Z,12.70
2018-04-25T08:26:13.578Z,12.70
2018-04-25T08:28:39.890Z,12.60
2018-04-25T08:31:06.189Z,12.50
2018-04-25T08:33:32.554Z,12.30
2018-04-25T08:35:58.837Z,12.20
2018-04-25T08:38:25.168Z,12.00
2018-04-25T08:40:51.612Z,12.10
2018-04-25T08:43:17.942Z,11.90
2018-04-25T08:45:44.252Z,11.90
2018-04-25T08:48:10.673Z,12.00
2018-04-25T08:50:36.988Z,11.70
2018-04-25T08:53:03.310Z,11.50
2018-04-25T08:55:29.592Z,11.50
2018-04-25T08:57:55.896Z,11.50
2018-04-25T09:00:22.240Z,11.60
2018-04-25T09:02:48.481Z,11.70
2018-04-25T09:05:15.075Z,11.60
2018-04-25T09:07:41.393Z,11.50
2018-04-25T09:10:08.395Z,11.40
2018-04-25T09:12:34.656Z,11.40
2018-04-25T09:15:01.641Z,11.40
2018-04-25T09:17:28.005Z,11.40
2018-04-25T09:19:54.777Z,11.20
2018-04-25T09:22:21.828Z,11.20
2018-04-25T09:24:48.872Z,11.00
2018-04-25T09:27:15.969Z,11.00
2018-04-25T09:29:42.215Z,11.00
2018-04-25T09:32:08.446Z,10.90
2018-04-25T09:34:35.069Z,10.80
2018-04-25T09:37:01.307Z,10.80
2018-04-25T09:39:27.616Z,10.80
2018-04-25T09:41:53.928Z,10.70
2018-04-25T09:44:20.194Z,10.60
2018-04-25T09:46:46.450Z,10.50
2018-04-25T09:49:12.792Z,10.30
2018-04-25T09:51:39.791Z,10.30
2018-04-25T09:54:06.205Z,10.30
2018-04-25T09:56:32.597Z,10.30
2018-04-25T09:58:58.835Z,10.40
2018-04-25T10:01:30.154Z,10.60
2018-04-25T10:03:56.485Z,10.60
2018-04-25T10:06:22.749Z,10.60
2018-04-25T10:08:49.010Z,10.80
2018-04-25T10:11:15.252Z,10.90
2018-04-25T10:13:41.480Z,11.00
2018-04-25T10:16:07.744Z,11.00
2018-04-25T10:18:34.101Z,11.00
2018-04-25T10:21:00.473Z,11.00
2018-04-25T10:23:26.724Z,11.00
2018-04-25T10:25:52.986Z,10.90
2018-04-25T10:28:19.289Z,10.90
2018-04-25T10:30:45.718Z,10.90
2018-04-25T10:33:12.169Z,10.90
2018-04-25T10:35:38.478Z,10.90
2018-04-25T10:38:05.193Z,11.00
2018-04-25T10:40:31.679Z,11.10
2018-04-25T10:42:59.519Z,11.30
2018-04-25T10:45:25.882Z,11.30
2018-04-25T10:47:52.143Z,11.40
2018-04-25T10:50:18.404Z,11.40
2018-04-25T10:52:44.820Z,11.40
2018-04-25T10:55:11.098Z,11.40
2018-04-25T10:57:37.482Z,11.30
2018-04-25T11:00:03.755Z,11.30
2018-04-25T11:02:30.088Z,11.30
2018-04-25T11:04:56.353Z,11.20
2018-04-25T11:07:23.415Z,11.10
2018-04-25T11:09:49.764Z,11.10
2018-04-25T11:12:16.018Z,11.20
2018-04-25T11:14:42.266Z,11.10
2018-04-25T11:17:08.622Z,11.10
2018-04-25T11:19:35.654Z,11.30
2018-04-25T11:22:02.758Z,11.30
2018-04-25T11:24:29.057Z,11.30
2018-04-25T11:26:55.361Z,11.30
2018-04-25T11:29:22.344Z,11.60
2018-04-25T11:31:48.735Z,11.60
2018-04-25T11:34:15.844Z,11.60
2018-04-25T11:36:42.131Z,11.60
2018-04-25T11:39:09.163Z,11.70
2018-04-25T11:41:35.487Z,11.60
2018-04-25T11:44:01.834Z,11.60
2018-04-25T11:46:28.079Z,11.60
2018-04-25T11:48:54.351Z,11.60
2018-04-25T11:51:20.582Z,11.60
2018-04-25T11:53:46.967Z,11.60
2018-04-25T11:56:14.009Z,11.60
2018-04-25T11:58:41.021Z,11.60
2018-04-25T12:01:07.276Z,11.60
2018-04-25T12:03:33.645Z,11.50
2018-04-25T12:06:00.055Z,11.40
2018-04-25T12:08:27.125Z,11.40
2018-04-25T12:10:53.378Z,11.40
2018-04-25T12:13:20.175Z,11.60
2018-04-25T12:15:47.214Z,11.20
2018-04-25T12:18:14.359Z,11.20
2018-04-25T12:20:40.791Z,11.20
2018-04-25T12:23:07.129Z,11.00
2018-04-25T12:25:34.117Z,10.80
2018-04-25T12:28:00.390Z,10.80
2018-04-25T12:30:26.649Z,10.80
2018-04-25T12:32:53.862Z,10.90
2018-04-25T12:35:20.099Z,10.90
2018-04-25T12:37:46.441Z,11.00
2018-04-25T12:40:13.102Z,11.00
2018-04-25T12:42:40.080Z,11.30
2018-04-25T12:45:06.457Z,11.20
2018-04-25T12:47:33.100Z,11.40
2018-04-25T12:49:59.370Z,11.30
2018-04-25T12:52:25.648Z,11.30
2018-04-25T12:54:52.085Z,11.40
2018-04-25T12:57:18.452Z,11.50
2018-04-25T12:59:44.767Z,11.70
2018-04-25T13:02:11.792Z,11.70
2018-04-25T13:04:38.069Z,11.60
2018-04-25T13:07:04.387Z,11.50
2018-04-25T13:09:30.634Z,11.60
2018-04-25T13:11:57.030Z,11.70
2018-04-25T13:14:24.025Z,11.80
2018-04-25T13:16:50.495Z,11.80
2018-04-25T13:19:16.825Z,11.90
2018-04-25T13:21:43.100Z,11.90
2018-04-25T13:24:09.476Z,12.00
2018-04-25T13:26:35.841Z,11.90
2018-04-25T13:29:02.374Z,11.90
2018-04-25T13:31:28.901Z,12.00
2018-04-25T13:33:55.261Z,12.00
2018-04-25T13:36:21.696Z,12.00
2018-04-25T13:38:47.948Z,11.90
2018-04-25T13:41:14.379Z,12.00
2018-04-25T13:43:40.665Z,12.00
2018-04-25T13:46:06.989Z,12.00
2018-04-25T13:48:33.270Z,12.10
2018-04-25T13:50:59.645Z,12.20
2018-04-25T13:53:25.964Z,12.10
2018-04-25T13:55:52.226Z,12.00
2018-04-25T13:58:19.287Z,12.00
2018-04-25T14:00:46.337Z,11.80
2018-04-25T14:03:12.629Z,11.80
2018-04-25T14:05:39.077Z,11.70
2018-04-25T14:08:05.371Z,11.70
2018-04-25T14:10:31.621Z,11.50
2018-04-25T14:12:57.965Z,11.40
2018-04-25T14:15:25.401Z,11.30
2018-04-25T14:17:51.639Z,11.30
2018-04-25T14:20:17.974Z,11.20
2018-04-25T14:22:44.320Z,11.30
2018-04-25T14:25:10.711Z,11.20
2018-04-25T14:27:36.958Z,11.10
2018-04-25T14:30:03.246Z,11.10
2018-04-25T14:32:29.818Z,11.00
2018-04-25T14:34:56.080Z,11.00
2018-04-25T14:37:22.323Z,10.90
2018-04-25T14:39:49.308Z,10.70
2018-04-25T14:42:15.654Z,10.60
2018-04-25T14:44:42.062Z,10.60
2018-04-25T14:47:08.346Z,10.50
2018-04-25T14:49:35.483Z,10.20
2018-04-25T14:52:01.890Z,10.20
2018-04-25T14:54:28.221Z,10.20
2018-04-25T14:56:54.573Z,10.30
2018-04-25T14:59:20.829Z,10.30
2018-04-25T15:01:47.093Z,10.30
2018-04-25T15:04:13.655Z,10.50
2018-04-25T15:06:40.069Z,10.60
2018-04-25T15:09:06.324Z,10.70
2018-04-25T15:11:32.626Z,10.70
2018-04-25T15:13:58.986Z,10.70
2018-04-25T15:16:25.305Z,10.90
2018-04-25T15:18:51.608Z,10.90
2018-04-25T15:21:18.573Z,10.90
2018-04-25T15:23:45.183Z,10.90
2018-04-25T15:26:11.533Z,10.80
2018-04-25T15:28:37.799Z,10.80
2018-04-25T15:31:04.836Z,11.00
2018-04-25T15:33:31.195Z,11.00
2018-04-25T15:35:57.469Z,11.10
2018-04-25T15:38:24.476Z,11.20
2018-04-25T15:40:50.788Z,11.20
2018-04-25T15:43:17.108Z,11.20
2018-04-25T15:45:43.363Z,11.30
2018-04-25T15:48:09.631Z,11.30
2018-04-25T15:50:36.648Z,11.40
2018-04-25T15:53:02.976Z,11.40
2018-04-25T15:55:29.202Z,11.30
2018-04-25T15:57:55.603Z,11.30
2018-04-25T16:00:21.861Z,11.40
2018-04-25T16:02:48.129Z,11.30
2018-04-25T16:05:15.290Z,11.20
2018-04-25T16:07:41.958Z,11.20
2018-04-25T16:10:08.796Z,11.20
2018-04-25T16:12:35.193Z,11.10
2018-04-25T16:15:01.589Z,11.00
2018-04-25T16:17:27.888Z,11.00
2018-04-25T16:19:54.230Z,10.90
2018-04-25T16:22:20.627Z,10.70
2018-04-25T16:24:47.061Z,10.70
2018-04-25T16:27:14.139Z,10.60
2018-04-25T16:29:40.458Z,10.60
2018-04-25T16:32:06.889Z,10.50
2018-04-25T16:34:33.353Z,10.50
2018-04-25T16:36:59.746Z,10.50
2018-04-25T16:39:26.763Z,10.50
2018-04-25T16:41:53.051Z,10.50
2018-04-25T16:44:19.285Z,10.50
2018-04-25T16:46:45.612Z,10.50
2018-04-25T16:49:11.891Z,10.50
2018-04-25T16:51:39.000Z,10.60
2018-04-25T16:54:05.374Z,10.60
2018-04-25T16:56:31.661Z,10.60
2018-04-25T16:58:58.005Z,10.70
2018-04-25T17:01:24.313Z,10.80
2018-04-25T17:03:50.666Z,10.90
2018-04-25T17:06:17.075Z,10.80
2018-04-25T17:08:43.329Z,10.80
2018-04-25T17:11:09.754Z,10.70
2018-04-25T17:13:36.145Z,10.70
2018-04-25T17:16:03.246Z,10.70
2018-04-25T17:18:29.496Z,10.70
2018-04-25T17:20:55.873Z,10.70
2018-04-25T17:23:22.249Z,10.70
2018-04-25T17:25:48.559Z,10.70
2018-04-25T17:28:14.948Z,10.70
2018-04-25T17:30:41.941Z,10.70
2018-04-25T17:33:08.404Z,10.70
2018-04-25T17:35:34.700Z,10.70
2018-04-25T17:38:01.015Z,10.70
2018-04-25T17:40:27.294Z,10.70
2018-04-25T17:42:53.630Z,10.70
2018-04-25T17:45:20.277Z,10.70
2018-04-25T17:47:47.387Z,10.60
2018-04-25T17:50:14.178Z,10.60
2018-04-25T17:52:41.197Z,10.50
2018-04-25T17:55:07.529Z,10.60
2018-04-25T17:57:33.870Z,10.50
2018-04-25T18:00:00.926Z,10.50
2018-04-25T18:02:27.171Z,10.50
2018-04-25T18:04:54.511Z,10.50
2018-04-25T18:07:20.986Z,10.50
2018-04-25T18:09:47.316Z,10.50
2018-04-25T18:12:13.676Z,10.40
2018-04-25T18:14:39.956Z,10.30
2018-04-25T18:17:07.021Z,10.20
2018-04-25T18:19:33.626Z,10.20
2018-04-25T18:21:59.858Z,10.10
2018-04-25T18:24:26.102Z,10.10
2018-04-25T18:26:52.566Z,10.00
2018-04-25T18:29:18.982Z,9.90
2018-04-25T18:31:45.449Z,9.90
2018-04-25T18:34:11.802Z,9.80
2018-04-25T18:36:38.874Z,9.80
2018-04-25T18:39:05.956Z,9.70
2018-04-25T18:41:32.329Z,9.70
2018-04-25T18:43:58.678Z,9.60
2018-04-25T18:46:24.944Z,9.60
2018-04-25T18:48:51.256Z,9.60
2018-04-25T18:51:18.725Z,9.40
2018-04-25T18:53:44.985Z,9.40
2018-04-25T18:56:11.245Z,9.30
2018-04-25T18:58:37.573Z,9.30
2018-04-25T19:01:03.925Z,9.20
2018-04-25T19:03:30.595Z,9.10
2018-04-25T19:05:56.876Z,9.10
2018-04-25T19:08:23.122Z,9.10
2018-04-25T19:10:49.578Z,9.30
2018-04-25T19:13:16.633Z,9.20
2018-04-25T19:15:42.890Z,9.20
2018-04-25T19:18:09.213Z,9.20
2018-04-25T19:20:35.560Z,9.20
2018-04-25T19:23:01.881Z,9.20
2018-04-25T19:25:28.296Z,9.30
2018-04-25T19:27:54.658Z,9.30
2018-04-25T19:30:20.941Z,9.20
2018-04-25T19:32:47.945Z,9.10
2018-04-25T19:35:14.464Z,9.10
2018-04-25T19:37:40.749Z,9.20
2018-04-25T19:40:07.760Z,9.20
2018-04-25T19:42:34.144Z,9.20
2018-04-25T19:45:00.426Z,9.20
2018-04-25T19:47:26.762Z,9.10
2018-04-25T19:49:53.104Z,9.10
2018-04-25T19:52:19.379Z,9.10
2018-04-25T19:54:45.739Z,9.10
2018-04-25T19:57:12.024Z,9.10
2018-04-25T19:59:39.019Z,9.10
2018-04-25T20:02:05.331Z,9.10
2018-04-25T20:04:31.730Z,9.10
2018-04-25T20:07:00.076Z,9.10
2018-04-25T20:09:26.299Z,9.10
2018-04-25T20:11:52.733Z,9.10
2018-04-25T20:14:19.073Z,9.10
2018-04-25T20:16:45.430Z,9.10
2018-04-25T20:19:12.423Z,9.10
2018-04-25T20:21:38.758Z,9.10
2018-04-25T20:24:05.073Z,9.10
2018-04-25T20:26:31.420Z,9.00
2018-04-25T20:28:57.668Z,9.00
2018-04-25T20:31:24.171Z,9.00
2018-04-25T20:33:50.410Z,8.90
2018-04-25T20:36:16.799Z,8.90
2018-04-25T20:38:43.118Z,8.90
2018-04-25T20:41:09.403Z,8.90
2018-04-25T20:43:35.770Z,9.00
2018-04-25T20:46:02.088Z,8.90
2018-04-25T20:48:28.363Z,8.80
2018-04-25T20:50:55.409Z,8.70
2018-04-25T20:53:22.489Z,8.70
2018-04-25T20:55:48.928Z,8.70
2018-04-25T20:58:15.178Z,8.70
2018-04-25T21:00:41.485Z,8.70
2018-04-25T21:03:07.775Z,8.70
2018-04-25T21:05:34.788Z,8.60
2018-04-25T21:08:01.085Z,8.60
2018-04-25T21:10:27.388Z,8.60
2018-04-25T21:12:54.473Z,8.60
2018-04-25T21:15:20.873Z,8.60
2018-04-25T21:17:48.570Z,8.60
2018-04-25T21:20:14.960Z,8.60
2018-04-25T21:22:43.460Z,8.60
2018-04-25T21:25:09.766Z,8.60
2018-04-25T21:27:36.080Z,8.60
2018-04-25T21:30:02.435Z,8.60
2018-04-25T21:32:29.590Z,8.60
2018-04-25T21:34:57.408Z,8.60
2018-04-25T21:37:23.704Z,8.60
2018-04-25T21:39:50.118Z,8.50
2018-04-25T21:42:17.446Z,8.50
2018-04-25T21:44:45.068Z,8.50
2018-04-25T21:47:16.397Z,8.50
2018-04-25T21:49:43.605Z,8.50
2018-04-25T21:52:09.992Z,8.40
2018-04-25T21:54:36.369Z,8.40
2018-04-25T21:57:02.612Z,8.40
2018-04-25T21:59:29.005Z,8.40
2018-04-25T22:01:55.287Z,8.30
2018-04-25T22:04:22.005Z,8.30
2018-04-25T22:06:48.307Z,8.30
2018-04-25T22:09:14.719Z,8.30
2018-04-25T22:11:41.283Z,8.20
2018-04-25T22:14:07.474Z,8.10
2018-04-25T22:16:34.516Z,8.10
2018-04-25T22:19:01.646Z,8.00
2018-04-25T22:21:27.932Z,8.00
2018-04-25T22:23:54.198Z,8.00
2018-04-25T22:26:21.056Z,7.90
2018-04-25T22:28:47.412Z,7.80
2018-04-25T22:31:13.661Z,7.80
2018-04-25T22:33:40.096Z,7.80
2018-04-25T22:36:06.502Z,7.80
2018-04-25T22:38:33.513Z,7.70
2018-04-25T22:40:59.885Z,7.70
2018-04-25T22:43:26.301Z,7.60
2018-04-25T22:45:53.332Z,7.50
2018-04-25T22:48:19.639Z,7.50
2018-04-25T22:50:45.966Z,7.50
2018-04-25T22:53:12.324Z,7.50
2018-04-25T22:55:38.579Z,7.40
2018-04-25T22:58:05.653Z,7.40
2018-04-25T23:00:32.033Z,7.40
2018-04-25T23:02:58.395Z,7.30
2018-04-25T23:05:25.467Z,7.30
2018-04-25T23:07:51.848Z,7.30
2018-04-25T23:10:18.229Z,7.40
2018-04-25T23:12:45.285Z,7.50
2018-04-25T23:15:11.556Z,7.50
2018-04-25T23:17:37.839Z,7.50
2018-04-25T23:20:04.315Z,7.50
2018-04-25T23:22:30.604Z,7.50
2018-04-25T23:24:57.063Z,7.60
2018-04-25T23:27:23.314Z,7.60
2018-04-25T23:29:49.630Z,7.70
2018-04-25T23:32:15.985Z,7.70
2018-04-25T23:34:42.246Z,7.70
2018-04-25T23:37:09.251Z,7.60
2018-04-25T23:39:35.566Z,7.50
2018-04-25T23:42:01.896Z,7.60
2018-04-25T23:44:28.150Z,7.70
2018-04-25T23:46:54.380Z,7.70
2018-04-25T23:49:21.365Z,7.70
2018-04-25T23:54:21.248Z,7.70
2018-04-25T23:56:48.269Z,7.70
2018-04-25T23:59:14.560Z,7.60
