createdAt,value
2018-12-27T00:01:45.852Z,99.90
2018-12-27T00:06:41.256Z,99.90
2018-12-27T00:11:35.192Z,99.90
2018-12-27T00:16:29.267Z,99.90
2018-12-27T00:21:23.013Z,99.90
2018-12-27T00:26:18.444Z,99.90
2018-12-27T00:31:13.305Z,99.90
2018-12-27T00:36:11.500Z,99.90
2018-12-27T00:41:07.067Z,99.90
2018-12-27T00:46:01.511Z,99.90
2018-12-27T00:50:59.391Z,99.90
2018-12-27T00:55:53.289Z,99.90
2018-12-27T01:00:47.169Z,99.90
2018-12-27T01:05:43.534Z,99.90
2018-12-27T01:10:37.613Z,99.90
2018-12-27T01:15:32.356Z,99.90
2018-12-27T01:20:27.824Z,99.90
2018-12-27T01:25:23.196Z,99.90
2018-12-27T01:30:17.316Z,99.90
2018-12-27T01:35:11.332Z,99.90
2018-12-27T01:40:05.835Z,99.90
2018-12-27T01:45:00.262Z,99.90
2018-12-27T01:49:55.456Z,99.90
2018-12-27T01:54:49.451Z,99.90
2018-12-27T01:59:43.313Z,99.90
2018-12-27T02:04:37.362Z,99.90
2018-12-27T02:09:31.813Z,99.90
2018-12-27T02:14:25.799Z,99.90
2018-12-27T02:19:19.744Z,99.90
2018-12-27T02:24:14.067Z,99.90
2018-12-27T02:29:07.893Z,99.90
2018-12-27T02:34:03.810Z,99.90
2018-12-27T02:38:57.861Z,99.90
2018-12-27T02:43:52.167Z,99.90
2018-12-27T02:48:49.129Z,99.90
2018-12-27T02:53:43.020Z,99.90
2018-12-27T02:58:37.091Z,99.90
2018-12-27T03:03:31.076Z,99.90
2018-12-27T03:08:26.123Z,99.90
2018-12-27T03:13:20.185Z,99.90
2018-12-27T03:18:14.826Z,99.90
2018-12-27T03:23:12.776Z,99.90
2018-12-27T03:28:06.799Z,99.90
2018-12-27T03:33:00.902Z,99.90
2018-12-27T03:37:55.913Z,99.90
2018-12-27T03:42:50.252Z,99.90
2018-12-27T03:47:45.495Z,99.90
2018-12-27T03:52:39.403Z,99.90
2018-12-27T03:57:34.147Z,99.90
2018-12-27T04:02:28.229Z,99.90
2018-12-27T04:07:22.103Z,99.90
2018-12-27T04:12:17.020Z,99.90
2018-12-27T04:17:11.020Z,99.90
2018-12-27T04:22:05.702Z,99.90
2018-12-27T04:26:59.620Z,99.90
2018-12-27T04:31:57.759Z,99.90
2018-12-27T04:36:53.750Z,99.90
2018-12-27T04:41:48.018Z,99.90
2018-12-27T04:46:41.822Z,99.90
2018-12-27T04:51:35.748Z,99.90
2018-12-27T04:56:30.884Z,99.90
2018-12-27T05:01:24.752Z,99.90
2018-12-27T05:06:21.390Z,99.90
2018-12-27T05:11:15.372Z,99.90
2018-12-27T05:16:09.584Z,99.90
2018-12-27T05:21:06.812Z,99.90
2018-12-27T05:26:00.737Z,99.90
2018-12-27T05:30:54.617Z,99.90
2018-12-27T05:35:48.427Z,99.90
2018-12-27T05:40:43.960Z,99.90
2018-12-27T05:45:38.138Z,99.90
2018-12-27T05:50:32.135Z,99.90
2018-12-27T05:55:26.229Z,99.90
2018-12-27T06:00:20.367Z,99.90
2018-12-27T06:05:14.619Z,99.90
2018-12-27T06:10:08.456Z,99.90
2018-12-27T06:15:07.888Z,99.90
2018-12-27T06:20:08.631Z,99.90
2018-12-27T06:25:05.044Z,99.90
2018-12-27T06:30:00.380Z,99.90
2018-12-27T06:34:54.241Z,99.90
2018-12-27T06:39:48.291Z,99.90
2018-12-27T06:44:42.490Z,99.90
2018-12-27T06:49:36.314Z,99.90
2018-12-27T06:54:32.707Z,99.90
2018-12-27T06:59:26.575Z,99.90
2018-12-27T07:04:20.427Z,99.90
2018-12-27T07:09:14.791Z,99.90
2018-12-27T07:19:01.544Z,99.90
2018-12-27T07:23:57.067Z,99.90
2018-12-27T07:28:51.456Z,99.90
2018-12-27T07:33:47.507Z,99.90
2018-12-27T07:38:43.171Z,99.90
2018-12-27T07:43:36.923Z,99.90
2018-12-27T07:48:32.232Z,99.90
2018-12-27T07:53:28.270Z,99.90
2018-12-27T07:58:22.147Z,99.90
2018-12-27T08:03:21.837Z,99.90
2018-12-27T08:08:17.042Z,99.90
2018-12-27T08:13:14.069Z,99.90
2018-12-27T08:18:10.018Z,99.90
2018-12-27T08:23:04.154Z,99.90
2018-12-27T08:27:59.202Z,99.90
2018-12-27T08:32:53.063Z,99.90
2018-12-27T08:37:49.452Z,99.90
2018-12-27T08:42:43.809Z,99.90
2018-12-27T08:47:37.660Z,99.90
2018-12-27T08:52:34.559Z,99.90
2018-12-27T08:57:30.860Z,99.90
2018-12-27T09:02:24.946Z,99.90
2018-12-27T09:07:18.822Z,99.90
2018-12-27T09:12:14.398Z,99.90
2018-12-27T09:17:08.252Z,99.90
2018-12-27T09:22:03.540Z,99.90
2018-12-27T09:26:58.065Z,99.90
2018-12-27T09:31:51.869Z,99.90
2018-12-27T09:36:45.909Z,99.90
2018-12-27T09:41:41.644Z,99.90
2018-12-27T09:46:38.862Z,99.90
2018-12-27T09:51:34.273Z,99.90
2018-12-27T09:56:28.321Z,99.90
2018-12-27T10:01:22.397Z,99.90
2018-12-27T10:06:16.261Z,99.90
2018-12-27T10:11:10.412Z,99.90
2018-12-27T10:16:05.872Z,99.90
2018-12-27T10:20:59.783Z,99.90
2018-12-27T10:25:53.663Z,99.90
2018-12-27T10:30:47.536Z,99.90
2018-12-27T10:35:41.418Z,99.90
2018-12-27T10:40:35.539Z,99.90
2018-12-27T10:45:31.058Z,99.90
2018-12-27T10:50:24.976Z,97.00
2018-12-27T10:55:19.004Z,92.50
2018-12-27T11:00:13.669Z,86.10
2018-12-27T11:05:07.944Z,74.90
2018-12-27T11:10:04.364Z,69.10
2018-12-27T11:14:58.142Z,64.10
2018-12-27T11:19:53.392Z,61.70
2018-12-27T11:24:47.261Z,61.10
2018-12-27T11:29:42.627Z,60.90
2018-12-27T11:34:38.713Z,59.20
2018-12-27T11:39:33.988Z,60.00
2018-12-27T11:49:20.828Z,63.10
2018-12-27T11:54:14.657Z,70.00
2018-12-27T11:59:10.182Z,77.80
2018-12-27T12:04:05.503Z,84.50
2018-12-27T12:08:59.305Z,90.80
2018-12-27T12:13:53.394Z,93.90
2018-12-27T12:18:47.957Z,96.10
2018-12-27T12:23:41.921Z,97.40
2018-12-27T12:28:36.768Z,98.90
2018-12-27T12:33:31.085Z,99.90
2018-12-27T12:38:25.176Z,99.90
2018-12-27T12:43:20.765Z,99.90
2018-12-27T12:53:08.555Z,99.90
2018-12-27T12:58:03.692Z,99.90
2018-12-27T13:02:57.890Z,99.90
2018-12-27T13:07:51.759Z,99.90
2018-12-27T13:12:46.305Z,99.90
2018-12-27T13:17:40.948Z,99.90
2018-12-27T13:22:35.003Z,99.90
2018-12-27T13:27:30.745Z,99.90
2018-12-27T13:32:23.496Z,99.90
2018-12-27T13:37:20.600Z,99.90
2018-12-27T13:42:14.406Z,99.90
2018-12-27T13:47:08.601Z,99.90
2018-12-27T13:52:05.899Z,99.90
2018-12-27T13:56:59.727Z,99.90
2018-12-27T14:01:53.678Z,99.90
2018-12-27T14:06:47.642Z,99.90
2018-12-27T14:11:41.904Z,99.90
2018-12-27T14:16:38.373Z,99.90
2018-12-27T14:21:34.707Z,99.90
2018-12-27T14:26:29.080Z,99.90
2018-12-27T14:31:24.801Z,99.90
2018-12-27T14:36:18.917Z,99.90
2018-12-27T14:41:13.877Z,99.90
2018-12-27T14:46:08.010Z,99.90
2018-12-27T14:51:03.899Z,99.90
2018-12-27T14:55:58.826Z,99.90
2018-12-27T15:00:55.309Z,99.90
2018-12-27T15:05:52.219Z,99.90
2018-12-27T15:10:47.279Z,99.90
2018-12-27T15:15:41.140Z,99.90
2018-12-27T15:20:35.017Z,99.90
2018-12-27T15:25:30.189Z,99.90
2018-12-27T15:30:25.652Z,99.90
2018-12-27T15:35:23.641Z,99.90
2018-12-27T15:40:17.969Z,99.90
2018-12-27T15:45:14.291Z,99.90
2018-12-27T15:50:08.862Z,99.90
2018-12-27T15:55:09.124Z,99.90
2018-12-27T16:00:07.989Z,99.90
2018-12-27T16:05:05.060Z,99.90
2018-12-27T16:09:57.579Z,99.90
2018-12-27T16:14:52.628Z,99.90
2018-12-27T16:19:46.607Z,99.90
2018-12-27T16:24:42.461Z,99.90
2018-12-27T16:29:40.176Z,99.90
2018-12-27T16:34:34.818Z,99.90
2018-12-27T16:39:28.841Z,99.90
2018-12-27T16:44:21.556Z,99.90
2018-12-27T16:49:15.490Z,99.90
2018-12-27T16:54:09.392Z,99.90
2018-12-27T16:59:05.604Z,99.90
2018-12-27T17:08:53.147Z,99.90
2018-12-27T17:13:50.053Z,99.90
2018-12-27T17:18:44.034Z,99.90
2018-12-27T17:23:38.417Z,99.90
2018-12-27T17:28:32.274Z,99.90
2018-12-27T17:33:29.309Z,99.90
2018-12-27T17:38:23.681Z,99.90
2018-12-27T17:43:17.517Z,99.90
2018-12-27T17:48:12.066Z,99.90
2018-12-27T17:53:05.950Z,99.90
2018-12-27T17:57:59.944Z,99.90
2018-12-27T18:02:53.876Z,99.90
2018-12-27T18:07:47.637Z,99.90
2018-12-27T18:12:41.824Z,99.90
2018-12-27T18:17:38.988Z,99.90
2018-12-27T18:22:33.311Z,99.90
2018-12-27T18:27:28.290Z,99.90
2018-12-27T18:32:22.301Z,99.90
2018-12-27T18:37:16.167Z,99.90
2018-12-27T18:42:10.085Z,99.90
2018-12-27T18:47:04.401Z,99.90
2018-12-27T18:51:58.284Z,99.90
2018-12-27T18:56:52.198Z,99.90
2018-12-27T19:01:47.614Z,99.90
2018-12-27T19:06:41.917Z,99.90
2018-12-27T19:12:12.113Z,99.90
2018-12-27T19:17:09.755Z,99.90
2018-12-27T19:22:03.486Z,99.90
2018-12-27T19:26:57.485Z,99.90
2018-12-27T19:31:51.478Z,99.90
2018-12-27T19:36:45.712Z,99.90
2018-12-27T19:41:39.638Z,99.90
2018-12-27T19:46:33.654Z,99.90
2018-12-27T19:51:28.109Z,99.90
2018-12-27T19:56:25.120Z,99.90
2018-12-27T20:01:19.054Z,99.90
2018-12-27T20:06:13.535Z,99.90
2018-12-27T20:11:08.929Z,99.90
2018-12-27T20:16:05.570Z,99.90
2018-12-27T20:20:59.623Z,99.90
2018-12-27T20:25:53.430Z,99.90
2018-12-27T20:30:49.087Z,99.90
2018-12-27T20:35:44.719Z,99.90
2018-12-27T20:40:38.543Z,99.90
2018-12-27T20:45:32.333Z,99.90
2018-12-27T20:50:29.309Z,99.90
2018-12-27T20:55:24.325Z,99.90
2018-12-27T21:00:18.349Z,99.90
2018-12-27T21:05:12.302Z,99.90
2018-12-27T21:10:06.540Z,99.90
2018-12-27T21:15:00.396Z,99.90
2018-12-27T21:19:57.336Z,99.90
2018-12-27T21:24:51.580Z,99.90
2018-12-27T21:29:45.673Z,99.90
2018-12-27T21:34:39.546Z,99.90
2018-12-27T21:39:33.839Z,99.90
2018-12-27T21:44:30.492Z,99.90
2018-12-27T21:49:26.107Z,99.90
2018-12-27T21:54:21.414Z,99.90
2018-12-27T21:59:15.332Z,99.90
2018-12-27T22:04:09.231Z,99.90
2018-12-27T22:09:03.939Z,99.90
2018-12-27T22:13:58.441Z,99.90
2018-12-27T22:18:54.787Z,99.90
2018-12-27T22:23:48.802Z,99.90
2018-12-27T22:28:42.776Z,99.90
2018-12-27T22:33:36.969Z,99.90
2018-12-27T22:38:35.603Z,99.90
2018-12-27T22:43:26.630Z,99.90
2018-12-27T22:48:27.156Z,99.90
2018-12-27T22:53:21.197Z,99.90
2018-12-27T22:58:16.175Z,99.90
2018-12-27T23:03:12.404Z,99.90
2018-12-27T23:08:07.236Z,99.90
2018-12-27T23:13:01.491Z,99.90
2018-12-27T23:17:56.429Z,99.90
2018-12-27T23:22:53.282Z,99.90
2018-12-27T23:27:48.437Z,99.90
2018-12-27T23:32:42.298Z,99.90
2018-12-27T23:37:38.945Z,99.90
2018-12-27T23:42:36.578Z,99.90
2018-12-27T23:57:21.842Z,99.90
