createdAt,value
2023-05-04T00:01:23.248Z,3.20
2023-05-04T00:03:51.751Z,3.28
2023-05-04T00:06:19.644Z,3.53
2023-05-04T00:08:47.363Z,3.38
2023-05-04T00:11:17.367Z,3.85
2023-05-04T00:13:45.204Z,3.92
2023-05-04T00:16:13.020Z,3.33
2023-05-04T00:18:40.826Z,3.60
2023-05-04T00:21:09.088Z,4.28
2023-05-04T00:23:36.842Z,3.58
2023-05-04T00:26:04.645Z,3.85
2023-05-04T00:28:33.833Z,3.80
2023-05-04T00:31:01.948Z,4.00
2023-05-04T00:33:29.859Z,3.60
2023-05-04T00:35:57.763Z,3.58
2023-05-04T00:38:25.596Z,3.40
2023-05-04T00:40:54.168Z,3.58
2023-05-04T00:43:21.965Z,3.47
2023-05-04T00:45:52.046Z,3.70
2023-05-04T00:48:20.369Z,4.03
2023-05-04T00:50:48.402Z,3.92
2023-05-04T00:53:16.754Z,3.90
2023-05-04T00:55:44.999Z,3.72
2023-05-04T00:58:13.294Z,3.70
2023-05-04T01:00:41.802Z,3.67
2023-05-04T01:03:12.131Z,3.50
2023-05-04T01:05:48.711Z,4.15
2023-05-04T01:08:20.242Z,3.80
2023-05-04T01:10:55.989Z,3.72
2023-05-04T01:13:27.046Z,3.55
2023-05-04T01:15:56.134Z,3.47
2023-05-04T01:18:26.435Z,3.70
2023-05-04T01:20:54.533Z,3.65
2023-05-04T01:23:24.191Z,3.83
2023-05-04T01:26:00.122Z,5.00
2023-05-04T01:28:36.056Z,4.15
2023-05-04T01:31:06.593Z,4.13
2023-05-04T01:33:34.647Z,3.90
2023-05-04T01:36:02.736Z,4.28
2023-05-04T01:38:32.803Z,4.20
2023-05-04T01:41:01.150Z,4.30
2023-05-04T01:43:28.812Z,4.10
2023-05-04T01:45:56.982Z,4.00
2023-05-04T01:48:24.787Z,4.03
2023-05-04T01:50:52.844Z,4.10
2023-05-04T01:53:20.530Z,3.85
2023-05-04T01:55:49.527Z,4.00
2023-05-04T01:58:18.263Z,4.10
2023-05-04T02:00:46.359Z,4.05
2023-05-04T02:03:14.334Z,4.07
2023-05-04T02:05:42.137Z,4.40
2023-05-04T02:08:10.401Z,3.92
2023-05-04T02:10:38.129Z,4.20
2023-05-04T02:13:07.418Z,4.13
2023-05-04T02:15:35.764Z,3.80
2023-05-04T02:18:03.555Z,4.65
2023-05-04T02:20:31.586Z,4.45
2023-05-04T02:22:59.692Z,4.43
2023-05-04T02:25:27.493Z,4.07
2023-05-04T02:27:55.189Z,4.40
2023-05-04T02:30:24.352Z,3.97
2023-05-04T02:32:52.780Z,4.05
2023-05-04T02:35:20.693Z,3.97
2023-05-04T02:37:48.362Z,4.70
2023-05-04T02:40:16.346Z,4.10
2023-05-04T02:42:44.032Z,3.80
2023-05-04T02:45:13.032Z,4.32
2023-05-04T02:47:42.153Z,4.68
2023-05-04T02:50:10.929Z,4.20
2023-05-04T02:52:40.191Z,4.70
2023-05-04T02:55:09.330Z,4.22
2023-05-04T02:57:37.710Z,3.78
2023-05-04T03:00:07.091Z,4.13
2023-05-04T03:02:35.566Z,4.30
2023-05-04T03:05:05.297Z,4.07
2023-05-04T03:07:33.048Z,4.65
2023-05-04T03:10:00.668Z,3.88
2023-05-04T03:12:28.837Z,4.38
2023-05-04T03:14:56.831Z,4.10
2023-05-04T03:17:24.819Z,4.28
2023-05-04T03:19:52.858Z,4.07
2023-05-04T03:22:22.446Z,4.20
2023-05-04T03:24:50.819Z,4.57
2023-05-04T03:27:19.566Z,4.75
2023-05-04T03:29:47.894Z,4.50
2023-05-04T03:32:16.266Z,5.05
2023-05-04T03:34:45.687Z,4.80
2023-05-04T03:37:13.981Z,4.50
2023-05-04T03:39:43.078Z,4.50
2023-05-04T03:42:11.082Z,4.80
2023-05-04T03:44:39.281Z,4.78
2023-05-04T03:47:07.725Z,4.70
2023-05-04T03:49:36.304Z,5.00
2023-05-04T03:52:04.012Z,4.53
2023-05-04T03:54:31.776Z,4.60
2023-05-04T03:57:01.591Z,4.90
2023-05-04T03:59:29.451Z,4.72
2023-05-04T04:01:57.565Z,4.57
2023-05-04T04:04:25.540Z,4.60
2023-05-04T04:06:53.423Z,4.25
2023-05-04T04:09:21.291Z,4.85
2023-05-04T04:11:49.427Z,4.63
2023-05-04T04:14:18.516Z,4.75
2023-05-04T04:16:46.622Z,4.72
2023-05-04T04:19:14.720Z,6.57
2023-05-04T04:21:42.391Z,5.35
2023-05-04T04:24:10.386Z,5.20
2023-05-04T04:26:38.546Z,4.60
2023-05-04T04:29:06.230Z,4.60
2023-05-04T04:31:36.048Z,4.97
2023-05-04T04:34:03.828Z,4.55
2023-05-04T04:36:31.649Z,4.20
2023-05-04T04:38:59.626Z,5.00
2023-05-04T04:41:27.795Z,4.60
2023-05-04T04:43:55.504Z,5.13
2023-05-04T04:46:23.411Z,5.03
2023-05-04T04:48:54.685Z,5.22
2023-05-04T04:51:22.471Z,4.68
2023-05-04T04:53:51.303Z,4.90
2023-05-04T04:56:19.565Z,4.65
2023-05-04T04:58:47.564Z,5.30
2023-05-04T05:01:17.928Z,4.93
2023-05-04T05:03:46.070Z,5.47
2023-05-04T05:06:15.954Z,4.90
2023-05-04T05:08:44.583Z,5.00
2023-05-04T05:11:13.150Z,5.25
2023-05-04T05:13:40.907Z,5.25
2023-05-04T05:16:08.681Z,5.07
2023-05-04T05:18:36.395Z,5.30
2023-05-04T05:21:04.177Z,5.30
2023-05-04T05:23:33.220Z,5.20
2023-05-04T05:26:03.104Z,4.97
2023-05-04T05:28:31.760Z,4.75
2023-05-04T05:30:59.470Z,5.32
2023-05-04T05:33:27.783Z,5.00
2023-05-04T05:35:55.594Z,5.30
2023-05-04T05:38:23.656Z,5.25
2023-05-04T05:40:53.505Z,5.15
2023-05-04T05:43:21.322Z,5.28
2023-05-04T05:45:50.002Z,5.30
2023-05-04T05:48:18.159Z,5.25
2023-05-04T05:50:46.693Z,5.22
2023-05-04T05:53:14.482Z,5.80
2023-05-04T05:55:42.415Z,5.20
2023-05-04T05:58:11.612Z,5.28
2023-05-04T06:00:39.343Z,5.47
2023-05-04T06:03:07.701Z,5.75
2023-05-04T06:05:35.772Z,5.43
2023-05-04T06:08:03.420Z,5.90
2023-05-04T06:10:31.206Z,6.25
2023-05-04T06:12:59.294Z,5.55
2023-05-04T06:15:28.612Z,5.68
2023-05-04T06:17:56.481Z,6.05
2023-05-04T06:20:24.354Z,5.78
2023-05-04T06:22:52.139Z,5.55
2023-05-04T06:25:20.329Z,5.68
2023-05-04T06:27:47.982Z,5.75
2023-05-04T06:30:17.162Z,5.50
2023-05-04T06:32:46.926Z,6.20
2023-05-04T06:35:15.373Z,6.05
2023-05-04T06:37:43.088Z,5.82
2023-05-04T06:40:11.642Z,6.22
2023-05-04T06:42:42.556Z,6.22
2023-05-04T06:45:16.260Z,5.95
2023-05-04T06:47:45.600Z,6.07
2023-05-04T06:50:19.992Z,6.18
2023-05-04T06:52:47.866Z,5.97
2023-05-04T06:55:15.776Z,6.20
2023-05-04T06:57:43.843Z,6.57
2023-05-04T07:00:12.734Z,6.47
2023-05-04T07:02:40.472Z,6.78
2023-05-04T07:05:08.930Z,6.13
2023-05-04T07:07:40.276Z,6.15
2023-05-04T07:10:09.452Z,5.90
2023-05-04T07:12:37.523Z,6.53
2023-05-04T07:15:06.855Z,6.47
2023-05-04T07:17:34.997Z,6.10
2023-05-04T07:20:03.824Z,5.97
2023-05-04T07:22:31.640Z,6.28
2023-05-04T07:25:01.190Z,6.63
2023-05-04T07:27:28.921Z,7.13
2023-05-04T07:29:57.462Z,6.38
2023-05-04T07:32:25.917Z,6.43
2023-05-04T07:34:53.880Z,7.03
2023-05-04T07:37:21.811Z,6.75
2023-05-04T07:39:49.632Z,7.10
2023-05-04T07:42:19.215Z,5.95
2023-05-04T07:44:47.024Z,6.55
2023-05-04T07:47:14.724Z,6.00
2023-05-04T07:49:42.486Z,6.05
2023-05-04T07:52:10.190Z,5.72
2023-05-04T07:54:37.820Z,5.85
2023-05-04T07:57:05.926Z,6.68
2023-05-04T07:59:35.001Z,6.78
2023-05-04T08:02:04.431Z,6.93
2023-05-04T08:04:32.221Z,5.95
2023-05-04T08:07:00.306Z,6.80
2023-05-04T08:09:28.591Z,6.55
2023-05-04T08:11:56.417Z,6.75
2023-05-04T08:14:24.113Z,7.28
2023-05-04T08:16:53.079Z,7.78
2023-05-04T08:19:21.108Z,7.43
2023-05-04T08:21:49.058Z,6.93
2023-05-04T08:24:18.515Z,7.35
2023-05-04T08:26:55.596Z,7.75
2023-05-04T08:29:23.780Z,7.20
2023-05-04T08:31:55.254Z,7.63
2023-05-04T08:34:23.067Z,6.80
2023-05-04T08:36:51.214Z,7.22
2023-05-04T08:39:19.411Z,7.65
2023-05-04T08:41:47.577Z,7.70
2023-05-04T08:44:16.282Z,7.13
2023-05-04T08:46:45.046Z,7.28
2023-05-04T08:49:14.294Z,7.63
2023-05-04T08:51:43.708Z,8.02
2023-05-04T08:54:11.780Z,7.57
2023-05-04T08:56:41.023Z,7.82
2023-05-04T08:59:11.038Z,7.00
2023-05-04T09:01:39.546Z,7.38
2023-05-04T09:04:09.832Z,6.97
2023-05-04T09:06:38.974Z,8.25
2023-05-04T09:09:07.029Z,9.02
2023-05-04T09:11:35.453Z,7.50
2023-05-04T09:14:03.242Z,7.50
2023-05-04T09:16:37.708Z,8.18
2023-05-04T09:19:17.371Z,6.60
2023-05-04T09:21:47.078Z,7.53
2023-05-04T09:24:14.824Z,7.72
2023-05-04T09:26:42.707Z,8.18
2023-05-04T09:29:15.050Z,7.90
2023-05-04T09:31:44.553Z,8.48
2023-05-04T09:34:13.956Z,7.53
2023-05-04T09:36:42.872Z,7.72
2023-05-04T09:39:13.497Z,7.32
2023-05-04T09:41:42.116Z,6.20
2023-05-04T09:44:19.279Z,6.57
2023-05-04T09:46:54.801Z,6.28
2023-05-04T09:49:31.960Z,6.28
2023-05-04T09:52:02.511Z,5.30
2023-05-04T09:54:35.383Z,5.40
2023-05-04T09:57:10.548Z,4.82
2023-05-04T09:59:39.199Z,5.03
2023-05-04T10:02:18.872Z,5.40
2023-05-04T10:04:51.750Z,4.80
2023-05-04T10:07:20.685Z,4.90
2023-05-04T10:09:51.504Z,5.00
2023-05-04T10:12:19.459Z,5.20
2023-05-04T10:14:47.531Z,4.72
2023-05-04T10:17:26.592Z,3.90
2023-05-04T10:20:07.448Z,4.40
2023-05-04T10:22:58.710Z,4.07
2023-05-04T10:25:46.253Z,4.00
2023-05-04T10:28:25.141Z,3.95
2023-05-04T10:30:58.184Z,3.40
2023-05-04T10:33:26.222Z,3.17
2023-05-04T10:35:54.144Z,3.72
2023-05-04T10:38:33.050Z,3.50
2023-05-04T10:41:02.352Z,2.75
2023-05-04T10:43:30.172Z,3.47
2023-05-04T10:45:58.656Z,3.17
2023-05-04T10:48:34.840Z,4.80
2023-05-04T10:51:02.518Z,3.67
2023-05-04T10:53:34.320Z,3.83
2023-05-04T10:56:03.473Z,3.50
2023-05-04T10:58:31.389Z,3.42
2023-05-04T11:00:59.108Z,3.42
2023-05-04T11:03:28.039Z,3.00
2023-05-04T11:05:56.012Z,3.08
2023-05-04T11:08:25.299Z,3.13
2023-05-04T11:11:03.821Z,2.97
2023-05-04T11:13:34.432Z,2.72
2023-05-04T11:16:02.693Z,3.20
2023-05-04T11:18:32.334Z,2.85
2023-05-04T11:21:00.067Z,2.80
2023-05-04T11:23:28.196Z,3.30
2023-05-04T11:25:56.393Z,3.70
2023-05-04T11:28:34.984Z,3.08
2023-05-04T11:31:04.018Z,3.25
2023-05-04T11:33:31.926Z,3.40
2023-05-04T11:36:02.234Z,3.53
2023-05-04T11:38:30.641Z,4.03
2023-05-04T11:40:58.447Z,3.42
2023-05-04T11:43:26.335Z,3.33
2023-05-04T11:45:59.529Z,3.40
2023-05-04T11:48:27.996Z,3.55
2023-05-04T11:50:56.588Z,3.58
2023-05-04T11:53:24.365Z,3.40
2023-05-04T11:55:55.419Z,3.15
2023-05-04T11:58:26.853Z,3.20
2023-05-04T12:00:59.845Z,3.10
2023-05-04T12:03:39.843Z,4.25
2023-05-04T12:06:16.432Z,3.58
2023-05-04T12:08:44.174Z,3.83
2023-05-04T12:11:14.701Z,4.25
2023-05-04T12:13:44.261Z,3.50
2023-05-04T12:16:15.456Z,4.22
2023-05-04T12:18:45.281Z,4.00
2023-05-04T12:21:15.666Z,3.70
2023-05-04T12:23:43.608Z,4.28
2023-05-04T12:26:12.524Z,3.78
2023-05-04T12:28:42.731Z,3.25
2023-05-04T12:31:11.082Z,3.63
2023-05-04T12:33:40.268Z,3.50
2023-05-04T12:36:08.827Z,3.72
2023-05-04T12:38:37.496Z,3.90
2023-05-04T12:41:07.471Z,3.95
2023-05-04T12:43:35.673Z,3.80
2023-05-04T12:46:03.570Z,4.40
2023-05-04T12:48:32.899Z,3.58
2023-05-04T12:51:04.022Z,3.53
2023-05-04T12:53:32.272Z,3.72
2023-05-04T12:56:01.155Z,3.38
2023-05-04T12:58:29.419Z,3.47
2023-05-04T13:00:57.827Z,3.63
2023-05-04T13:03:25.859Z,3.60
2023-05-04T13:05:54.220Z,3.30
2023-05-04T13:08:23.666Z,3.03
2023-05-04T13:10:52.186Z,3.22
2023-05-04T13:13:23.006Z,3.28
2023-05-04T13:15:52.123Z,3.35
2023-05-04T13:18:19.815Z,3.92
2023-05-04T13:20:47.702Z,3.00
2023-05-04T13:23:15.778Z,3.35
2023-05-04T13:25:44.853Z,3.00
2023-05-04T13:28:12.864Z,3.78
2023-05-04T13:30:40.599Z,3.35
2023-05-04T13:33:20.700Z,3.65
2023-05-04T13:35:56.878Z,3.03
2023-05-04T13:38:24.703Z,3.40
2023-05-04T13:40:54.084Z,2.78
2023-05-04T13:43:22.227Z,3.10
2023-05-04T13:45:50.717Z,3.40
2023-05-04T13:48:18.567Z,3.63
2023-05-04T13:50:46.339Z,3.55
2023-05-04T13:53:14.024Z,3.85
2023-05-04T13:55:42.112Z,3.60
2023-05-04T13:58:11.482Z,3.33
2023-05-04T14:00:39.244Z,2.83
2023-05-04T14:03:06.946Z,3.60
2023-05-04T14:05:35.603Z,3.25
2023-05-04T14:08:03.744Z,3.92
2023-05-04T14:10:31.944Z,3.65
2023-05-04T14:12:59.826Z,3.83
2023-05-04T14:15:29.100Z,4.40
2023-05-04T14:17:57.114Z,4.10
2023-05-04T14:20:25.046Z,3.20
2023-05-04T14:22:52.814Z,2.92
2023-05-04T14:25:22.112Z,3.47
2023-05-04T14:27:50.195Z,3.03
2023-05-04T14:30:19.070Z,3.15
2023-05-04T14:32:48.100Z,3.28
2023-05-04T14:35:17.243Z,3.50
2023-05-04T14:37:45.108Z,3.38
2023-05-04T14:40:13.501Z,3.28
2023-05-04T14:42:41.327Z,3.03
2023-05-04T14:45:10.794Z,3.03
2023-05-04T14:47:38.704Z,3.58
2023-05-04T14:50:09.467Z,3.25
2023-05-04T14:52:37.746Z,3.75
2023-05-04T14:55:06.785Z,3.88
2023-05-04T14:57:34.581Z,3.40
2023-05-04T15:00:08.008Z,3.60
2023-05-04T15:02:39.458Z,3.50
2023-05-04T15:05:12.807Z,3.35
2023-05-04T15:07:41.125Z,3.03
2023-05-04T15:10:10.479Z,3.17
2023-05-04T15:12:40.144Z,3.63
2023-05-04T15:15:08.892Z,3.17
2023-05-04T15:17:37.255Z,3.72
2023-05-04T15:20:05.886Z,2.90
2023-05-04T15:22:35.287Z,3.20
2023-05-04T15:25:03.725Z,3.30
2023-05-04T15:27:31.539Z,2.97
2023-05-04T15:29:59.781Z,2.92
2023-05-04T15:32:27.723Z,3.15
2023-05-04T15:35:04.742Z,3.03
2023-05-04T15:37:34.802Z,3.53
2023-05-04T15:40:04.560Z,3.35
2023-05-04T15:42:33.537Z,2.90
2023-05-04T15:45:02.333Z,3.25
2023-05-04T15:47:30.425Z,2.60
2023-05-04T15:49:58.569Z,3.08
2023-05-04T15:52:27.073Z,3.10
2023-05-04T15:54:56.921Z,3.40
2023-05-04T15:57:25.363Z,2.80
2023-05-04T15:59:53.563Z,2.75
2023-05-04T16:02:21.441Z,3.10
2023-05-04T16:04:49.539Z,3.00
2023-05-04T16:07:17.199Z,3.08
2023-05-04T16:09:46.071Z,2.97
2023-05-04T16:12:15.544Z,3.30
2023-05-04T16:14:43.792Z,2.85
2023-05-04T16:17:11.695Z,3.53
2023-05-04T16:19:39.489Z,3.00
2023-05-04T16:22:07.244Z,3.30
2023-05-04T16:24:36.055Z,2.67
2023-05-04T16:27:04.510Z,3.10
2023-05-04T16:29:33.603Z,3.47
2023-05-04T16:32:01.245Z,3.03
2023-05-04T16:34:28.952Z,2.83
2023-05-04T16:36:56.654Z,2.70
2023-05-04T16:39:30.061Z,2.80
2023-05-04T16:41:58.582Z,2.60
2023-05-04T16:44:26.520Z,2.97
2023-05-04T16:46:55.636Z,2.97
2023-05-04T16:49:23.261Z,2.88
2023-05-04T16:51:50.978Z,3.20
2023-05-04T16:54:20.873Z,2.75
2023-05-04T16:56:48.723Z,3.28
2023-05-04T16:59:16.792Z,2.92
2023-05-04T17:01:45.708Z,2.55
2023-05-04T17:04:14.824Z,2.80
2023-05-04T17:06:42.568Z,2.70
2023-05-04T17:09:10.734Z,2.63
2023-05-04T17:11:38.519Z,2.70
2023-05-04T17:14:06.584Z,2.63
2023-05-04T17:16:34.442Z,3.00
2023-05-04T17:19:03.019Z,2.65
2023-05-04T17:21:32.864Z,2.90
2023-05-04T17:24:00.540Z,7.10
2023-05-04T17:26:28.355Z,6.30
2023-05-04T17:28:56.195Z,3.30
2023-05-04T17:31:24.079Z,3.40
2023-05-04T17:33:52.099Z,3.10
2023-05-04T17:36:19.932Z,2.80
2023-05-04T17:38:49.168Z,2.60
2023-05-04T17:41:17.050Z,2.97
2023-05-04T17:43:45.659Z,2.65
2023-05-04T17:46:13.648Z,2.70
2023-05-04T17:48:41.419Z,2.90
2023-05-04T17:51:09.589Z,2.45
2023-05-04T17:53:37.879Z,2.60
2023-05-04T17:56:07.420Z,2.25
2023-05-04T17:58:35.470Z,2.83
2023-05-04T18:01:03.205Z,2.30
2023-05-04T18:03:30.947Z,6.75
2023-05-04T18:05:58.987Z,3.40
2023-05-04T18:08:26.715Z,2.72
2023-05-04T18:10:54.819Z,2.95
2023-05-04T18:13:23.929Z,2.72
2023-05-04T18:15:52.329Z,2.95
2023-05-04T18:18:20.070Z,3.03
2023-05-04T18:20:47.784Z,2.88
2023-05-04T18:23:16.173Z,3.13
2023-05-04T18:25:44.117Z,2.90
2023-05-04T18:28:11.866Z,2.75
2023-05-04T18:30:41.042Z,3.10
2023-05-04T18:33:09.684Z,3.38
2023-05-04T18:35:37.856Z,3.20
2023-05-04T18:38:06.043Z,3.10
2023-05-04T18:40:34.300Z,3.00
2023-05-04T18:43:02.672Z,11.10
2023-05-04T18:45:30.595Z,22.38
2023-05-04T18:47:59.842Z,21.40
2023-05-04T18:50:27.987Z,14.95
2023-05-04T18:52:56.051Z,8.30
2023-05-04T18:55:24.282Z,5.10
2023-05-04T18:57:52.514Z,4.45
2023-05-04T19:00:21.461Z,3.55
2023-05-04T19:02:49.445Z,3.58
2023-05-04T19:05:18.837Z,4.00
2023-05-04T19:07:46.466Z,3.22
2023-05-04T19:10:15.122Z,3.28
2023-05-04T19:12:42.911Z,3.30
2023-05-04T19:15:10.842Z,3.42
2023-05-04T19:17:38.865Z,3.47
2023-05-04T19:20:08.237Z,3.60
2023-05-04T19:22:37.429Z,3.40
2023-05-04T19:25:06.415Z,3.30
2023-05-04T19:27:36.088Z,3.30
2023-05-04T19:30:05.231Z,3.30
2023-05-04T19:32:33.493Z,5.65
2023-05-04T19:35:01.581Z,11.02
2023-05-04T19:37:29.902Z,11.13
2023-05-04T19:39:59.082Z,9.52
2023-05-04T19:42:28.292Z,7.22
2023-05-04T19:44:55.934Z,5.18
2023-05-04T19:47:24.255Z,4.20
2023-05-04T19:49:52.484Z,3.97
2023-05-04T19:52:20.557Z,3.80
2023-05-04T19:54:53.451Z,4.20
2023-05-04T19:57:22.607Z,3.90
2023-05-04T19:59:50.656Z,4.07
2023-05-04T20:02:18.678Z,3.95
2023-05-04T20:04:46.728Z,3.83
2023-05-04T20:07:14.732Z,3.92
2023-05-04T20:09:42.455Z,6.60
2023-05-04T20:12:10.809Z,15.32
2023-05-04T20:14:41.024Z,13.25
2023-05-04T20:17:09.346Z,7.85
2023-05-04T20:19:37.644Z,5.82
2023-05-04T20:22:05.812Z,22.83
2023-05-04T20:24:33.821Z,36.50
2023-05-04T20:27:01.599Z,24.73
2023-05-04T20:29:29.552Z,9.23
2023-05-04T20:32:01.299Z,6.40
2023-05-04T20:34:29.213Z,4.60
2023-05-04T20:36:57.692Z,4.05
2023-05-04T20:39:25.926Z,4.47
2023-05-04T20:41:53.925Z,4.40
2023-05-04T20:44:22.170Z,4.60
2023-05-04T20:46:49.967Z,4.60
2023-05-04T20:49:19.197Z,4.32
2023-05-04T20:51:47.269Z,4.78
2023-05-04T20:54:15.429Z,4.57
2023-05-04T20:56:43.241Z,4.22
2023-05-04T20:59:10.957Z,3.80
2023-05-04T21:01:38.727Z,4.50
2023-05-04T21:04:06.751Z,4.30
2023-05-04T21:06:36.027Z,4.65
2023-05-04T21:09:04.584Z,4.63
2023-05-04T21:11:32.314Z,4.22
2023-05-04T21:14:00.681Z,4.55
2023-05-04T21:16:29.210Z,4.32
2023-05-04T21:18:57.026Z,4.20
2023-05-04T21:21:24.752Z,4.05
2023-05-04T21:23:54.104Z,3.88
2023-05-04T21:26:21.971Z,4.63
2023-05-04T21:28:51.330Z,5.50
2023-05-04T21:31:19.222Z,5.80
2023-05-04T21:33:47.273Z,5.97
2023-05-04T21:36:15.965Z,6.28
2023-05-04T21:38:43.709Z,6.63
2023-05-04T21:41:14.491Z,6.38
2023-05-04T21:43:42.809Z,6.75
2023-05-04T21:46:12.008Z,6.55
2023-05-04T21:48:40.747Z,5.63
2023-05-04T21:51:08.517Z,6.00
2023-05-04T21:53:36.429Z,6.70
2023-05-04T21:56:08.232Z,6.03
2023-05-04T21:58:39.682Z,5.60
2023-05-04T22:01:08.026Z,5.45
2023-05-04T22:03:36.679Z,4.72
2023-05-04T22:06:05.213Z,4.65
2023-05-04T22:08:33.051Z,4.82
2023-05-04T22:11:01.084Z,5.18
2023-05-04T22:13:28.848Z,4.68
2023-05-04T22:15:57.876Z,5.50
2023-05-04T22:18:25.664Z,4.63
2023-05-04T22:20:53.661Z,4.65
2023-05-04T22:23:21.313Z,4.78
2023-05-04T22:25:49.146Z,4.47
2023-05-04T22:28:16.962Z,4.85
2023-05-04T22:30:44.932Z,4.28
2023-05-04T22:33:14.163Z,4.47
2023-05-04T22:35:42.094Z,5.10
2023-05-04T22:38:09.880Z,4.97
2023-05-04T22:40:40.406Z,5.20
2023-05-04T22:43:08.294Z,4.82
2023-05-04T22:45:36.611Z,4.40
2023-05-04T22:48:04.395Z,4.57
2023-05-04T22:50:33.535Z,4.80
2023-05-04T22:53:01.609Z,4.63
2023-05-04T22:55:29.595Z,4.97
2023-05-04T22:57:58.275Z,4.90
2023-05-04T23:00:26.158Z,4.28
2023-05-04T23:02:53.967Z,3.85
2023-05-04T23:05:22.053Z,4.68
2023-05-04T23:07:52.592Z,5.32
2023-05-04T23:10:21.525Z,5.15
2023-05-04T23:12:49.235Z,6.78
2023-05-04T23:15:18.258Z,6.82
2023-05-04T23:17:46.010Z,6.50
2023-05-04T23:20:14.333Z,7.30
2023-05-04T23:22:42.104Z,7.55
2023-05-04T23:25:11.374Z,6.50
2023-05-04T23:27:39.481Z,6.03
2023-05-04T23:30:08.742Z,6.70
2023-05-04T23:32:36.995Z,6.72
2023-05-04T23:35:05.244Z,7.72
2023-05-04T23:37:33.210Z,6.55
2023-05-04T23:40:01.042Z,6.10
2023-05-04T23:42:30.287Z,6.65
2023-05-04T23:44:58.396Z,6.40
2023-05-04T23:47:26.326Z,6.70
2023-05-04T23:49:54.028Z,6.97
2023-05-04T23:52:22.635Z,6.57
2023-05-04T23:54:53.725Z,6.85
2023-05-04T23:57:22.670Z,6.30
2023-05-04T23:59:53.461Z,7.97
