createdAt,value
2018-03-16T00:00:04.698Z,96.69
2018-03-16T00:01:04.654Z,96.22
2018-03-16T00:02:04.628Z,96.79
2018-03-16T00:03:04.632Z,96.98
2018-03-16T00:04:05.340Z,97.64
2018-03-16T00:05:04.599Z,97.36
2018-03-16T00:06:04.582Z,98.22
2018-03-16T00:07:04.559Z,97.93
2018-03-16T00:08:04.533Z,98.03
2018-03-16T00:09:04.530Z,97.45
2018-03-16T00:10:04.500Z,97.64
2018-03-16T00:11:04.482Z,97.55
2018-03-16T00:12:04.492Z,97.55
2018-03-16T00:13:04.468Z,97.17
2018-03-16T00:14:04.438Z,98.12
2018-03-16T00:15:04.418Z,97.74
2018-03-16T00:16:04.402Z,97.55
2018-03-16T00:17:04.405Z,98.12
2018-03-16T00:18:04.366Z,97.74
2018-03-16T00:19:04.359Z,97.74
2018-03-16T00:20:04.338Z,97.27
2018-03-16T00:21:04.323Z,97.36
2018-03-16T00:22:04.323Z,97.27
2018-03-16T00:23:04.302Z,97.17
2018-03-16T00:24:04.278Z,97.36
2018-03-16T00:25:04.260Z,97.27
2018-03-16T00:26:04.242Z,97.83
2018-03-16T00:27:04.240Z,97.83
2018-03-16T00:28:04.226Z,97.45
2018-03-16T00:29:04.209Z,97.17
2018-03-16T00:30:04.173Z,97.27
2018-03-16T00:31:04.161Z,97.08
2018-03-16T00:32:04.144Z,96.50
2018-03-16T00:33:04.129Z,96.89
2018-03-16T00:34:04.123Z,96.69
2018-03-16T00:35:04.094Z,96.12
2018-03-16T00:36:04.077Z,96.79
2018-03-16T00:37:04.080Z,96.79
2018-03-16T00:38:04.065Z,96.69
2018-03-16T00:39:04.044Z,96.60
2018-03-16T00:40:04.010Z,96.31
2018-03-16T00:41:03.997Z,96.89
2018-03-16T00:42:04.010Z,96.69
2018-03-16T00:43:03.969Z,96.79
2018-03-16T00:44:03.944Z,96.60
2018-03-16T00:45:03.931Z,96.60
2018-03-16T00:46:03.915Z,96.03
2018-03-16T00:47:03.901Z,96.12
2018-03-16T00:48:03.896Z,96.89
2018-03-16T00:49:03.867Z,96.50
2018-03-16T00:50:03.851Z,96.31
2018-03-16T00:51:03.835Z,96.60
2018-03-16T00:52:03.827Z,96.79
2018-03-16T00:53:03.812Z,97.36
2018-03-16T00:54:03.783Z,96.69
2018-03-16T00:55:03.784Z,96.98
2018-03-16T00:56:03.752Z,96.89
2018-03-16T00:57:03.736Z,96.98
2018-03-16T00:58:06.212Z,96.89
2018-03-16T00:59:06.682Z,97.45
2018-03-16T01:00:04.324Z,96.60
2018-03-16T01:01:09.352Z,96.50
2018-03-16T01:02:03.709Z,97.27
2018-03-16T01:03:09.191Z,97.08
2018-03-16T01:04:04.170Z,97.17
2018-03-16T01:05:04.957Z,97.08
2018-03-16T01:06:03.607Z,96.98
2018-03-16T01:07:03.569Z,97.27
2018-03-16T01:08:03.556Z,97.36
2018-03-16T01:09:03.547Z,97.17
2018-03-16T01:10:03.524Z,97.08
2018-03-16T01:11:03.519Z,97.55
2018-03-16T01:12:03.506Z,97.83
2018-03-16T01:13:03.479Z,97.74
2018-03-16T01:14:03.461Z,97.83
2018-03-16T01:15:03.444Z,97.55
2018-03-16T01:16:03.429Z,97.83
2018-03-16T01:17:03.423Z,97.45
2018-03-16T01:18:03.395Z,97.64
2018-03-16T01:19:03.382Z,97.83
2018-03-16T01:20:03.375Z,97.36
2018-03-16T01:21:03.343Z,96.79
2018-03-16T01:22:03.343Z,97.08
2018-03-16T01:23:03.309Z,97.55
2018-03-16T01:24:03.301Z,97.08
2018-03-16T01:25:03.287Z,96.98
2018-03-16T01:26:03.266Z,97.27
2018-03-16T01:27:03.244Z,96.31
2018-03-16T01:28:03.244Z,97.17
2018-03-16T01:29:03.212Z,97.17
2018-03-16T01:30:03.197Z,96.41
2018-03-16T01:31:03.181Z,96.69
2018-03-16T01:32:03.163Z,96.41
2018-03-16T01:33:03.167Z,96.98
2018-03-16T01:34:03.131Z,96.98
2018-03-16T01:35:03.118Z,97.08
2018-03-16T01:36:03.095Z,97.31
2018-03-16T01:37:03.081Z,96.79
2018-03-16T01:38:03.080Z,97.08
2018-03-16T01:39:03.044Z,97.08
2018-03-16T01:40:03.031Z,97.45
2018-03-16T01:41:03.016Z,98.74
2018-03-16T01:42:02.995Z,98.36
2018-03-16T01:43:02.982Z,98.64
2018-03-16T01:44:02.984Z,97.88
2018-03-16T01:45:02.946Z,97.69
2018-03-16T01:46:02.935Z,97.60
2018-03-16T01:47:02.914Z,97.93
2018-03-16T01:48:02.899Z,97.97
2018-03-16T01:49:02.899Z,98.07
2018-03-16T01:50:02.885Z,97.97
2018-03-16T01:51:02.851Z,98.36
2018-03-16T01:52:02.837Z,98.45
2018-03-16T01:53:02.817Z,98.45
2018-03-16T01:54:02.812Z,98.74
2018-03-16T01:55:02.784Z,98.45
2018-03-16T01:56:02.763Z,98.45
2018-03-16T01:57:02.745Z,98.64
2018-03-16T01:58:02.749Z,98.83
2018-03-16T01:59:02.724Z,98.83
2018-03-16T02:00:02.702Z,98.36
2018-03-16T02:01:02.699Z,98.64
2018-03-16T02:02:02.669Z,99.40
2018-03-16T02:03:02.677Z,98.26
2018-03-16T02:04:02.635Z,98.64
2018-03-16T02:05:02.638Z,98.74
2018-03-16T02:06:02.603Z,98.45
2018-03-16T02:07:02.587Z,98.74
2018-03-16T02:08:02.571Z,98.64
2018-03-16T02:09:02.555Z,98.36
2018-03-16T02:10:02.538Z,98.74
2018-03-16T02:11:02.546Z,98.55
2018-03-16T02:12:02.515Z,98.45
2018-03-16T02:13:02.487Z,98.55
2018-03-16T02:14:02.465Z,98.64
2018-03-16T02:15:02.458Z,98.64
2018-03-16T02:16:02.454Z,98.64
2018-03-16T02:17:02.421Z,98.17
2018-03-16T02:18:02.405Z,97.50
2018-03-16T02:19:02.387Z,97.97
2018-03-16T02:20:02.400Z,98.17
2018-03-16T02:21:02.362Z,97.60
2018-03-16T02:22:02.364Z,97.78
2018-03-16T02:23:02.320Z,97.97
2018-03-16T02:24:02.301Z,98.17
2018-03-16T02:25:02.291Z,97.97
2018-03-16T02:26:02.289Z,97.69
2018-03-16T02:27:02.271Z,97.97
2018-03-16T02:28:02.254Z,97.41
2018-03-16T02:29:02.222Z,98.17
2018-03-16T02:30:02.212Z,97.69
2018-03-16T02:31:02.187Z,97.97
2018-03-16T02:32:02.178Z,98.26
2018-03-16T02:33:02.173Z,98.64
2018-03-16T02:34:02.143Z,98.83
2018-03-16T02:35:02.117Z,98.64
2018-03-16T02:36:02.157Z,98.64
2018-03-16T02:37:02.108Z,99.11
2018-03-16T02:38:02.069Z,98.55
2018-03-16T02:39:02.072Z,98.74
2018-03-16T02:40:02.044Z,98.55
2018-03-16T02:41:02.027Z,98.83
2018-03-16T02:42:02.009Z,98.64
2018-03-16T02:43:02.017Z,98.83
2018-03-16T02:44:01.978Z,97.97
2018-03-16T02:45:01.977Z,97.41
2018-03-16T02:46:01.943Z,97.31
2018-03-16T02:47:01.928Z,96.93
2018-03-16T02:48:01.960Z,96.89
2018-03-16T02:49:01.895Z,97.22
2018-03-16T02:50:01.898Z,97.31
2018-03-16T02:51:01.856Z,97.88
2018-03-16T02:52:01.848Z,98.07
2018-03-16T02:53:01.824Z,97.69
2018-03-16T02:54:01.834Z,98.36
2018-03-16T02:55:01.802Z,98.45
2018-03-16T02:56:01.780Z,98.74
2018-03-16T02:57:01.763Z,99.40
2018-03-16T02:58:01.748Z,99.30
2018-03-16T02:59:01.742Z,99.69
2018-03-16T03:00:01.732Z,99.40
2018-03-16T03:01:01.773Z,99.40
2018-03-16T03:02:01.694Z,99.99
2018-03-16T03:03:01.669Z,99.78
2018-03-16T03:04:01.653Z,99.99
2018-03-16T03:05:01.632Z,99.99
2018-03-16T03:06:01.632Z,99.99
2018-03-16T03:07:01.600Z,99.99
2018-03-16T03:08:01.581Z,99.99
2018-03-16T03:09:01.574Z,99.99
2018-03-16T03:10:01.555Z,99.99
2018-03-16T03:11:01.528Z,99.99
2018-03-16T03:12:01.532Z,99.99
2018-03-16T03:13:01.500Z,99.99
2018-03-16T03:14:01.485Z,99.99
2018-03-16T03:15:01.478Z,99.99
2018-03-16T03:16:01.457Z,99.99
2018-03-16T03:17:01.434Z,99.99
2018-03-16T03:18:01.436Z,99.69
2018-03-16T03:19:01.416Z,99.59
2018-03-16T03:20:01.388Z,99.99
2018-03-16T03:21:01.372Z,99.88
2018-03-16T03:22:01.355Z,99.99
2018-03-16T03:23:01.346Z,99.59
2018-03-16T03:24:01.325Z,99.78
2018-03-16T03:25:01.322Z,99.99
2018-03-16T03:26:01.288Z,99.99
2018-03-16T03:27:01.267Z,99.99
2018-03-16T03:28:01.253Z,99.99
2018-03-16T03:29:01.257Z,99.99
2018-03-16T03:30:01.241Z,99.99
2018-03-16T03:31:01.210Z,99.99
2018-03-16T03:32:01.200Z,99.99
2018-03-16T03:33:01.173Z,99.99
2018-03-16T03:34:01.163Z,99.99
2018-03-16T03:35:01.145Z,99.99
2018-03-16T03:36:01.124Z,99.99
2018-03-16T03:37:01.127Z,99.99
2018-03-16T03:38:01.099Z,99.99
2018-03-16T03:39:01.077Z,99.99
2018-03-16T03:40:01.061Z,99.99
2018-03-16T03:41:01.046Z,99.99
2018-03-16T03:42:01.028Z,99.99
2018-03-16T03:43:01.023Z,99.99
2018-03-16T03:44:00.997Z,99.99
2018-03-16T03:45:00.994Z,99.99
2018-03-16T03:46:00.974Z,99.99
2018-03-16T03:47:00.945Z,99.99
2018-03-16T03:48:00.946Z,99.99
2018-03-16T03:49:00.916Z,99.99
2018-03-16T03:50:00.896Z,99.99
2018-03-16T03:51:00.890Z,99.99
2018-03-16T03:52:00.865Z,99.99
2018-03-16T03:53:00.857Z,99.99
2018-03-16T03:54:00.848Z,99.99
2018-03-16T03:55:00.825Z,99.99
2018-03-16T03:56:00.796Z,99.99
2018-03-16T03:57:00.780Z,99.99
2018-03-16T03:58:00.782Z,99.99
2018-03-16T03:59:00.769Z,99.99
2018-03-16T04:00:00.735Z,99.99
2018-03-16T04:01:00.719Z,99.99
2018-03-16T04:02:00.713Z,99.99
2018-03-16T04:03:00.691Z,99.99
2018-03-16T04:04:00.688Z,99.99
2018-03-16T04:05:00.659Z,99.99
2018-03-16T04:06:00.645Z,99.99
2018-03-16T04:07:00.637Z,99.99
2018-03-16T04:08:00.607Z,99.99
2018-03-16T04:09:00.602Z,99.99
2018-03-16T04:10:21.586Z,99.99
2018-03-16T04:11:00.557Z,99.99
2018-03-16T04:12:00.538Z,99.99
2018-03-16T04:13:00.526Z,99.99
2018-03-16T04:14:00.510Z,99.99
2018-03-16T04:15:00.512Z,99.99
2018-03-16T04:16:00.479Z,99.99
2018-03-16T04:17:00.462Z,99.99
2018-03-16T04:18:00.446Z,99.99
2018-03-16T04:19:00.428Z,99.99
2018-03-16T04:20:00.439Z,99.99
2018-03-16T04:21:00.396Z,99.99
2018-03-16T04:22:00.381Z,99.99
2018-03-16T04:23:00.364Z,99.99
2018-03-16T04:24:00.349Z,99.99
2018-03-16T04:25:00.334Z,99.99
2018-03-16T04:26:00.342Z,99.99
2018-03-16T04:27:00.296Z,99.99
2018-03-16T04:28:00.287Z,99.99
2018-03-16T04:29:00.268Z,99.99
2018-03-16T04:30:00.272Z,99.99
2018-03-16T04:31:00.232Z,99.99
2018-03-16T04:32:00.219Z,99.99
2018-03-16T04:33:00.202Z,99.99
2018-03-16T04:34:00.185Z,99.99
2018-03-16T04:35:00.175Z,99.99
2018-03-16T04:36:00.181Z,99.99
2018-03-16T04:37:00.137Z,99.99
2018-03-16T04:38:00.119Z,99.99
2018-03-16T04:39:00.103Z,99.99
2018-03-16T04:40:00.091Z,99.99
2018-03-16T04:41:00.094Z,99.99
2018-03-16T04:42:00.057Z,99.99
2018-03-16T04:43:00.044Z,99.99
2018-03-16T04:44:00.026Z,99.99
2018-03-16T04:45:00.009Z,99.99
2018-03-16T04:46:00.010Z,99.99
2018-03-16T04:46:59.984Z,99.99
2018-03-16T04:47:59.961Z,99.99
2018-03-16T04:48:59.957Z,99.99
2018-03-16T04:49:59.930Z,99.99
2018-03-16T04:50:59.914Z,99.99
2018-03-16T04:51:59.914Z,99.99
2018-03-16T04:52:59.879Z,99.99
2018-03-16T04:53:59.885Z,99.99
2018-03-16T04:54:59.851Z,99.99
2018-03-16T04:55:59.847Z,99.99
2018-03-16T04:56:59.817Z,99.99
2018-03-16T04:57:59.818Z,99.99
2018-03-16T04:58:59.818Z,99.99
2018-03-16T04:59:59.766Z,99.99
2018-03-16T05:00:59.750Z,99.99
2018-03-16T05:01:59.733Z,99.99
2018-03-16T05:02:59.720Z,99.99
2018-03-16T05:03:59.721Z,99.99
2018-03-16T05:04:59.691Z,99.99
2018-03-16T05:05:59.670Z,99.99
2018-03-16T05:06:59.668Z,99.99
2018-03-16T05:07:59.636Z,99.99
2018-03-16T05:08:59.624Z,99.99
2018-03-16T05:09:59.624Z,99.99
2018-03-16T05:10:59.593Z,99.99
2018-03-16T05:11:59.576Z,99.99
2018-03-16T05:12:59.561Z,99.99
2018-03-16T05:13:59.543Z,99.99
2018-03-16T05:14:59.544Z,99.99
2018-03-16T05:15:59.522Z,99.99
2018-03-16T05:16:59.496Z,99.99
2018-03-16T05:17:59.515Z,99.99
2018-03-16T05:18:59.458Z,99.99
2018-03-16T05:19:59.458Z,99.99
2018-03-16T05:20:59.469Z,99.99
2018-03-16T05:21:59.435Z,99.99
2018-03-16T05:22:59.401Z,99.99
2018-03-16T05:23:59.388Z,99.99
2018-03-16T05:24:59.386Z,99.99
2018-03-16T05:25:59.369Z,99.99
2018-03-16T05:26:59.335Z,99.99
2018-03-16T05:27:59.321Z,99.99
2018-03-16T05:28:59.302Z,99.99
2018-03-16T05:29:59.309Z,99.99
2018-03-16T05:30:59.273Z,99.99
2018-03-16T05:31:59.252Z,99.99
2018-03-16T05:32:59.249Z,99.99
2018-03-16T05:33:59.223Z,99.99
2018-03-16T05:34:59.209Z,99.99
2018-03-16T05:35:59.209Z,99.99
2018-03-16T05:36:59.176Z,99.99
2018-03-16T05:37:59.161Z,99.99
2018-03-16T05:38:59.143Z,99.99
2018-03-16T05:39:59.124Z,99.99
2018-03-16T05:40:59.134Z,99.99
2018-03-16T05:41:59.111Z,99.99
2018-03-16T05:42:59.079Z,99.99
2018-03-16T05:43:59.063Z,99.99
2018-03-16T05:44:59.046Z,99.99
2018-03-16T05:45:59.040Z,99.99
2018-03-16T05:47:20.029Z,99.99
2018-03-16T05:47:58.998Z,99.99
2018-03-16T05:48:58.984Z,99.99
2018-03-16T05:49:58.972Z,99.99
2018-03-16T05:50:58.952Z,99.99
2018-03-16T05:51:58.954Z,99.99
2018-03-16T05:52:58.922Z,99.93
2018-03-16T05:53:58.903Z,99.99
2018-03-16T05:54:58.889Z,99.84
2018-03-16T05:55:58.868Z,99.64
2018-03-16T05:56:58.874Z,99.16
2018-03-16T05:57:58.839Z,99.26
2018-03-16T05:58:58.829Z,99.74
2018-03-16T05:59:58.820Z,99.45
2018-03-16T06:00:58.858Z,99.64
2018-03-16T06:01:58.778Z,99.99
2018-03-16T06:02:58.778Z,99.99
2018-03-16T06:03:58.739Z,99.99
2018-03-16T06:04:58.729Z,99.93
2018-03-16T06:05:58.713Z,99.99
2018-03-16T06:06:58.695Z,99.93
2018-03-16T06:07:58.676Z,99.55
2018-03-16T06:08:58.680Z,99.64
2018-03-16T06:09:58.666Z,99.26
2018-03-16T06:10:58.629Z,99.55
2018-03-16T06:11:58.619Z,99.45
2018-03-16T06:12:58.600Z,99.93
2018-03-16T06:13:58.577Z,99.64
2018-03-16T06:14:58.564Z,99.55
2018-03-16T06:15:58.581Z,99.84
2018-03-16T06:16:58.534Z,99.99
2018-03-16T06:17:58.524Z,99.99
2018-03-16T06:18:58.506Z,99.93
2018-03-16T06:19:58.504Z,99.64
2018-03-16T06:20:58.474Z,99.99
2018-03-16T06:21:58.456Z,99.99
2018-03-16T06:22:58.433Z,99.99
2018-03-16T06:23:58.432Z,99.99
2018-03-16T06:24:58.405Z,99.84
2018-03-16T06:25:58.413Z,99.99
2018-03-16T06:26:58.374Z,99.84
2018-03-16T06:27:58.358Z,99.99
2018-03-16T06:28:58.339Z,99.99
2018-03-16T06:29:58.335Z,99.99
2018-03-16T06:30:58.310Z,99.99
2018-03-16T06:31:58.316Z,99.99
2018-03-16T06:32:58.284Z,99.99
2018-03-16T06:33:58.265Z,99.99
2018-03-16T06:34:58.248Z,99.99
2018-03-16T06:35:58.230Z,99.99
2018-03-16T06:37:19.229Z,99.99
2018-03-16T06:37:58.204Z,99.99
2018-03-16T06:38:58.185Z,99.99
2018-03-16T06:39:58.182Z,99.99
2018-03-16T06:40:58.163Z,99.99
2018-03-16T06:41:58.153Z,99.99
2018-03-16T06:42:58.123Z,99.99
2018-03-16T06:43:58.108Z,99.99
2018-03-16T06:44:58.133Z,99.99
2018-03-16T06:45:58.067Z,99.93
2018-03-16T06:46:58.057Z,99.84
2018-03-16T06:47:58.054Z,99.84
2018-03-16T06:48:58.024Z,99.84
2018-03-16T06:49:58.011Z,99.84
2018-03-16T06:50:57.992Z,99.99
2018-03-16T06:51:57.977Z,99.99
2018-03-16T06:52:57.969Z,99.99
2018-03-16T06:53:57.979Z,99.99
2018-03-16T06:54:57.929Z,99.99
2018-03-16T06:55:57.923Z,99.99
2018-03-16T06:57:02.972Z,99.99
2018-03-16T06:57:57.889Z,99.99
2018-03-16T06:58:57.904Z,99.99
2018-03-16T07:00:57.839Z,99.99
2018-03-16T07:01:57.824Z,99.31
2018-03-16T07:02:57.806Z,99.69
2018-03-16T07:03:57.806Z,99.50
2018-03-16T07:04:57.787Z,99.60
2018-03-16T07:05:57.754Z,99.60
2018-03-16T07:06:57.742Z,99.50
2018-03-16T07:07:57.726Z,99.50
2018-03-16T07:08:57.720Z,99.22
2018-03-16T07:09:57.690Z,99.31
2018-03-16T07:10:57.695Z,99.99
2018-03-16T07:11:57.662Z,99.99
2018-03-16T07:12:57.648Z,99.60
2018-03-16T07:13:57.631Z,99.50
2018-03-16T07:14:57.617Z,99.50
2018-03-16T07:15:57.623Z,99.50
2018-03-16T07:16:57.591Z,99.60
2018-03-16T07:17:57.578Z,99.31
2018-03-16T07:18:57.558Z,99.31
2018-03-16T07:19:57.538Z,99.50
2018-03-16T07:20:57.520Z,99.41
2018-03-16T07:21:57.530Z,99.27
2018-03-16T07:22:57.495Z,98.55
2018-03-16T07:23:57.482Z,98.88
2018-03-16T07:24:57.478Z,98.93
2018-03-16T07:25:57.450Z,99.08
2018-03-16T07:26:57.449Z,98.79
2018-03-16T07:27:57.421Z,98.32
2018-03-16T07:28:57.402Z,98.60
2018-03-16T07:29:57.392Z,98.50
2018-03-16T07:30:57.430Z,98.50
2018-03-16T07:31:57.356Z,98.60
2018-03-16T07:32:57.351Z,98.03
2018-03-16T07:33:57.329Z,98.50
2018-03-16T07:34:57.307Z,98.50
2018-03-16T07:35:57.300Z,98.79
2018-03-16T07:36:57.278Z,98.32
2018-03-16T07:37:57.280Z,98.32
2018-03-16T07:38:57.246Z,98.79
2018-03-16T07:39:57.242Z,98.79
2018-03-16T07:40:57.218Z,98.03
2018-03-16T07:41:57.212Z,98.03
2018-03-16T07:42:57.204Z,98.03
2018-03-16T07:43:57.173Z,98.22
2018-03-16T07:44:57.160Z,98.03
2018-03-16T07:45:57.145Z,97.93
2018-03-16T07:46:57.137Z,98.50
2018-03-16T07:47:57.128Z,98.50
2018-03-16T07:48:57.115Z,98.13
2018-03-16T07:49:57.086Z,98.03
2018-03-16T07:50:57.068Z,98.03
2018-03-16T07:51:57.051Z,98.32
2018-03-16T07:52:57.056Z,98.32
2018-03-16T07:53:57.027Z,98.22
2018-03-16T07:54:57.013Z,97.55
2018-03-16T07:55:56.995Z,98.13
2018-03-16T07:56:57.001Z,98.03
2018-03-16T07:57:56.961Z,97.36
2018-03-16T07:58:56.966Z,97.03
2018-03-16T07:59:56.953Z,97.27
2018-03-16T08:00:56.917Z,97.36
2018-03-16T08:01:56.904Z,96.79
2018-03-16T08:02:56.890Z,96.41
2018-03-16T08:03:56.869Z,97.31
2018-03-16T08:04:56.876Z,97.31
2018-03-16T08:05:56.844Z,96.60
2018-03-16T08:06:56.874Z,96.79
2018-03-16T08:07:56.828Z,96.51
2018-03-16T08:08:56.835Z,96.51
2018-03-16T08:09:56.797Z,96.55
2018-03-16T08:10:56.769Z,96.60
2018-03-16T08:11:56.755Z,96.94
2018-03-16T08:12:56.742Z,96.65
2018-03-16T08:13:56.725Z,96.65
2018-03-16T08:14:56.707Z,96.70
2018-03-16T08:15:56.703Z,96.65
2018-03-16T08:16:56.677Z,96.65
2018-03-16T08:17:56.664Z,96.94
2018-03-16T08:18:56.701Z,96.55
2018-03-16T08:19:56.648Z,96.79
2018-03-16T08:20:56.617Z,97.17
2018-03-16T08:21:56.617Z,97.22
2018-03-16T08:22:56.585Z,96.51
2018-03-16T08:23:56.587Z,96.84
2018-03-16T08:24:56.560Z,96.41
2018-03-16T08:25:56.544Z,96.89
2018-03-16T08:26:56.529Z,96.65
2018-03-16T08:27:56.511Z,96.79
2018-03-16T08:28:56.513Z,96.89
2018-03-16T08:29:56.484Z,96.60
2018-03-16T08:30:56.467Z,96.60
2018-03-16T08:31:56.455Z,96.70
2018-03-16T08:32:56.441Z,96.41
2018-03-16T08:33:56.483Z,96.98
2018-03-16T08:34:56.407Z,96.55
2018-03-16T08:35:56.393Z,96.22
2018-03-16T08:36:56.380Z,96.51
2018-03-16T08:37:56.378Z,95.89
2018-03-16T08:38:56.350Z,96.03
2018-03-16T08:39:56.333Z,96.27
2018-03-16T08:40:56.328Z,96.84
2018-03-16T08:41:56.318Z,96.60
2018-03-16T08:42:56.304Z,96.46
2018-03-16T08:43:56.275Z,96.41
2018-03-16T08:44:56.256Z,97.51
2018-03-16T08:45:56.265Z,96.60
2018-03-16T08:46:56.231Z,97.22
2018-03-16T08:47:56.225Z,97.22
2018-03-16T08:48:56.197Z,97.89
2018-03-16T08:49:56.184Z,98.18
2018-03-16T08:50:56.174Z,98.08
2018-03-16T08:51:56.154Z,98.79
2018-03-16T08:52:56.158Z,98.69
2018-03-16T08:53:56.126Z,98.50
2018-03-16T08:54:56.130Z,98.55
2018-03-16T08:55:56.124Z,98.32
2018-03-16T08:56:56.106Z,97.84
2018-03-16T08:57:56.091Z,98.03
2018-03-16T08:58:56.069Z,98.50
2018-03-16T08:59:56.039Z,98.69
2018-03-16T09:00:56.016Z,98.88
2018-03-16T09:01:56.005Z,98.60
2018-03-16T09:02:56.047Z,98.88
2018-03-16T09:03:55.987Z,98.79
2018-03-16T09:04:56.013Z,98.79
2018-03-16T09:05:55.945Z,98.69
2018-03-16T09:06:55.931Z,98.60
2018-03-16T09:07:55.916Z,98.79
2018-03-16T09:08:55.902Z,98.98
2018-03-16T09:10:16.897Z,99.55
2018-03-16T09:10:55.877Z,99.65
2018-03-16T09:11:55.854Z,99.36
2018-03-16T09:12:55.845Z,99.55
2018-03-16T09:13:55.820Z,99.46
2018-03-16T09:14:55.807Z,99.46
2018-03-16T09:15:55.814Z,99.55
2018-03-16T09:16:55.781Z,99.74
2018-03-16T09:17:55.762Z,99.84
2018-03-16T09:18:55.752Z,99.65
2018-03-16T09:19:55.733Z,99.65
2018-03-16T09:20:55.736Z,99.74
2018-03-16T09:21:55.708Z,99.46
2018-03-16T09:22:55.682Z,99.46
2018-03-16T09:23:55.693Z,99.55
2018-03-16T09:24:55.655Z,99.55
2018-03-16T09:25:55.637Z,99.65
2018-03-16T09:26:55.643Z,99.74
2018-03-16T09:27:55.614Z,99.74
2018-03-16T09:28:55.598Z,99.55
2018-03-16T09:29:55.596Z,99.74
2018-03-16T09:30:55.567Z,99.36
2018-03-16T09:31:55.553Z,99.84
2018-03-16T09:32:55.535Z,99.27
2018-03-16T09:33:55.524Z,99.46
2018-03-16T09:34:55.559Z,99.55
2018-03-16T09:35:55.484Z,99.74
2018-03-16T09:36:55.475Z,99.08
2018-03-16T09:37:55.462Z,99.17
2018-03-16T09:38:55.449Z,98.79
2018-03-16T09:39:55.453Z,98.79
2018-03-16T09:40:55.414Z,99.55
2018-03-16T09:41:55.398Z,99.27
2018-03-16T09:42:55.398Z,99.36
2018-03-16T09:43:55.372Z,99.27
2018-03-16T09:44:55.379Z,99.55
2018-03-16T09:45:55.345Z,99.74
2018-03-16T09:46:55.326Z,99.55
2018-03-16T09:47:55.327Z,99.55
2018-03-16T09:48:55.288Z,99.31
2018-03-16T09:49:55.768Z,99.02
2018-03-16T09:50:55.258Z,98.83
2018-03-16T09:51:55.262Z,99.22
2018-03-16T09:52:55.234Z,99.17
2018-03-16T09:53:55.217Z,98.74
2018-03-16T09:54:55.215Z,98.55
2018-03-16T09:55:55.184Z,98.74
2018-03-16T09:56:55.187Z,99.22
2018-03-16T09:57:55.157Z,99.60
2018-03-16T09:58:55.157Z,99.50
2018-03-16T09:59:55.128Z,98.83
2018-03-16T10:00:55.114Z,98.74
2018-03-16T10:01:55.097Z,98.79
2018-03-16T10:02:55.076Z,98.88
2018-03-16T10:03:55.062Z,98.69
2018-03-16T10:04:55.065Z,98.88
2018-03-16T10:05:55.033Z,98.60
2018-03-16T10:06:55.034Z,98.41
2018-03-16T10:07:54.999Z,98.60
2018-03-16T10:08:54.988Z,98.69
2018-03-16T10:09:54.970Z,97.84
2018-03-16T10:10:54.953Z,97.93
2018-03-16T10:11:54.948Z,97.27
2018-03-16T10:12:54.923Z,97.46
2018-03-16T10:13:54.929Z,96.98
2018-03-16T10:14:54.891Z,97.55
2018-03-16T10:15:54.907Z,96.60
2018-03-16T10:16:54.858Z,96.98
2018-03-16T10:17:54.860Z,96.51
2018-03-16T10:18:54.832Z,96.22
2018-03-16T10:19:54.819Z,96.51
2018-03-16T10:20:54.804Z,96.12
2018-03-16T10:21:54.781Z,96.89
2018-03-16T10:22:54.776Z,96.22
2018-03-16T10:23:54.775Z,96.70
2018-03-16T10:24:54.743Z,96.41
2018-03-16T10:25:54.728Z,96.60
2018-03-16T10:26:54.715Z,96.22
2018-03-16T10:27:54.696Z,96.41
2018-03-16T10:28:54.699Z,96.60
2018-03-16T10:29:54.672Z,96.89
2018-03-16T10:30:54.699Z,96.89
2018-03-16T10:31:54.644Z,96.03
2018-03-16T10:32:54.626Z,95.84
2018-03-16T10:33:54.625Z,96.31
2018-03-16T10:34:54.596Z,96.31
2018-03-16T10:35:54.574Z,96.22
2018-03-16T10:36:54.560Z,96.70
2018-03-16T10:37:54.550Z,97.17
2018-03-16T10:38:54.529Z,96.12
2018-03-16T10:39:54.533Z,96.51
2018-03-16T10:40:54.508Z,96.22
2018-03-16T10:41:54.486Z,96.08
2018-03-16T10:42:54.482Z,96.46
2018-03-16T10:43:54.453Z,96.36
2018-03-16T10:44:54.456Z,95.98
2018-03-16T10:45:54.425Z,96.84
2018-03-16T10:46:54.408Z,96.46
2018-03-16T10:47:54.392Z,97.31
2018-03-16T10:48:54.465Z,97.22
2018-03-16T10:49:54.364Z,96.36
2018-03-16T10:50:54.352Z,97.50
2018-03-16T10:51:54.331Z,97.60
2018-03-16T10:52:54.318Z,97.03
2018-03-16T10:53:54.839Z,97.50
2018-03-16T10:54:55.117Z,97.13
2018-03-16T10:55:54.858Z,96.84
2018-03-16T10:56:54.253Z,96.55
2018-03-16T10:57:54.242Z,96.26
2018-03-16T10:58:54.239Z,96.60
2018-03-16T10:59:54.217Z,96.22
2018-03-16T11:00:54.194Z,96.60
2018-03-16T11:01:54.232Z,96.22
2018-03-16T11:02:54.164Z,96.17
2018-03-16T11:03:54.173Z,96.22
2018-03-16T11:04:54.141Z,95.79
2018-03-16T11:05:54.160Z,96.08
2018-03-16T11:06:54.123Z,96.55
2018-03-16T11:07:54.090Z,96.08
2018-03-16T11:08:54.086Z,96.08
2018-03-16T11:09:54.076Z,96.65
2018-03-16T11:10:54.067Z,96.65
2018-03-16T11:11:54.029Z,96.65
2018-03-16T11:12:54.005Z,97.31
2018-03-16T11:13:54.007Z,96.74
2018-03-16T11:14:53.996Z,97.13
2018-03-16T11:15:53.969Z,97.22
2018-03-16T11:16:53.955Z,96.65
2018-03-16T11:17:53.935Z,96.55
2018-03-16T11:18:53.934Z,96.36
2018-03-16T11:19:53.941Z,96.46
2018-03-16T11:20:53.905Z,97.22
2018-03-16T11:21:53.875Z,97.31
2018-03-16T11:22:53.856Z,97.03
2018-03-16T11:23:53.846Z,97.41
2018-03-16T11:24:53.834Z,98.08
2018-03-16T11:25:53.836Z,97.50
2018-03-16T11:26:53.817Z,98.36
2018-03-16T11:27:53.776Z,98.08
2018-03-16T11:28:53.774Z,98.03
2018-03-16T11:29:53.758Z,97.88
2018-03-16T11:30:53.756Z,98.08
2018-03-16T11:31:53.720Z,97.45
2018-03-16T11:32:53.711Z,97.27
2018-03-16T11:33:53.695Z,97.36
2018-03-16T11:34:53.670Z,98.22
2018-03-16T11:35:53.695Z,97.93
2018-03-16T11:36:53.660Z,97.45
2018-03-16T11:37:53.633Z,97.93
2018-03-16T11:38:53.608Z,98.03
2018-03-16T11:39:53.599Z,98.03
2018-03-16T11:40:53.575Z,97.74
2018-03-16T11:41:53.578Z,98.69
2018-03-16T11:42:53.573Z,98.31
2018-03-16T11:43:53.534Z,98.69
2018-03-16T11:44:53.519Z,98.69
2018-03-16T11:45:53.518Z,99.45
2018-03-16T11:46:53.509Z,99.16
2018-03-16T11:47:53.470Z,99.64
2018-03-16T11:48:53.463Z,99.64
2018-03-16T11:49:53.436Z,99.99
2018-03-16T11:50:53.434Z,99.84
2018-03-16T11:51:53.432Z,99.93
2018-03-16T11:52:53.407Z,99.45
2018-03-16T11:53:53.371Z,99.16
2018-03-16T11:54:53.370Z,99.36
2018-03-16T11:55:53.345Z,99.64
2018-03-16T11:56:53.319Z,99.99
2018-03-16T11:57:53.331Z,99.74
2018-03-16T11:58:53.309Z,99.84
2018-03-16T11:59:53.290Z,99.99
2018-03-16T12:00:53.261Z,99.93
2018-03-16T12:01:53.245Z,99.99
2018-03-16T12:02:53.226Z,99.99
2018-03-16T12:03:53.244Z,99.99
2018-03-16T12:04:53.217Z,99.99
2018-03-16T12:05:53.182Z,99.99
2018-03-16T12:06:53.169Z,99.99
2018-03-16T12:07:53.148Z,99.99
2018-03-16T12:08:53.129Z,99.99
2018-03-16T12:09:53.120Z,99.99
2018-03-16T12:10:53.135Z,99.99
2018-03-16T12:11:53.082Z,99.99
2018-03-16T12:12:53.077Z,99.99
2018-03-16T12:13:53.054Z,99.99
2018-03-16T12:14:53.040Z,99.99
2018-03-16T12:15:53.038Z,99.99
2018-03-16T12:16:53.007Z,99.99
2018-03-16T12:17:52.991Z,99.99
2018-03-16T12:18:52.970Z,99.99
2018-03-16T12:19:52.984Z,99.99
2018-03-16T12:20:52.955Z,99.99
2018-03-16T12:21:52.945Z,99.99
2018-03-16T12:22:52.907Z,99.99
2018-03-16T12:23:52.894Z,99.99
2018-03-16T12:24:52.877Z,99.99
2018-03-16T12:25:52.857Z,99.99
2018-03-16T12:26:52.855Z,99.99
2018-03-16T12:27:52.844Z,99.99
2018-03-16T12:28:52.806Z,99.99
2018-03-16T12:29:52.793Z,99.99
2018-03-16T12:30:52.792Z,99.99
2018-03-16T12:31:52.757Z,99.99
2018-03-16T12:32:52.764Z,99.99
2018-03-16T12:33:52.731Z,99.99
2018-03-16T12:34:52.706Z,99.99
2018-03-16T12:35:52.699Z,99.99
2018-03-16T12:36:52.700Z,99.99
2018-03-16T12:37:52.664Z,99.99
2018-03-16T12:38:52.659Z,99.99
2018-03-16T12:39:52.656Z,99.99
2018-03-16T12:40:52.613Z,99.99
2018-03-16T12:41:52.599Z,99.99
2018-03-16T12:42:52.585Z,99.99
2018-03-16T12:43:52.566Z,99.99
2018-03-16T12:44:52.546Z,99.99
2018-03-16T12:45:52.545Z,99.99
2018-03-16T12:46:52.512Z,99.99
2018-03-16T12:47:52.543Z,99.99
2018-03-16T12:48:52.483Z,99.99
2018-03-16T12:49:52.471Z,99.99
2018-03-16T12:50:52.474Z,99.99
2018-03-16T12:51:52.431Z,99.99
2018-03-16T12:52:52.416Z,99.99