createdAt,value
2023-02-02T00:01:34.547Z,50.42
2023-02-02T00:04:02.174Z,49.63
2023-02-02T00:06:31.153Z,49.92
2023-02-02T00:09:00.955Z,47.70
2023-02-02T00:11:28.801Z,46.38
2023-02-02T00:13:56.062Z,46.00
2023-02-02T00:16:35.289Z,44.25
2023-02-02T00:19:24.771Z,45.30
2023-02-02T00:21:53.535Z,44.83
2023-02-02T00:24:21.397Z,44.22
2023-02-02T00:26:51.576Z,45.72
2023-02-02T00:29:31.267Z,45.00
2023-02-02T00:31:58.664Z,44.85
2023-02-02T00:34:26.044Z,43.35
2023-02-02T00:36:53.676Z,43.28
2023-02-02T00:39:26.054Z,45.08
2023-02-02T00:41:54.263Z,43.60
2023-02-02T00:44:40.665Z,42.28
2023-02-02T00:47:07.996Z,44.22
2023-02-02T00:49:35.339Z,42.75
2023-02-02T00:52:02.743Z,42.67
2023-02-02T00:54:30.575Z,42.72
2023-02-02T00:56:57.944Z,42.30
2023-02-02T00:59:25.289Z,42.28
2023-02-02T01:01:52.610Z,43.28
2023-02-02T01:04:20.005Z,44.05
2023-02-02T01:06:47.316Z,42.97
2023-02-02T01:09:14.655Z,41.65
2023-02-02T01:11:42.066Z,41.15
2023-02-02T01:14:09.415Z,42.92
2023-02-02T01:16:37.207Z,41.58
2023-02-02T01:19:04.947Z,41.42
2023-02-02T01:21:32.514Z,41.53
2023-02-02T01:24:00.014Z,41.97
2023-02-02T01:26:27.695Z,42.83
2023-02-02T01:28:55.128Z,41.25
2023-02-02T01:31:22.494Z,42.20
2023-02-02T01:33:50.678Z,42.35
2023-02-02T01:36:23.360Z,41.53
2023-02-02T01:38:51.155Z,41.25
2023-02-02T01:41:24.658Z,41.20
2023-02-02T01:43:57.193Z,43.30
2023-02-02T01:46:36.129Z,42.10
2023-02-02T01:49:10.060Z,42.53
2023-02-02T01:51:43.450Z,42.38
2023-02-02T01:54:16.118Z,40.83
2023-02-02T01:56:50.397Z,41.05
2023-02-02T01:59:18.796Z,42.78
2023-02-02T02:01:48.789Z,41.33
2023-02-02T02:04:17.506Z,42.80
2023-02-02T02:06:45.866Z,42.72
2023-02-02T02:09:13.488Z,42.75
2023-02-02T02:11:40.891Z,43.22
2023-02-02T02:14:30.101Z,42.53
2023-02-02T02:17:15.400Z,42.50
2023-02-02T02:20:07.567Z,41.45
2023-02-02T02:23:16.815Z,42.15
2023-02-02T02:26:22.368Z,41.70
2023-02-02T02:29:14.928Z,42.30
2023-02-02T02:31:48.511Z,41.88
2023-02-02T02:34:43.191Z,42.13
2023-02-02T02:37:12.941Z,42.75
2023-02-02T02:40:08.573Z,42.88
2023-02-02T02:42:41.775Z,43.47
2023-02-02T02:45:12.014Z,42.53
2023-02-02T02:47:41.641Z,43.50
2023-02-02T02:50:09.876Z,43.35
2023-02-02T02:52:38.845Z,43.58
2023-02-02T02:55:07.432Z,43.75
2023-02-02T02:57:50.628Z,43.38
2023-02-02T03:00:48.191Z,43.35
2023-02-02T03:03:41.505Z,42.70
2023-02-02T03:06:29.388Z,42.92
2023-02-02T03:09:23.198Z,42.10
2023-02-02T03:11:50.835Z,42.10
2023-02-02T03:14:18.299Z,41.20
2023-02-02T03:16:45.831Z,41.60
2023-02-02T03:19:13.424Z,42.17
2023-02-02T03:21:40.884Z,41.80
2023-02-02T03:24:08.465Z,41.92
2023-02-02T03:26:36.216Z,43.13
2023-02-02T03:29:03.799Z,40.83
2023-02-02T03:31:31.239Z,40.72
2023-02-02T03:33:58.739Z,41.50
2023-02-02T03:36:26.415Z,41.28
2023-02-02T03:38:54.041Z,40.47
2023-02-02T03:41:21.660Z,42.60
2023-02-02T03:43:49.270Z,45.55
2023-02-02T03:46:16.729Z,43.10
2023-02-02T03:48:44.413Z,44.42
2023-02-02T03:51:13.928Z,45.58
2023-02-02T03:53:47.822Z,43.42
2023-02-02T03:56:16.206Z,42.88
2023-02-02T03:58:43.776Z,43.33
2023-02-02T04:01:13.385Z,41.03
2023-02-02T04:03:41.197Z,41.85
2023-02-02T04:06:09.098Z,42.30
2023-02-02T04:08:36.705Z,42.33
2023-02-02T04:11:04.095Z,43.10
2023-02-02T04:13:31.511Z,42.90
2023-02-02T04:16:00.206Z,45.65
2023-02-02T04:18:28.629Z,46.50
2023-02-02T04:20:57.765Z,46.28
2023-02-02T04:23:25.584Z,45.85
2023-02-02T04:25:53.261Z,46.83
2023-02-02T04:28:22.615Z,47.00
2023-02-02T04:30:50.975Z,44.88
2023-02-02T04:33:18.463Z,47.00
2023-02-02T04:35:46.138Z,44.80
2023-02-02T04:38:14.429Z,45.38
2023-02-02T04:40:44.656Z,44.80
2023-02-02T04:43:12.655Z,46.10
2023-02-02T04:45:40.446Z,46.10
2023-02-02T04:48:08.255Z,45.67
2023-02-02T04:50:35.801Z,45.13
2023-02-02T04:53:03.876Z,48.60
2023-02-02T04:55:31.271Z,46.75
2023-02-02T04:57:58.756Z,47.63
2023-02-02T05:00:26.214Z,50.83
2023-02-02T05:02:53.736Z,52.33
2023-02-02T05:05:21.274Z,50.90
2023-02-02T05:07:48.749Z,49.63
2023-02-02T05:10:16.362Z,49.08
2023-02-02T05:12:43.866Z,49.83
2023-02-02T05:15:11.522Z,49.45
2023-02-02T05:17:39.147Z,48.90
2023-02-02T05:20:07.078Z,45.42
2023-02-02T05:22:35.248Z,45.42
2023-02-02T05:25:02.630Z,46.35
2023-02-02T05:27:30.533Z,46.33
2023-02-02T05:29:57.907Z,46.30
2023-02-02T05:32:25.447Z,47.83
2023-02-02T05:34:52.809Z,46.95
2023-02-02T05:37:20.574Z,47.22
2023-02-02T05:39:49.833Z,47.90
2023-02-02T05:42:17.231Z,47.75
2023-02-02T05:44:44.653Z,46.88
2023-02-02T05:47:12.194Z,45.95
2023-02-02T05:49:39.628Z,46.30
2023-02-02T05:52:08.376Z,47.60
2023-02-02T05:54:35.803Z,45.70
2023-02-02T05:57:03.437Z,47.83
2023-02-02T05:59:30.912Z,49.70
2023-02-02T06:01:58.617Z,50.15
2023-02-02T06:04:26.342Z,49.15
2023-02-02T06:06:53.893Z,46.03
2023-02-02T06:09:21.375Z,37.78
2023-02-02T06:11:48.746Z,34.45
2023-02-02T06:14:16.195Z,31.63
2023-02-02T06:16:43.871Z,30.63
2023-02-02T06:19:11.322Z,28.27
2023-02-02T06:21:38.898Z,29.92
2023-02-02T06:24:07.195Z,29.30
2023-02-02T06:26:34.829Z,28.20
2023-02-02T06:29:02.949Z,21.80
2023-02-02T06:31:30.817Z,20.77
2023-02-02T06:33:58.970Z,19.17
2023-02-02T06:36:27.651Z,20.15
2023-02-02T06:38:57.159Z,21.77
2023-02-02T06:41:25.523Z,23.30
2023-02-02T06:43:53.092Z,21.85
2023-02-02T06:46:20.606Z,26.70
2023-02-02T06:48:48.682Z,28.63
2023-02-02T06:51:16.682Z,27.65
2023-02-02T06:53:44.380Z,27.02
2023-02-02T06:56:13.139Z,26.48
2023-02-02T06:58:41.389Z,25.60
2023-02-02T07:01:12.126Z,24.90
2023-02-02T07:03:39.831Z,23.13
2023-02-02T07:06:27.657Z,23.67
2023-02-02T07:09:02.107Z,22.55
2023-02-02T07:11:39.095Z,23.77
2023-02-02T07:14:12.576Z,19.73
2023-02-02T07:16:40.049Z,17.13
2023-02-02T07:19:07.540Z,17.90
2023-02-02T07:21:37.892Z,18.45
2023-02-02T07:24:06.431Z,18.67
2023-02-02T07:26:36.285Z,18.88
2023-02-02T07:29:04.650Z,17.67
2023-02-02T07:31:34.807Z,17.98
2023-02-02T07:34:03.833Z,18.58
2023-02-02T07:36:31.363Z,19.40
2023-02-02T07:38:59.768Z,18.63
2023-02-02T07:41:28.010Z,18.30
2023-02-02T07:43:55.561Z,17.77
2023-02-02T07:46:23.018Z,16.42
2023-02-02T07:48:55.387Z,16.85
2023-02-02T07:51:24.681Z,16.65
2023-02-02T07:53:55.618Z,17.00
2023-02-02T07:56:26.468Z,17.25
2023-02-02T07:58:55.099Z,17.75
2023-02-02T08:01:26.086Z,18.88
2023-02-02T08:03:55.204Z,19.07
2023-02-02T08:06:25.834Z,18.80
2023-02-02T08:08:53.193Z,20.08
2023-02-02T08:11:22.568Z,20.52
2023-02-02T08:13:54.906Z,24.45
2023-02-02T08:16:23.798Z,26.05
2023-02-02T08:18:51.630Z,25.80
2023-02-02T08:21:19.777Z,28.95
2023-02-02T08:23:47.440Z,31.10
2023-02-02T08:26:18.306Z,31.23
2023-02-02T08:28:48.031Z,35.72
2023-02-02T08:31:19.033Z,40.90
2023-02-02T08:33:46.351Z,43.75
2023-02-02T08:36:15.527Z,43.47
2023-02-02T08:38:43.447Z,46.95
2023-02-02T08:41:14.088Z,46.90
2023-02-02T08:43:41.667Z,52.25
2023-02-02T08:46:11.896Z,52.58
2023-02-02T08:48:39.555Z,55.72
2023-02-02T08:51:10.019Z,58.58
2023-02-02T08:53:37.689Z,58.72
2023-02-02T08:56:07.908Z,59.08
2023-02-02T08:58:35.471Z,60.67
2023-02-02T09:01:14.841Z,59.15
2023-02-02T09:03:42.582Z,61.33
2023-02-02T09:06:12.761Z,63.15
2023-02-02T09:08:40.938Z,63.33
2023-02-02T09:11:19.260Z,60.78
2023-02-02T09:13:48.870Z,62.08
2023-02-02T09:16:18.273Z,61.22
2023-02-02T09:18:46.019Z,59.97
2023-02-02T09:21:16.097Z,59.67
2023-02-02T09:23:44.623Z,58.10
2023-02-02T09:26:30.303Z,58.28
2023-02-02T09:29:02.925Z,58.08
2023-02-02T09:31:34.083Z,59.20
2023-02-02T09:34:03.207Z,53.95
2023-02-02T09:36:30.779Z,54.60
2023-02-02T09:38:58.102Z,55.67
2023-02-02T09:41:37.855Z,51.67
2023-02-02T09:44:14.335Z,54.28
2023-02-02T09:47:19.030Z,55.78
2023-02-02T09:49:56.851Z,54.00
2023-02-02T09:52:56.355Z,53.08
2023-02-02T09:55:36.184Z,50.42
2023-02-02T09:58:13.038Z,50.60
2023-02-02T10:01:16.396Z,53.97
2023-02-02T10:03:56.082Z,50.63
2023-02-02T10:06:43.795Z,52.13
2023-02-02T10:09:35.133Z,53.08
2023-02-02T10:12:05.680Z,51.65
2023-02-02T10:15:00.618Z,50.25
2023-02-02T10:17:50.386Z,50.80
2023-02-02T10:20:21.184Z,51.35
2023-02-02T10:22:49.924Z,49.55
2023-02-02T10:25:17.937Z,52.70
2023-02-02T10:28:08.587Z,50.00
2023-02-02T10:31:00.993Z,49.30
2023-02-02T10:33:40.656Z,45.72
2023-02-02T10:36:31.810Z,48.15
2023-02-02T10:39:14.355Z,48.38
2023-02-02T10:41:50.319Z,48.58
2023-02-02T11:06:08.793Z,35.67
2023-02-02T11:08:43.024Z,34.33
2023-02-02T11:11:25.725Z,28.95
2023-02-02T11:14:08.259Z,27.85
2023-02-02T11:16:43.793Z,21.48
2023-02-02T11:19:33.818Z,22.92
2023-02-02T11:22:03.416Z,21.63
2023-02-02T11:25:02.116Z,19.80
2023-02-02T11:27:32.706Z,21.95
2023-02-02T11:30:10.106Z,26.00
2023-02-02T11:32:37.983Z,28.40
2023-02-02T11:35:10.922Z,36.67
2023-02-02T11:37:38.488Z,41.88
2023-02-02T11:40:31.216Z,43.28
2023-02-02T11:43:06.406Z,43.15
2023-02-02T11:45:40.420Z,45.22
2023-02-02T11:48:13.775Z,42.58
2023-02-02T11:50:49.174Z,42.30
2023-02-02T11:53:36.793Z,40.45
2023-02-02T11:56:07.831Z,37.17
2023-02-02T11:58:56.471Z,34.00
2023-02-02T12:01:25.867Z,31.88
2023-02-02T12:03:59.199Z,28.63
2023-02-02T12:06:34.264Z,31.65
2023-02-02T12:09:09.864Z,30.95
2023-02-02T12:11:49.668Z,28.23
2023-02-02T12:14:28.909Z,25.65
2023-02-02T12:17:14.710Z,20.55
2023-02-02T12:20:03.703Z,14.18
2023-02-02T12:22:58.960Z,10.80
2023-02-02T12:25:44.841Z,13.65
2023-02-02T12:28:43.825Z,14.93
2023-02-02T12:31:23.086Z,20.35
2023-02-02T12:34:10.728Z,11.45
2023-02-02T12:37:13.622Z,9.95
2023-02-02T12:40:12.742Z,10.40
2023-02-02T12:42:52.567Z,8.68
2023-02-02T12:45:58.574Z,9.07
2023-02-02T12:48:59.099Z,11.13
2023-02-02T12:51:57.671Z,10.13
2023-02-02T12:55:02.680Z,10.93
2023-02-02T12:57:40.058Z,10.60
2023-02-02T13:00:35.236Z,10.55
2023-02-02T13:03:32.810Z,8.02
2023-02-02T13:06:09.596Z,6.25
2023-02-02T13:09:12.613Z,6.43
2023-02-02T13:11:50.932Z,5.47
2023-02-02T13:14:31.886Z,5.40
2023-02-02T13:17:21.677Z,5.32
2023-02-02T13:19:56.484Z,5.43
2023-02-02T13:22:40.793Z,5.18
2023-02-02T13:25:27.244Z,5.30
2023-02-02T13:27:56.528Z,6.05
2023-02-02T13:30:38.778Z,6.30
2023-02-02T13:33:29.904Z,8.02
2023-02-02T13:36:29.548Z,7.70
2023-02-02T13:39:00.205Z,7.68
2023-02-02T13:41:28.897Z,6.90
2023-02-02T13:44:12.601Z,6.28
2023-02-02T13:46:55.684Z,6.20
2023-02-02T13:49:41.759Z,6.75
2023-02-02T13:52:27.577Z,7.00
2023-02-02T13:55:26.343Z,6.95
2023-02-02T13:58:12.335Z,10.88
2023-02-02T14:00:53.998Z,11.30
2023-02-02T14:03:38.645Z,11.35
2023-02-02T14:06:17.645Z,12.27
2023-02-02T14:08:46.837Z,11.05
2023-02-02T14:11:24.680Z,12.18
2023-02-02T14:14:15.546Z,11.70
2023-02-02T14:16:46.530Z,12.73
2023-02-02T14:19:16.070Z,11.75
2023-02-02T14:21:44.003Z,11.90
2023-02-02T14:24:26.381Z,12.70
2023-02-02T14:27:00.133Z,12.57
2023-02-02T14:29:34.787Z,12.80
2023-02-02T14:32:27.800Z,13.43
2023-02-02T14:35:08.329Z,13.25
2023-02-02T14:37:41.603Z,13.30
2023-02-02T14:40:26.784Z,13.15
2023-02-02T14:43:40.826Z,12.68
2023-02-02T14:46:38.778Z,12.63
2023-02-02T14:49:14.813Z,13.90
2023-02-02T14:51:58.803Z,14.07
2023-02-02T14:54:41.417Z,14.40
2023-02-02T14:57:28.532Z,14.38
2023-02-02T14:59:59.985Z,14.52
2023-02-02T15:02:38.148Z,14.77
2023-02-02T15:05:34.063Z,14.80
2023-02-02T15:08:27.774Z,13.90
2023-02-02T15:10:55.001Z,13.98
2023-02-02T15:13:26.865Z,14.43
2023-02-02T15:16:07.502Z,14.65
2023-02-02T15:18:44.519Z,14.40
2023-02-02T15:21:17.288Z,14.68
2023-02-02T15:23:46.849Z,14.30
2023-02-02T15:26:24.683Z,14.20
2023-02-02T15:29:06.811Z,13.65
2023-02-02T15:31:42.951Z,13.90
2023-02-02T15:34:23.328Z,13.77
2023-02-02T15:36:59.978Z,14.43
2023-02-02T15:39:41.239Z,11.63
2023-02-02T15:42:36.445Z,10.67
2023-02-02T15:45:04.430Z,8.38
2023-02-02T15:47:36.340Z,8.32
2023-02-02T15:50:19.471Z,7.32
2023-02-02T15:52:52.374Z,8.05
2023-02-02T15:55:24.660Z,8.52
2023-02-02T15:57:54.352Z,8.20
2023-02-02T16:00:37.889Z,7.97
2023-02-02T16:03:10.913Z,7.70
2023-02-02T16:05:44.329Z,8.13
2023-02-02T16:08:17.843Z,7.22
2023-02-02T16:10:46.836Z,7.10
2023-02-02T16:13:23.899Z,8.52
2023-02-02T16:16:00.574Z,7.50
2023-02-02T16:18:28.387Z,6.75
2023-02-02T16:20:59.261Z,7.40
2023-02-02T16:23:35.958Z,7.88
2023-02-02T16:26:06.025Z,7.80
2023-02-02T16:28:36.909Z,6.57
2023-02-02T16:31:05.226Z,7.15
2023-02-02T16:33:40.843Z,7.07
2023-02-02T16:36:24.389Z,6.75
2023-02-02T16:38:53.949Z,6.85
2023-02-02T16:41:37.114Z,7.63
2023-02-02T16:44:45.642Z,6.95
2023-02-02T16:47:27.954Z,6.63
2023-02-02T16:50:24.887Z,7.20
2023-02-02T16:52:56.431Z,7.53
2023-02-02T16:55:24.326Z,7.68
2023-02-02T16:57:52.252Z,7.53
2023-02-02T17:00:25.329Z,8.13
2023-02-02T17:03:08.424Z,7.07
2023-02-02T17:05:47.829Z,7.38
2023-02-02T17:08:35.106Z,8.13
2023-02-02T17:11:06.280Z,8.27
2023-02-02T17:13:36.626Z,9.70
2023-02-02T17:16:05.173Z,10.15
2023-02-02T17:18:35.240Z,10.23
2023-02-02T17:21:07.436Z,11.18
2023-02-02T17:23:38.926Z,11.50
2023-02-02T17:26:08.189Z,11.70
2023-02-02T17:28:37.518Z,14.95
2023-02-02T17:31:11.620Z,15.88
2023-02-02T17:33:39.633Z,21.70
2023-02-02T17:36:08.393Z,18.77
2023-02-02T17:38:35.748Z,20.35
2023-02-02T17:41:03.342Z,16.40
2023-02-02T17:43:32.639Z,16.63
2023-02-02T17:46:00.440Z,15.77
2023-02-02T17:48:27.917Z,15.73
2023-02-02T17:50:55.168Z,15.60
2023-02-02T17:53:22.716Z,16.77
2023-02-02T17:55:51.510Z,18.30
2023-02-02T17:58:19.423Z,21.92
2023-02-02T18:00:51.886Z,22.75
2023-02-02T18:03:30.248Z,21.98
2023-02-02T18:06:01.585Z,21.63
2023-02-02T18:08:30.315Z,25.67
2023-02-02T18:10:59.392Z,21.65
2023-02-02T18:13:27.497Z,18.55
2023-02-02T18:15:56.015Z,20.75
2023-02-02T18:18:23.722Z,19.95
2023-02-02T18:20:51.454Z,20.83
2023-02-02T18:23:19.204Z,20.77
2023-02-02T18:25:46.739Z,20.55
2023-02-02T18:28:17.084Z,19.73
2023-02-02T18:30:46.937Z,19.33
2023-02-02T18:33:19.449Z,20.60
2023-02-02T18:35:47.891Z,18.80
2023-02-02T18:38:15.432Z,17.88
2023-02-02T18:40:42.890Z,20.75
2023-02-02T18:43:10.431Z,19.77
2023-02-02T18:45:37.752Z,19.55
2023-02-02T18:48:05.118Z,20.58
2023-02-02T18:50:32.333Z,18.83
2023-02-02T18:53:00.629Z,19.55
2023-02-02T18:55:28.403Z,19.92
2023-02-02T18:57:56.019Z,19.13
2023-02-02T19:00:23.410Z,19.75
2023-02-02T19:02:50.723Z,19.50
2023-02-02T19:05:36.567Z,19.00
2023-02-02T19:08:05.762Z,19.10
2023-02-02T19:10:33.118Z,20.83
2023-02-02T19:13:19.086Z,21.98
2023-02-02T19:15:48.833Z,20.10
2023-02-02T19:18:19.446Z,20.52
2023-02-02T19:20:49.140Z,20.17
2023-02-02T19:23:19.004Z,20.77
2023-02-02T19:25:51.377Z,19.40
2023-02-02T19:28:30.714Z,21.63
2023-02-02T19:31:02.870Z,21.00
2023-02-02T19:33:47.213Z,21.15
2023-02-02T19:36:19.178Z,21.70
2023-02-02T19:41:22.611Z,22.10
2023-02-02T19:43:55.820Z,22.02
2023-02-02T19:46:25.961Z,21.48
2023-02-02T19:49:04.003Z,21.52
2023-02-02T19:51:39.394Z,21.52
2023-02-02T19:54:25.663Z,21.48
2023-02-02T19:57:14.478Z,21.58
2023-02-02T19:59:43.308Z,21.63
2023-02-02T20:02:41.312Z,23.15
2023-02-02T20:05:11.420Z,23.67
2023-02-02T20:07:39.126Z,23.58
2023-02-02T20:10:36.917Z,22.90
2023-02-02T20:13:23.276Z,23.95
2023-02-02T20:15:54.685Z,28.67
2023-02-02T20:18:42.336Z,29.23
2023-02-02T20:21:25.363Z,36.63
2023-02-02T20:23:53.102Z,38.08
2023-02-02T20:26:34.625Z,41.08
2023-02-02T20:29:22.954Z,43.38
2023-02-02T20:31:52.781Z,47.45
2023-02-02T20:34:32.932Z,43.00
2023-02-02T20:37:16.262Z,44.55
2023-02-02T20:39:47.881Z,45.90
2023-02-02T20:42:15.345Z,56.75
2023-02-02T20:44:42.974Z,55.72
2023-02-02T20:47:10.396Z,56.20
2023-02-02T20:49:38.397Z,55.28
2023-02-02T20:52:10.654Z,54.70
2023-02-02T20:54:39.212Z,56.30
2023-02-02T20:57:08.936Z,55.33
2023-02-02T20:59:36.402Z,57.45
2023-02-02T21:02:05.270Z,57.80
2023-02-02T21:04:32.740Z,62.63
2023-02-02T21:07:00.156Z,61.78
2023-02-02T21:09:27.544Z,59.45
2023-02-02T21:11:54.775Z,56.30
2023-02-02T21:14:22.113Z,57.85
2023-02-02T21:16:49.408Z,62.22
2023-02-02T21:19:16.822Z,63.10
2023-02-02T21:21:44.138Z,63.72
2023-02-02T21:24:11.461Z,62.80
2023-02-02T21:26:38.927Z,61.30
2023-02-02T21:29:06.307Z,60.90
2023-02-02T21:31:35.833Z,62.00
2023-02-02T21:34:03.338Z,67.72
2023-02-02T21:36:33.487Z,66.00
2023-02-02T21:39:21.557Z,68.25
2023-02-02T21:41:49.942Z,66.65
2023-02-02T21:44:19.622Z,65.90
2023-02-02T21:46:51.599Z,68.07
2023-02-02T21:51:49.079Z,65.68
2023-02-02T21:54:28.035Z,63.88
2023-02-02T21:56:55.682Z,67.07
2023-02-02T21:59:28.494Z,66.28
2023-02-02T22:01:55.732Z,67.50
2023-02-02T22:04:24.459Z,66.07
2023-02-02T22:06:58.886Z,65.78
2023-02-02T22:09:38.213Z,68.68
2023-02-02T22:12:17.552Z,65.57
2023-02-02T22:14:46.265Z,65.10
2023-02-02T22:17:25.172Z,68.07
2023-02-02T22:20:10.107Z,70.38
2023-02-02T22:22:42.117Z,72.60
2023-02-02T22:25:18.335Z,69.70
2023-02-02T22:27:50.899Z,69.70
2023-02-02T22:30:29.179Z,70.65
2023-02-02T22:32:56.789Z,71.22
2023-02-02T22:35:24.621Z,71.38
2023-02-02T22:37:51.883Z,73.75
2023-02-02T22:40:22.431Z,71.35
2023-02-02T22:42:51.158Z,72.60
2023-02-02T22:45:18.548Z,70.65
2023-02-02T22:47:47.582Z,72.07
2023-02-02T22:50:26.245Z,71.70
2023-02-02T22:52:53.816Z,72.25
2023-02-02T22:55:21.743Z,72.97
2023-02-02T22:57:49.040Z,72.15
2023-02-02T23:00:18.841Z,69.80
2023-02-02T23:02:47.336Z,69.72
2023-02-02T23:05:17.051Z,74.57
2023-02-02T23:07:45.337Z,73.45
2023-02-02T23:10:14.655Z,72.90
2023-02-02T23:12:45.578Z,71.45
2023-02-02T23:15:14.134Z,72.28
2023-02-02T23:17:41.746Z,74.40
2023-02-02T23:20:12.109Z,73.50
2023-02-02T23:22:39.573Z,72.70
2023-02-02T23:25:07.626Z,72.45
2023-02-02T23:27:34.881Z,72.32
2023-02-02T23:30:02.237Z,70.47
2023-02-02T23:32:29.438Z,74.40
2023-02-02T23:34:56.736Z,73.45
2023-02-02T23:37:23.947Z,72.60
2023-02-02T23:39:51.254Z,73.93
2023-02-02T23:42:18.647Z,72.43
2023-02-02T23:44:46.020Z,71.93
2023-02-02T23:47:13.509Z,74.85
2023-02-02T23:49:40.839Z,76.90
2023-02-02T23:52:08.126Z,76.50
2023-02-02T23:54:36.093Z,76.28
2023-02-02T23:57:05.819Z,75.28
2023-02-02T23:59:33.137Z,73.72
