createdAt,value
2023-07-11T00:00:19.355Z,6788.00
2023-07-11T00:01:19.593Z,6745.00
2023-07-11T00:02:19.717Z,6710.00
2023-07-11T00:03:19.929Z,6715.00
2023-07-11T00:04:20.016Z,6693.00
2023-07-11T00:05:20.204Z,6707.00
2023-07-11T00:06:20.382Z,6710.00
2023-07-11T00:07:20.561Z,6727.00
2023-07-11T00:08:20.729Z,6734.00
2023-07-11T00:09:20.895Z,6733.00
2023-07-11T00:10:21.064Z,6608.00
2023-07-11T00:11:21.208Z,6520.00
2023-07-11T00:12:21.344Z,6475.00
2023-07-11T00:13:21.462Z,6479.00
2023-07-11T00:14:21.606Z,6497.00
2023-07-11T00:15:21.722Z,6517.00
2023-07-11T00:16:21.917Z,6584.00
2023-07-11T00:17:22.036Z,6581.00
2023-07-11T00:18:22.151Z,6581.00
2023-07-11T00:19:22.289Z,6546.00
2023-07-11T00:20:22.432Z,6482.00
2023-07-11T00:21:22.540Z,6481.00
2023-07-11T00:22:22.673Z,6450.00
2023-07-11T00:23:22.811Z,6453.00
2023-07-11T00:24:22.954Z,6423.00
2023-07-11T00:25:23.068Z,6436.00
2023-07-11T00:26:23.231Z,6444.00
2023-07-11T00:27:23.376Z,6443.00
2023-07-11T00:28:23.504Z,6435.00
2023-07-11T00:29:23.629Z,6436.00
2023-07-11T00:30:23.799Z,6402.00
2023-07-11T00:31:23.933Z,6400.00
2023-07-11T00:32:24.044Z,6351.00
2023-07-11T00:33:24.138Z,6377.00
2023-07-11T00:34:24.282Z,6396.00
2023-07-11T00:35:24.402Z,6400.00
2023-07-11T00:36:24.525Z,6412.00
2023-07-11T00:37:24.648Z,6434.00
2023-07-11T00:38:24.781Z,6436.00
2023-07-11T00:39:24.952Z,6475.00
2023-07-11T00:40:25.062Z,6507.00
2023-07-11T00:41:25.212Z,6502.00
2023-07-11T00:42:25.361Z,6581.00
2023-07-11T00:43:25.482Z,6777.00
2023-07-11T00:44:25.622Z,6844.00
2023-07-11T00:45:25.757Z,6879.00
2023-07-11T00:46:25.910Z,6907.00
2023-07-11T00:47:26.090Z,6825.00
2023-07-11T00:48:26.206Z,6764.00
2023-07-11T00:49:26.369Z,6660.00
2023-07-11T00:50:26.560Z,6623.00
2023-07-11T00:51:26.685Z,6647.00
2023-07-11T00:52:26.857Z,6673.00
2023-07-11T00:53:26.996Z,6663.00
2023-07-11T00:54:27.164Z,6671.00
2023-07-11T00:55:27.314Z,6636.00
2023-07-11T00:56:27.451Z,6616.00
2023-07-11T00:57:27.627Z,6577.00
2023-07-11T00:58:27.760Z,6577.00
2023-07-11T00:59:27.931Z,6552.00
2023-07-11T01:00:28.137Z,6498.00
2023-07-11T01:01:28.274Z,6406.00
2023-07-11T01:02:28.593Z,6359.00
2023-07-11T01:03:28.748Z,6487.00
2023-07-11T01:04:28.791Z,6531.00
2023-07-11T01:05:29.004Z,6554.00
2023-07-11T01:06:29.174Z,6560.00
2023-07-11T01:07:29.405Z,6563.00
2023-07-11T01:08:29.517Z,6587.00
2023-07-11T01:09:29.679Z,6621.00
2023-07-11T01:10:29.829Z,6545.00
2023-07-11T01:11:29.998Z,6447.00
2023-07-11T01:12:30.428Z,6322.00
2023-07-11T01:13:30.408Z,6274.00
2023-07-11T01:14:30.603Z,6269.00
2023-07-11T01:15:30.741Z,6288.00
2023-07-11T01:16:31.477Z,6365.00
2023-07-11T01:17:31.051Z,6388.00
2023-07-11T01:18:31.246Z,6379.00
2023-07-11T01:19:31.391Z,6294.00
2023-07-11T01:20:31.577Z,6227.00
2023-07-11T01:21:31.748Z,6151.00
2023-07-11T01:22:31.963Z,6157.00
2023-07-11T01:23:32.113Z,6165.00
2023-07-11T01:24:32.276Z,6189.00
2023-07-11T01:25:32.467Z,6251.00
2023-07-11T01:26:32.682Z,6318.00
2023-07-11T01:27:32.868Z,6383.00
2023-07-11T01:28:33.057Z,6441.00
2023-07-11T01:29:33.256Z,6428.00
2023-07-11T01:30:34.475Z,6391.00
2023-07-11T01:31:33.699Z,6384.00
2023-07-11T01:32:33.885Z,6362.00
2023-07-11T01:33:34.037Z,6346.00
2023-07-11T01:34:34.140Z,6359.00
2023-07-11T01:35:34.249Z,6355.00
2023-07-11T01:36:34.393Z,6265.00
2023-07-11T01:37:34.527Z,6164.00
2023-07-11T01:38:34.644Z,6086.00
2023-07-11T01:39:34.784Z,6035.00
2023-07-11T01:40:34.918Z,6042.00
2023-07-11T01:41:35.073Z,6037.00
2023-07-11T01:42:35.187Z,6075.00
2023-07-11T01:43:35.405Z,6061.00
2023-07-11T01:44:35.569Z,5988.00
2023-07-11T01:45:35.789Z,5990.00
2023-07-11T01:46:36.037Z,5987.00
2023-07-11T01:47:36.236Z,6063.00
2023-07-11T01:48:36.396Z,6128.00
2023-07-11T01:49:36.531Z,6154.00
2023-07-11T01:50:36.674Z,6200.00
2023-07-11T01:51:36.846Z,6230.00
2023-07-11T01:52:36.995Z,6222.00
2023-07-11T01:53:37.151Z,6185.00
2023-07-11T01:54:37.343Z,6178.00
2023-07-11T01:55:37.468Z,6232.00
2023-07-11T01:56:37.632Z,6257.00
2023-07-11T01:57:37.944Z,6265.00
2023-07-11T01:58:37.888Z,6293.00
2023-07-11T01:59:38.083Z,6282.00
2023-07-11T02:00:38.184Z,6221.00
2023-07-11T02:01:38.365Z,6227.00
2023-07-11T02:02:38.648Z,6220.00
2023-07-11T02:03:38.819Z,6183.00
2023-07-11T02:04:38.901Z,6206.00
2023-07-11T02:05:39.105Z,6202.00
2023-07-11T02:06:39.254Z,6228.00
2023-07-11T02:07:39.424Z,6180.00
2023-07-11T02:08:39.569Z,6178.00
2023-07-11T02:09:39.733Z,6220.00
2023-07-11T02:10:39.860Z,6222.00
2023-07-11T02:11:40.016Z,6242.00
2023-07-11T02:12:40.170Z,6280.00
2023-07-11T02:13:40.318Z,6324.00
2023-07-11T02:14:40.422Z,6360.00
2023-07-11T02:15:40.562Z,6371.00
2023-07-11T02:16:40.803Z,6352.00
2023-07-11T02:17:40.966Z,6302.00
2023-07-11T02:18:40.972Z,6283.00
2023-07-11T02:19:41.145Z,6178.00
2023-07-11T02:20:41.287Z,6184.00
2023-07-11T02:21:41.939Z,6114.00
2023-07-11T02:22:41.530Z,6021.00
2023-07-11T02:23:41.682Z,5988.00
2023-07-11T02:24:41.803Z,5956.00
2023-07-11T02:25:41.968Z,5907.00
2023-07-11T02:26:42.087Z,5932.00
2023-07-11T02:27:42.225Z,5989.00
2023-07-11T02:28:42.362Z,6000.00
2023-07-11T02:29:42.496Z,6031.00
2023-07-11T02:30:42.634Z,6029.00
2023-07-11T02:31:42.847Z,6039.00
2023-07-11T02:32:42.989Z,6003.00
2023-07-11T02:33:43.070Z,6023.00
2023-07-11T02:34:43.222Z,6043.00
2023-07-11T02:35:43.391Z,6049.00
2023-07-11T02:36:43.568Z,6069.00
2023-07-11T02:37:43.785Z,6084.00
2023-07-11T02:38:44.000Z,6107.00
2023-07-11T02:39:44.179Z,6157.00
2023-07-11T02:40:44.382Z,6150.00
2023-07-11T02:41:44.578Z,6142.00
2023-07-11T02:42:44.747Z,6130.00
2023-07-11T02:43:44.930Z,6182.00
2023-07-11T02:44:45.117Z,6283.00
2023-07-11T02:45:45.360Z,6352.00
2023-07-11T02:46:45.494Z,6445.00
2023-07-11T02:47:45.739Z,6431.00
2023-07-11T02:48:45.886Z,6298.00
2023-07-11T02:49:46.106Z,6204.00
2023-07-11T02:50:46.326Z,6149.00
2023-07-11T02:51:46.510Z,6041.00
2023-07-11T02:52:46.679Z,6012.00
2023-07-11T02:53:46.909Z,6005.00
2023-07-11T02:54:47.066Z,6001.00
2023-07-11T02:55:47.246Z,6002.00
2023-07-11T02:56:47.417Z,5954.00
2023-07-11T02:57:47.644Z,5844.00
2023-07-11T02:58:47.782Z,5758.00
2023-07-11T02:59:47.975Z,5752.00
2023-07-11T03:00:48.182Z,5800.00
2023-07-11T03:01:48.339Z,5856.00
2023-07-11T03:02:48.630Z,5927.00
2023-07-11T03:03:48.731Z,6019.00
2023-07-11T03:04:48.937Z,6115.00
2023-07-11T03:05:49.113Z,6151.00
2023-07-11T03:06:49.300Z,6131.00
2023-07-11T03:07:49.516Z,6050.00
2023-07-11T03:08:49.737Z,6074.00
2023-07-11T03:09:49.923Z,6181.00
2023-07-11T03:10:50.101Z,6244.00
2023-07-11T03:11:50.307Z,6273.00
2023-07-11T03:12:50.583Z,6294.00
2023-07-11T03:13:50.723Z,6317.00
2023-07-11T03:14:50.927Z,6178.00
2023-07-11T03:15:51.153Z,6146.00
2023-07-11T03:16:51.313Z,6050.00
2023-07-11T03:17:51.496Z,5969.00
2023-07-11T03:18:51.617Z,5905.00
2023-07-11T03:19:51.812Z,5845.00
2023-07-11T03:20:51.983Z,5776.00
2023-07-11T03:21:52.177Z,5774.00
2023-07-11T03:22:52.339Z,5703.00
2023-07-11T03:23:52.551Z,5693.00
2023-07-11T03:24:52.753Z,5738.00
2023-07-11T03:25:52.978Z,5740.00
2023-07-11T03:26:53.170Z,5758.00
2023-07-11T03:27:53.377Z,5747.00
2023-07-11T03:28:53.576Z,5706.00
2023-07-11T03:29:53.813Z,5652.00
2023-07-11T03:30:54.028Z,5693.00
2023-07-11T03:31:54.208Z,5696.00
2023-07-11T03:32:54.430Z,5718.00
2023-07-11T03:33:54.604Z,5749.00
2023-07-11T03:35:02.650Z,5689.00
2023-07-11T03:35:55.931Z,5644.00
2023-07-11T03:36:55.067Z,5660.00
2023-07-11T03:37:55.220Z,5697.00
2023-07-11T03:38:55.362Z,5716.00
2023-07-11T03:39:55.552Z,5703.00
2023-07-11T03:40:55.634Z,5768.00
2023-07-11T03:41:55.777Z,5842.00
2023-07-11T03:42:55.949Z,5900.00
2023-07-11T03:43:56.086Z,5930.00
2023-07-11T03:44:56.194Z,5902.00
2023-07-11T03:45:56.394Z,5858.00
2023-07-11T03:46:56.575Z,5847.00
2023-07-11T03:47:56.768Z,5850.00
2023-07-11T03:48:56.871Z,5866.00
2023-07-11T03:49:56.997Z,5887.00
2023-07-11T03:50:57.961Z,5919.00
2023-07-11T03:51:57.295Z,5988.00
2023-07-11T03:52:57.419Z,5898.00
2023-07-11T03:53:57.560Z,5827.00
2023-07-11T03:54:57.707Z,5838.00
2023-07-11T03:55:57.887Z,5875.00
2023-07-11T03:56:58.025Z,5919.00
2023-07-11T03:57:58.199Z,5944.00
2023-07-11T03:58:58.394Z,5950.00
2023-07-11T03:59:58.622Z,5973.00
2023-07-11T04:00:58.821Z,5909.00
2023-07-11T04:01:59.048Z,5896.00
2023-07-11T04:02:59.237Z,5873.00
2023-07-11T04:03:59.356Z,5900.00
2023-07-11T04:04:59.433Z,5903.00
2023-07-11T04:05:59.594Z,5919.00
2023-07-11T04:06:59.730Z,5944.00
2023-07-11T04:07:59.882Z,5982.00
2023-07-11T04:09:00.037Z,6046.00
2023-07-11T04:10:00.194Z,6025.00
2023-07-11T04:11:00.303Z,6042.00
2023-07-11T04:12:00.427Z,6125.00
2023-07-11T04:13:00.569Z,6134.00
2023-07-11T04:14:00.780Z,6132.00
2023-07-11T04:15:00.879Z,6184.00
2023-07-11T04:16:01.013Z,6233.00
2023-07-11T04:17:01.257Z,6320.00
2023-07-11T04:18:01.359Z,6364.00
2023-07-11T04:19:01.487Z,6347.00
2023-07-11T04:20:01.689Z,6290.00
2023-07-11T04:21:01.904Z,6222.00
2023-07-11T04:22:02.100Z,6176.00
2023-07-11T04:23:02.306Z,6158.00
2023-07-11T04:24:02.465Z,6158.00
2023-07-11T04:25:02.613Z,6139.00
2023-07-11T04:26:02.794Z,6140.00
2023-07-11T04:27:02.922Z,6136.00
2023-07-11T04:28:03.096Z,6146.00
2023-07-11T04:29:03.288Z,6156.00
2023-07-11T04:30:03.480Z,6232.00
2023-07-11T04:31:03.699Z,6336.00
2023-07-11T04:32:03.887Z,6389.00
2023-07-11T04:33:04.188Z,6448.00
2023-07-11T04:34:04.293Z,6523.00
2023-07-11T04:35:04.566Z,6501.00
2023-07-11T04:36:04.605Z,6477.00
2023-07-11T04:37:04.781Z,6451.00
2023-07-11T04:38:04.929Z,6387.00
2023-07-11T04:39:05.099Z,6326.00
2023-07-11T04:40:05.279Z,6267.00
2023-07-11T04:41:05.404Z,6172.00
2023-07-11T04:42:05.576Z,6113.00
2023-07-11T04:43:05.719Z,6075.00
2023-07-11T04:44:05.894Z,6049.00
2023-07-11T04:45:06.029Z,6128.00
2023-07-11T04:46:06.552Z,6183.00
2023-07-11T04:47:06.425Z,6224.00
2023-07-11T04:48:06.617Z,6278.00
2023-07-11T04:49:06.782Z,6351.00
2023-07-11T04:50:06.967Z,6368.00
2023-07-11T04:51:07.168Z,6382.00
2023-07-11T04:52:07.320Z,6463.00
2023-07-11T04:53:07.500Z,6517.00
2023-07-11T04:54:07.703Z,6498.00
2023-07-11T04:55:07.861Z,6501.00
2023-07-11T04:56:08.288Z,6521.00
2023-07-11T04:57:08.238Z,6531.00
2023-07-11T04:58:08.401Z,6540.00
2023-07-11T04:59:08.556Z,6508.00
2023-07-11T05:00:08.734Z,6434.00
2023-07-11T05:01:08.910Z,6385.00
2023-07-11T05:02:09.065Z,6375.00
2023-07-11T05:03:09.293Z,6385.00
2023-07-11T05:04:09.393Z,6397.00
2023-07-11T05:05:09.460Z,6398.00
2023-07-11T05:06:10.171Z,6367.00
2023-07-11T05:07:09.721Z,6304.00
2023-07-11T05:08:09.844Z,6258.00
2023-07-11T05:09:09.955Z,6252.00
2023-07-11T05:10:10.120Z,6234.00
2023-07-11T05:11:10.231Z,6335.00
2023-07-11T05:12:10.325Z,6411.00
2023-07-11T05:13:11.504Z,6471.00
2023-07-11T05:14:10.699Z,6537.00
2023-07-11T05:15:10.704Z,6541.00
2023-07-11T05:16:11.030Z,6555.00
2023-07-11T05:17:11.087Z,6562.00
2023-07-11T05:18:11.080Z,6540.00
2023-07-11T05:19:11.183Z,6509.00
2023-07-11T05:20:11.295Z,6472.00
2023-07-11T05:21:11.424Z,6449.00
2023-07-11T05:22:11.550Z,6437.00
2023-07-11T05:23:11.670Z,6426.00
2023-07-11T05:24:11.949Z,6414.00
2023-07-11T05:25:12.020Z,6453.00
2023-07-11T05:26:12.196Z,6465.00
2023-07-11T05:27:12.334Z,6490.00
2023-07-11T05:28:12.472Z,6554.00
2023-07-11T05:29:12.643Z,6554.00
2023-07-11T05:30:12.818Z,6554.00
2023-07-11T05:31:13.042Z,6533.00
2023-07-11T05:32:13.165Z,6480.00
2023-07-11T05:33:13.285Z,6423.00
2023-07-11T05:34:13.466Z,6391.00
2023-07-11T05:35:13.630Z,6362.00
2023-07-11T05:36:13.805Z,6391.00
2023-07-11T05:37:13.995Z,6325.00
2023-07-11T05:38:14.221Z,6318.00
2023-07-11T05:39:14.292Z,6311.00
2023-07-11T05:40:14.456Z,6281.00
2023-07-11T05:41:14.636Z,6270.00
2023-07-11T05:42:14.800Z,6242.00
2023-07-11T05:43:15.018Z,6197.00
2023-07-11T05:44:15.146Z,6277.00
2023-07-11T05:45:15.252Z,6281.00
2023-07-11T05:46:15.444Z,6297.00
2023-07-11T05:47:15.523Z,6326.00
2023-07-11T05:48:15.693Z,6360.00
2023-07-11T05:49:15.732Z,6381.00
2023-07-11T05:50:15.845Z,6384.00
2023-07-11T05:51:15.950Z,6355.00
2023-07-11T05:52:16.067Z,6376.00
2023-07-11T05:53:16.201Z,6411.00
2023-07-11T05:54:16.312Z,6442.00
2023-07-11T05:55:16.396Z,6463.00
2023-07-11T05:56:16.609Z,6480.00
2023-07-11T05:57:16.715Z,6508.00
2023-07-11T05:58:16.865Z,6437.00
2023-07-11T05:59:17.058Z,6351.00
2023-07-11T06:00:17.156Z,6305.00
2023-07-11T06:01:17.320Z,6271.00
2023-07-11T06:02:17.445Z,6292.00
2023-07-11T06:03:17.663Z,6314.00
2023-07-11T06:04:17.727Z,6274.00
2023-07-11T06:05:17.945Z,6231.00
2023-07-11T06:06:18.097Z,6293.00
2023-07-11T06:07:18.291Z,6399.00
2023-07-11T06:08:18.499Z,6537.00
2023-07-11T06:09:18.670Z,6564.00
2023-07-11T06:10:18.757Z,6540.00
2023-07-11T06:11:18.921Z,6587.00
2023-07-11T06:12:19.058Z,6625.00
2023-07-11T06:13:19.524Z,6715.00
2023-07-11T06:14:19.352Z,6779.00
2023-07-11T06:15:19.410Z,6835.00
2023-07-11T06:16:19.575Z,6770.00
2023-07-11T06:17:19.665Z,6580.00
2023-07-11T06:18:19.814Z,6445.00
2023-07-11T06:19:19.903Z,6392.00
2023-07-11T06:20:20.044Z,6522.00
2023-07-11T06:21:20.112Z,6556.00
2023-07-11T06:22:20.170Z,6542.00
2023-07-11T06:23:20.242Z,6401.00
2023-07-11T06:24:20.332Z,6425.00
2023-07-11T06:25:20.377Z,6552.00
2023-07-11T06:26:20.414Z,6115.00
2023-07-11T06:27:20.482Z,6382.00
2023-07-11T06:28:20.610Z,6292.00
2023-07-11T06:29:20.593Z,6270.00
2023-07-11T06:30:20.689Z,6258.00
2023-07-11T06:31:20.738Z,6182.00
2023-07-11T06:32:20.787Z,5955.00
2023-07-11T06:33:20.822Z,5792.00
2023-07-11T06:34:20.837Z,5970.00
2023-07-11T06:35:21.042Z,5979.00
2023-07-11T06:36:21.051Z,6012.00
2023-07-11T06:37:21.116Z,5875.00
2023-07-11T06:38:21.244Z,5665.00
2023-07-11T06:39:21.366Z,5585.00
2023-07-11T06:40:21.495Z,5503.00
2023-07-11T06:41:21.541Z,5326.00
2023-07-11T06:42:21.612Z,5234.00
2023-07-11T06:43:21.741Z,5167.00
2023-07-11T06:44:21.808Z,5106.00
2023-07-11T06:45:21.844Z,4989.00
2023-07-11T06:46:21.889Z,5041.00
2023-07-11T06:47:22.110Z,4989.00
2023-07-11T06:48:22.021Z,4869.00
2023-07-11T06:49:22.058Z,5027.00
2023-07-11T06:50:23.000Z,5105.00
2023-07-11T06:51:23.025Z,4772.00
2023-07-11T06:52:22.197Z,4290.00
2023-07-11T06:53:22.274Z,4102.00
2023-07-11T06:54:22.308Z,4151.00
2023-07-11T06:55:22.481Z,3777.00
2023-07-11T06:56:22.513Z,3716.00
2023-07-11T06:57:22.546Z,3481.00
2023-07-11T06:58:22.621Z,3036.00
2023-07-11T06:59:22.658Z,2691.00
2023-07-11T07:00:22.821Z,3324.00
2023-07-11T07:01:35.469Z,3345.00
2023-07-11T07:02:23.952Z,3349.00
2023-07-11T07:03:22.945Z,3392.00
2023-07-11T07:04:22.968Z,3273.00
2023-07-11T07:05:22.900Z,2824.00
2023-07-11T07:06:22.966Z,2553.00
2023-07-11T07:07:22.946Z,2878.00
2023-07-11T07:08:22.982Z,2867.00
2023-07-11T07:09:24.506Z,3202.00
2023-07-11T07:10:23.007Z,3217.00
2023-07-11T07:11:23.063Z,3167.00
2023-07-11T07:12:22.979Z,3017.00
2023-07-11T07:13:23.082Z,2949.00
2023-07-11T07:14:23.055Z,2838.00
2023-07-11T07:15:23.051Z,2153.00
2023-07-11T07:16:23.077Z,2193.00
2023-07-11T07:17:23.164Z,1832.00
2023-07-11T07:18:23.029Z,1664.00
2023-07-11T07:19:23.023Z,1667.00
2023-07-11T07:20:23.006Z,1737.00
2023-07-11T07:21:22.989Z,1952.00
2023-07-11T07:22:22.990Z,2389.00
2023-07-11T07:23:23.014Z,2809.00
2023-07-11T07:24:23.130Z,2802.00
2023-07-11T07:25:25.008Z,2323.00
2023-07-11T07:26:22.972Z,1847.00
2023-07-11T07:27:28.204Z,2193.00
2023-07-11T07:28:24.067Z,1913.00
2023-07-11T07:29:22.950Z,1609.00
2023-07-11T07:30:23.073Z,1427.00
2023-07-11T07:31:23.610Z,1415.00
2023-07-11T07:32:23.011Z,1582.00
2023-07-11T07:33:23.127Z,1783.00
2023-07-11T07:34:22.980Z,1753.00
2023-07-11T07:35:22.840Z,1225.00
2023-07-11T07:36:22.852Z,958.00
2023-07-11T07:37:22.835Z,893.00
2023-07-11T07:38:22.844Z,1243.00
2023-07-11T07:39:22.871Z,1355.00
2023-07-11T07:40:22.895Z,1144.00
2023-07-11T07:41:22.991Z,937.00
2023-07-11T07:42:22.941Z,1249.00
2023-07-11T07:43:22.981Z,1224.00
2023-07-11T07:44:22.992Z,835.00
2023-07-11T07:45:23.020Z,781.00
2023-07-11T07:46:23.059Z,1085.00
2023-07-11T07:47:23.072Z,1013.00
2023-07-11T07:48:22.992Z,736.00
2023-07-11T07:49:22.978Z,745.00
2023-07-11T07:50:23.138Z,900.00
2023-07-11T07:51:23.043Z,554.00
2023-07-11T07:52:23.114Z,864.00
2023-07-11T07:53:23.277Z,906.00
2023-07-11T07:54:23.165Z,1391.00
2023-07-11T07:55:23.195Z,1157.00
2023-07-11T07:56:23.205Z,538.00
2023-07-11T07:57:23.243Z,565.00
2023-07-11T07:58:40.535Z,697.00
2023-07-11T07:59:24.204Z,708.00
2023-07-11T08:00:23.263Z,749.00
2023-07-11T08:01:23.111Z,713.00
2023-07-11T08:02:23.248Z,825.00
2023-07-11T08:03:23.181Z,1065.00
2023-07-11T08:04:23.166Z,1252.00
2023-07-11T08:05:23.036Z,1133.00
2023-07-11T08:06:23.596Z,924.00
2023-07-11T08:07:22.994Z,776.00
2023-07-11T08:08:23.005Z,605.00
2023-07-11T08:09:22.974Z,503.00
2023-07-11T08:10:23.026Z,522.00
2023-07-11T08:11:23.036Z,601.00
2023-07-11T08:12:22.999Z,646.00
2023-07-11T08:13:22.985Z,784.00
2023-07-11T08:14:22.970Z,1339.00
2023-07-11T08:15:22.861Z,1659.00
2023-07-11T08:16:29.602Z,1757.00
2023-07-11T08:17:23.873Z,1696.00
2023-07-11T08:18:22.866Z,1750.00
2023-07-11T08:19:22.775Z,1804.00
2023-07-11T08:20:22.851Z,1896.00
2023-07-11T08:21:22.773Z,1714.00
2023-07-11T08:22:22.698Z,1750.00
2023-07-11T08:23:22.802Z,1395.00
2023-07-11T08:24:22.680Z,1720.00
2023-07-11T08:25:22.632Z,1415.00
2023-07-11T08:26:22.663Z,1078.00
2023-07-11T08:27:22.579Z,1274.00
2023-07-11T08:28:22.566Z,903.00
2023-07-11T08:29:29.659Z,1270.00
2023-07-11T08:30:23.468Z,1131.00
2023-07-11T08:31:22.536Z,1058.00
2023-07-11T08:32:22.485Z,983.00
2023-07-11T08:33:22.341Z,657.00
2023-07-11T08:34:22.319Z,627.00
2023-07-11T08:35:22.279Z,620.00
2023-07-11T08:36:22.243Z,662.00
2023-07-11T08:37:22.210Z,780.00
2023-07-11T08:38:22.179Z,615.00
2023-07-11T08:39:22.147Z,708.00
2023-07-11T08:40:31.208Z,648.00
2023-07-11T08:41:23.077Z,649.00
2023-07-11T08:42:22.022Z,664.00
2023-07-11T08:43:21.992Z,744.00
2023-07-11T08:44:21.953Z,911.00
2023-07-11T08:45:21.925Z,751.00
2023-07-11T08:46:21.914Z,663.00
2023-07-11T08:47:21.862Z,930.00
2023-07-11T08:48:21.818Z,1027.00
2023-07-11T08:49:21.791Z,1339.00
2023-07-11T08:50:21.730Z,1058.00
2023-07-11T08:51:21.680Z,1068.00
2023-07-11T08:52:21.666Z,776.00
2023-07-11T08:53:21.623Z,866.00
2023-07-11T08:54:22.499Z,896.00
2023-07-11T08:55:21.505Z,702.00
2023-07-11T08:56:21.460Z,638.00
2023-07-11T08:57:21.393Z,400.00
2023-07-11T08:58:21.399Z,400.00
2023-07-11T08:59:21.321Z,514.00
2023-07-11T09:00:21.291Z,508.00
2023-07-11T09:01:21.253Z,400.00
2023-07-11T09:02:21.212Z,432.00
2023-07-11T09:03:21.170Z,400.00
2023-07-11T09:04:21.147Z,400.00
2023-07-11T09:05:21.030Z,586.00
2023-07-11T09:06:20.992Z,573.00
2023-07-11T09:07:20.930Z,485.00
2023-07-11T09:08:20.876Z,445.00
2023-07-11T09:09:20.833Z,400.00
2023-07-11T09:10:21.593Z,400.00
2023-07-11T09:11:20.722Z,400.00
2023-07-11T09:12:20.685Z,401.00
2023-07-11T09:13:20.665Z,489.00
2023-07-11T09:14:20.597Z,560.00
2023-07-11T09:15:20.548Z,573.00
2023-07-11T09:16:20.531Z,400.00
2023-07-11T09:17:20.434Z,400.00
2023-07-11T09:18:20.404Z,400.00
2023-07-11T09:19:20.336Z,405.00
2023-07-11T09:20:20.323Z,413.00
2023-07-11T09:21:20.267Z,486.00
2023-07-11T09:22:20.198Z,400.00
2023-07-11T09:23:37.071Z,400.00
2023-07-11T09:24:22.543Z,400.00
2023-07-11T09:25:20.270Z,405.00
2023-07-11T09:26:20.282Z,484.00
2023-07-11T09:27:20.243Z,495.00
2023-07-11T09:28:20.248Z,491.00
2023-07-11T09:29:20.211Z,400.00
2023-07-11T09:30:20.248Z,421.00
2023-07-11T09:31:20.337Z,466.00
2023-07-11T09:32:20.397Z,492.00
2023-07-11T09:33:20.357Z,519.00
2023-07-11T09:34:20.285Z,525.00
2023-07-11T09:35:20.260Z,562.00
2023-07-11T09:36:20.256Z,466.00
2023-07-11T09:37:20.259Z,499.00
2023-07-11T09:38:20.258Z,592.00
2023-07-11T09:39:20.254Z,572.00
2023-07-11T09:40:20.241Z,487.00
2023-07-11T09:41:20.201Z,427.00
2023-07-11T09:42:20.160Z,609.00
2023-07-11T09:43:20.132Z,577.00
2023-07-11T09:44:20.136Z,519.00
2023-07-11T09:45:20.164Z,476.00
2023-07-11T09:46:20.183Z,400.00
2023-07-11T09:47:20.141Z,536.00
2023-07-11T09:48:20.145Z,475.00
2023-07-11T09:49:20.111Z,418.00
2023-07-11T09:50:25.851Z,593.00
2023-07-11T09:51:21.106Z,596.00
2023-07-11T09:52:20.053Z,615.00
2023-07-11T09:53:20.032Z,615.00
2023-07-11T09:54:20.009Z,415.00
2023-07-11T09:55:20.011Z,400.00
2023-07-11T09:56:20.196Z,400.00
2023-07-11T09:57:20.021Z,400.00
2023-07-11T09:58:19.891Z,400.00
2023-07-11T09:59:19.889Z,454.00
2023-07-11T10:00:23.050Z,594.00
2023-07-11T10:01:19.865Z,564.00
2023-07-11T10:02:19.814Z,450.00
2023-07-11T10:03:19.759Z,494.00
2023-07-11T10:04:19.845Z,653.00
2023-07-11T10:05:19.739Z,981.00
2023-07-11T10:06:22.918Z,822.00
2023-07-11T10:07:20.701Z,610.00
2023-07-11T10:08:19.672Z,620.00
2023-07-11T10:09:19.672Z,550.00
2023-07-11T10:10:19.685Z,560.00
2023-07-11T10:11:19.581Z,884.00
2023-07-11T10:12:19.532Z,665.00
2023-07-11T10:13:26.705Z,698.00
2023-07-11T10:14:20.521Z,600.00
2023-07-11T10:15:19.469Z,697.00
2023-07-11T10:16:19.366Z,713.00
2023-07-11T10:17:19.492Z,730.00
2023-07-11T10:18:19.405Z,627.00
2023-07-11T10:19:19.282Z,796.00
2023-07-11T10:20:19.969Z,925.00
2023-07-11T10:21:19.850Z,1400.00
2023-07-11T10:22:19.179Z,775.00
2023-07-11T10:23:19.135Z,543.00
2023-07-11T10:24:19.115Z,531.00
2023-07-11T10:25:19.078Z,531.00
2023-07-11T10:26:19.088Z,767.00
2023-07-11T10:27:19.037Z,578.00
2023-07-11T10:28:19.010Z,533.00
2023-07-11T10:29:25.131Z,758.00
2023-07-11T10:30:19.942Z,758.00
2023-07-11T10:31:18.927Z,640.00
2023-07-11T10:32:18.951Z,601.00
2023-07-11T10:33:23.382Z,586.00
2023-07-11T10:34:19.860Z,517.00
2023-07-11T10:35:18.843Z,537.00
2023-07-11T10:36:18.805Z,613.00
2023-07-11T10:37:18.757Z,821.00
2023-07-11T10:38:18.767Z,909.00
2023-07-11T10:39:18.733Z,1032.00
2023-07-11T10:40:18.665Z,908.00
2023-07-11T10:41:18.656Z,1152.00
2023-07-11T10:42:18.595Z,1134.00
2023-07-11T10:43:18.602Z,595.00
2023-07-11T10:44:18.672Z,578.00
2023-07-11T10:45:18.655Z,550.00
2023-07-11T10:46:18.667Z,648.00
2023-07-11T10:47:18.573Z,1006.00
2023-07-11T10:48:18.562Z,1008.00
2023-07-11T10:49:18.562Z,901.00
2023-07-11T10:50:18.546Z,1116.00
2023-07-11T10:51:18.512Z,1159.00
2023-07-11T10:52:18.509Z,1009.00
2023-07-11T10:53:18.457Z,1005.00
2023-07-11T10:54:18.459Z,738.00
2023-07-11T10:55:18.450Z,676.00
2023-07-11T10:56:20.414Z,576.00
2023-07-11T10:57:22.666Z,554.00
2023-07-11T10:58:19.681Z,577.00
2023-07-11T10:59:18.639Z,597.00
2023-07-11T11:00:18.603Z,676.00
2023-07-11T11:01:18.677Z,787.00
2023-07-11T11:02:18.637Z,1045.00
2023-07-11T11:03:18.593Z,1597.00
2023-07-11T11:04:18.529Z,1438.00
2023-07-11T11:05:18.500Z,1264.00
2023-07-11T11:06:18.452Z,956.00
2023-07-11T11:07:18.401Z,833.00
2023-07-11T11:08:18.342Z,768.00
2023-07-11T11:09:18.351Z,813.00
2023-07-11T11:10:18.277Z,818.00
2023-07-11T11:11:18.248Z,863.00
2023-07-11T11:12:18.179Z,745.00
2023-07-11T11:13:18.145Z,423.00
2023-07-11T11:14:18.212Z,400.00
2023-07-11T11:15:18.086Z,400.00
2023-07-11T11:16:18.048Z,550.00
2023-07-11T11:17:18.065Z,598.00
2023-07-11T11:18:17.978Z,467.00
2023-07-11T11:19:17.988Z,505.00
2023-07-11T11:20:17.981Z,608.00
2023-07-11T11:21:21.413Z,567.00
2023-07-11T11:22:18.799Z,568.00
2023-07-11T11:23:17.737Z,517.00
2023-07-11T11:24:17.718Z,496.00
2023-07-11T11:25:17.627Z,558.00
2023-07-11T11:26:17.579Z,599.00
2023-07-11T11:27:17.535Z,506.00
2023-07-11T11:28:17.493Z,500.00
2023-07-11T11:29:17.492Z,561.00
2023-07-11T11:30:17.407Z,651.00
2023-07-11T11:31:17.515Z,603.00
2023-07-11T11:32:17.300Z,844.00
2023-07-11T11:33:17.208Z,722.00
2023-07-11T11:34:17.175Z,856.00
2023-07-11T11:35:17.202Z,1240.00
2023-07-11T11:36:17.069Z,640.00
2023-07-11T11:37:17.079Z,659.00
2023-07-11T11:38:17.064Z,880.00
2023-07-11T11:39:17.033Z,658.00
2023-07-11T11:40:17.105Z,688.00
2023-07-11T11:41:16.930Z,742.00
2023-07-11T11:42:16.910Z,890.00
2023-07-11T11:43:19.210Z,985.00
2023-07-11T11:51:16.466Z,1006.00
2023-07-11T11:52:16.349Z,1079.00
2023-07-11T11:53:18.353Z,1173.00
2023-07-11T11:54:16.299Z,1206.00
2023-07-11T11:55:16.243Z,1339.00
2023-07-11T11:56:23.281Z,1106.00
2023-07-11T11:57:17.164Z,1107.00
2023-07-11T11:58:16.110Z,1123.00
2023-07-11T11:59:16.072Z,1161.00
2023-07-11T12:00:16.056Z,1202.00
2023-07-11T12:01:15.986Z,1607.00
2023-07-11T12:02:15.955Z,1200.00
2023-07-11T12:03:15.883Z,1033.00
2023-07-11T12:04:15.927Z,1052.00
2023-07-11T12:05:15.866Z,1402.00
2023-07-11T12:06:15.737Z,1593.00
2023-07-11T12:07:15.663Z,1212.00
2023-07-11T12:08:15.660Z,1218.00
2023-07-11T12:09:15.593Z,1253.00
2023-07-11T12:10:16.237Z,1336.00
2023-07-11T12:11:15.476Z,1312.00
2023-07-11T12:12:15.453Z,1528.00
2023-07-11T12:13:15.409Z,2099.00
2023-07-11T12:14:15.465Z,2065.00
2023-07-11T12:15:15.394Z,1857.00
2023-07-11T12:16:21.336Z,1863.00
2023-07-11T12:17:16.387Z,1869.00
2023-07-11T12:18:15.333Z,1957.00
2023-07-11T12:19:15.320Z,2207.00