createdAt,value
2022-08-17T00:01:51.458Z,100846.72
2022-08-17T00:04:20.739Z,100842.22
2022-08-17T00:06:49.606Z,100840.28
2022-08-17T00:09:18.648Z,100827.84
2022-08-17T00:12:41.040Z,100831.34
2022-08-17T00:14:36.724Z,100829.91
2022-08-17T00:17:06.447Z,100825.63
2022-08-17T00:19:34.103Z,100816.84
2022-08-17T00:22:35.265Z,100819.59
2022-08-17T00:24:50.549Z,100811.81
2022-08-17T00:27:19.056Z,100818.50
2022-08-17T00:29:46.246Z,100815.31
2022-08-17T00:33:23.146Z,100815.31
2022-08-17T00:35:06.810Z,100819.22
2022-08-17T00:37:33.972Z,100820.28
2022-08-17T00:40:01.212Z,100814.41
2022-08-17T00:42:31.121Z,100809.19
2022-08-17T00:44:59.139Z,100816.50
2022-08-17T00:47:26.496Z,100816.72
2022-08-17T00:49:54.082Z,100816.84
2022-08-17T00:52:32.408Z,100810.00
2022-08-17T00:55:01.196Z,100810.34
2022-08-17T00:57:35.124Z,100814.25
2022-08-17T01:00:33.651Z,100800.94
2022-08-17T01:03:11.915Z,100803.00
2022-08-17T01:05:42.252Z,100805.19
2022-08-17T01:08:15.252Z,100807.97
2022-08-17T01:10:57.438Z,100795.66
2022-08-17T01:13:41.160Z,100792.22
2022-08-17T01:16:26.620Z,100793.81
2022-08-17T01:18:59.347Z,100788.59
2022-08-17T01:21:30.603Z,100786.13
2022-08-17T01:24:00.035Z,100787.34
2022-08-17T01:26:29.587Z,100790.03
2022-08-17T01:28:56.916Z,100787.34
2022-08-17T01:31:30.303Z,100789.16
2022-08-17T01:34:02.184Z,100784.66
2022-08-17T01:36:29.496Z,100781.97
2022-08-17T01:38:56.718Z,100777.59
2022-08-17T01:41:24.898Z,100771.50
2022-08-17T01:44:01.345Z,100779.41
2022-08-17T01:46:35.149Z,100769.56
2022-08-17T01:49:08.652Z,100770.41
2022-08-17T01:51:36.240Z,100763.56
2022-08-17T01:54:13.531Z,100758.31
2022-08-17T01:56:48.367Z,100768.19
2022-08-17T01:59:18.393Z,100764.75
2022-08-17T02:01:46.873Z,100762.22
2022-08-17T02:04:16.056Z,100766.94
2022-08-17T02:06:53.537Z,100763.50
2022-08-17T02:09:25.666Z,100765.19
2022-08-17T02:11:59.790Z,100767.13
2022-08-17T02:14:46.948Z,100768.22
2022-08-17T02:17:14.088Z,100762.13
2022-08-17T02:19:41.351Z,100763.84
2022-08-17T02:22:09.145Z,100761.91
2022-08-17T02:25:00.159Z,100757.72
2022-08-17T02:27:26.275Z,100757.09
2022-08-17T02:29:53.535Z,100750.78
2022-08-17T02:32:27.922Z,100754.22
2022-08-17T02:34:57.932Z,100754.31
2022-08-17T02:37:27.581Z,100754.31
2022-08-17T02:39:57.151Z,100749.91
2022-08-17T02:42:34.032Z,100753.56
2022-08-17T02:45:04.278Z,100760.22
2022-08-17T02:47:31.396Z,100750.50
2022-08-17T02:49:58.589Z,100750.59
2022-08-17T02:52:43.139Z,100756.91
2022-08-17T02:55:29.917Z,100754.25
2022-08-17T02:57:57.403Z,100744.63
2022-08-17T03:00:36.366Z,100743.88
2022-08-17T03:03:06.111Z,100741.31
2022-08-17T03:05:36.205Z,100732.44
2022-08-17T03:08:07.017Z,100725.38
2022-08-17T03:10:39.056Z,100731.56
2022-08-17T03:13:06.191Z,100730.47
2022-08-17T03:15:35.072Z,100728.78
2022-08-17T03:18:03.762Z,100733.06
2022-08-17T03:20:33.057Z,100730.25
2022-08-17T03:23:02.808Z,100734.66
2022-08-17T03:25:35.415Z,100734.44
2022-08-17T03:28:04.757Z,100730.88
2022-08-17T03:30:32.952Z,100736.13
2022-08-17T03:33:04.830Z,100733.22
2022-08-17T03:35:36.352Z,100729.56
2022-08-17T03:38:04.585Z,100737.41
2022-08-17T03:40:55.559Z,100734.72
2022-08-17T03:43:23.218Z,100730.31
2022-08-17T03:46:10.837Z,100730.81
2022-08-17T03:49:13.516Z,100730.72
2022-08-17T03:51:59.595Z,100734.25
2022-08-17T03:54:45.694Z,100741.44
2022-08-17T03:57:13.877Z,100736.09
2022-08-17T03:59:41.344Z,100745.09
2022-08-17T04:02:13.480Z,100744.13
2022-08-17T04:04:40.755Z,100744.22
2022-08-17T04:07:08.433Z,100750.66
2022-08-17T04:09:36.620Z,100744.56
2022-08-17T04:12:05.329Z,100753.69
2022-08-17T04:14:51.396Z,100752.94
2022-08-17T04:17:27.946Z,100762.91
2022-08-17T04:19:55.866Z,100758.88
2022-08-17T04:22:32.622Z,100761.56
2022-08-17T04:25:09.960Z,100758.22
2022-08-17T04:27:37.142Z,100761.03
2022-08-17T04:30:07.264Z,100766.50
2022-08-17T04:33:10.467Z,100759.31
2022-08-17T04:35:41.332Z,100763.91
2022-08-17T04:38:18.905Z,100761.34
2022-08-17T04:41:05.085Z,100753.88
2022-08-17T04:43:35.077Z,100755.19
2022-08-17T04:46:08.805Z,100755.31
2022-08-17T04:48:53.141Z,100759.91
2022-08-17T04:51:23.732Z,100755.75
2022-08-17T04:54:04.293Z,100766.22
2022-08-17T04:56:32.739Z,100756.28
2022-08-17T04:59:05.219Z,100759.34
2022-08-17T05:01:36.179Z,100755.50
2022-08-17T05:04:32.841Z,100754.28
2022-08-17T05:06:57.618Z,100753.00
2022-08-17T05:09:24.670Z,100755.31
2022-08-17T05:11:51.818Z,100753.41
2022-08-17T05:14:18.981Z,100745.03
2022-08-17T05:16:49.225Z,100744.69
2022-08-17T05:19:16.335Z,100760.28
2022-08-17T05:21:43.506Z,100760.06
2022-08-17T05:24:36.074Z,100777.84
2022-08-17T05:27:02.604Z,100791.66
2022-08-17T05:29:35.466Z,100820.19
2022-08-17T05:32:38.322Z,100809.56
2022-08-17T05:35:00.005Z,100811.81
2022-08-17T05:37:27.091Z,100855.72
2022-08-17T05:39:54.516Z,100822.84
2022-08-17T05:42:22.475Z,100816.25
2022-08-17T05:44:49.668Z,100805.78
2022-08-17T05:47:18.343Z,100812.03
2022-08-17T05:49:45.532Z,100826.81
2022-08-17T05:52:50.098Z,100835.72
2022-08-17T05:55:39.967Z,100812.41
2022-08-17T05:58:52.748Z,100831.56
2022-08-17T06:01:42.954Z,100815.84
2022-08-17T06:04:34.721Z,100826.50
2022-08-17T06:07:30.349Z,100835.78
2022-08-17T06:10:16.883Z,100832.72
2022-08-17T06:13:17.837Z,100827.75
2022-08-17T06:16:28.221Z,100822.63
2022-08-17T06:19:03.183Z,100802.53
2022-08-17T06:21:38.028Z,100802.53
2022-08-17T06:24:20.473Z,100812.47
2022-08-17T06:26:48.821Z,100774.81
2022-08-17T06:29:41.147Z,100767.34
2022-08-17T06:32:12.862Z,100786.91
2022-08-17T06:34:45.031Z,100803.81
2022-08-17T06:37:48.759Z,100810.75
2022-08-17T06:40:38.784Z,100813.00
2022-08-17T06:43:32.661Z,100812.59
2022-08-17T06:46:12.056Z,100800.50
2022-08-17T06:49:07.382Z,100818.25
2022-08-17T06:51:43.770Z,100827.44
2022-08-17T06:54:33.976Z,100822.78
2022-08-17T06:57:19.642Z,100824.56
2022-08-17T06:59:58.648Z,100824.78
2022-08-17T07:03:02.278Z,100831.75
2022-08-17T07:05:42.888Z,100839.66
2022-08-17T07:08:35.195Z,100848.31
2022-08-17T07:11:13.086Z,100841.25
2022-08-17T07:14:17.532Z,100844.88
2022-08-17T07:16:51.696Z,100854.53
2022-08-17T07:19:22.563Z,100856.34
2022-08-17T07:22:25.546Z,100863.88
2022-08-17T07:24:59.628Z,100851.97
2022-08-17T07:27:33.788Z,100849.22
2022-08-17T07:30:19.945Z,100855.09
2022-08-17T07:33:13.654Z,100875.13
2022-08-17T07:35:44.952Z,100879.59
2022-08-17T07:38:28.441Z,100867.38
2022-08-17T07:41:02.318Z,100874.00
2022-08-17T07:43:41.195Z,100875.81
2022-08-17T07:46:33.889Z,100874.72
2022-08-17T07:49:00.875Z,100876.31
2022-08-17T07:51:38.047Z,100877.13
2022-08-17T07:54:23.280Z,100872.66
2022-08-17T07:57:13.633Z,100877.00
2022-08-17T08:00:03.448Z,100879.00
2022-08-17T08:02:45.423Z,100881.84
2022-08-17T08:05:48.811Z,100884.78
2022-08-17T08:08:42.229Z,100894.56
2022-08-17T08:11:15.467Z,100911.38
2022-08-17T08:13:45.541Z,100924.66
2022-08-17T08:16:29.578Z,100927.34
2022-08-17T08:19:01.836Z,100923.56
2022-08-17T08:21:59.999Z,100901.28
2022-08-17T08:25:11.295Z,100888.22
2022-08-17T08:28:16.722Z,100886.38
2022-08-17T08:30:52.701Z,100885.41
2022-08-17T08:33:40.206Z,100892.13
2022-08-17T08:37:12.719Z,100891.59
2022-08-17T08:39:53.706Z,100890.66
2022-08-17T08:42:51.539Z,100873.94
2022-08-17T08:45:32.855Z,100868.97
2022-08-17T08:48:46.302Z,100862.16
2022-08-17T08:51:50.939Z,100856.19
2022-08-17T08:54:47.997Z,100866.22
2022-08-17T08:57:34.573Z,100862.53
2022-08-17T09:00:10.883Z,100852.34
2022-08-17T09:03:06.166Z,100846.28
2022-08-17T09:05:52.484Z,100856.41
2022-08-17T09:09:09.256Z,100853.22
2022-08-17T09:12:04.992Z,100861.56
2022-08-17T09:14:47.523Z,100859.09
2022-08-17T09:19:03.007Z,100875.38
2022-08-17T09:21:48.233Z,100874.13
2022-08-17T09:24:32.783Z,100880.22
2022-08-17T09:27:11.339Z,100883.88
2022-08-17T09:29:47.884Z,100889.03
2022-08-17T09:32:31.378Z,100895.72
2022-08-17T09:35:11.956Z,100898.22
2022-08-17T09:38:16.622Z,100896.31
2022-08-17T09:41:06.428Z,100896.97
2022-08-17T09:43:46.869Z,100910.56
2022-08-17T09:46:24.968Z,100905.38
2022-08-17T09:49:16.025Z,100904.16
2022-08-17T09:51:55.054Z,100904.50
2022-08-17T09:54:44.849Z,100905.78
2022-08-17T09:57:42.118Z,100920.44
2022-08-17T10:00:28.028Z,100929.09
2022-08-17T10:03:29.140Z,100952.38
2022-08-17T10:06:37.838Z,100966.78
2022-08-17T10:09:13.094Z,100963.13
2022-08-17T10:12:17.083Z,100970.28
2022-08-17T10:15:15.569Z,100973.59
2022-08-17T10:18:10.680Z,100963.06
2022-08-17T10:21:14.193Z,100959.44
2022-08-17T10:24:03.553Z,100971.56
2022-08-17T10:26:40.553Z,100966.59
2022-08-17T10:29:44.165Z,100967.41
2022-08-17T10:32:35.360Z,100965.72
2022-08-17T10:35:28.635Z,100978.19
2022-08-17T10:38:08.515Z,100972.22
2022-08-17T10:40:45.445Z,100971.38
2022-08-17T10:44:28.547Z,100971.38
2022-08-17T10:46:57.671Z,100962.44
2022-08-17T10:49:29.618Z,100969.03
2022-08-17T10:52:01.597Z,100971.78
2022-08-17T10:54:38.695Z,100965.78
2022-08-17T10:57:31.696Z,100966.16
2022-08-17T11:00:00.740Z,100955.16
2022-08-17T11:02:54.484Z,100954.34
2022-08-17T11:05:53.868Z,100959.34
2022-08-17T11:09:13.734Z,100969.38
2022-08-17T11:12:00.303Z,100969.84
2022-08-17T11:14:55.812Z,100973.22
2022-08-17T11:17:41.480Z,100970.06
2022-08-17T11:20:41.283Z,100964.31
2022-08-17T11:23:50.350Z,100964.25
2022-08-17T11:26:28.048Z,100967.91
2022-08-17T11:29:09.581Z,100960.97
2022-08-17T11:31:46.567Z,100949.72
2022-08-17T11:34:21.187Z,100953.88
2022-08-17T11:37:07.443Z,100956.94
2022-08-17T11:40:15.210Z,100970.09
2022-08-17T11:42:59.648Z,100981.56
2022-08-17T11:45:51.007Z,100976.69
2022-08-17T11:49:18.937Z,100974.00
2022-08-17T11:52:01.357Z,100986.06
2022-08-17T11:54:33.225Z,100985.19
2022-08-17T11:57:26.728Z,100985.66
2022-08-17T12:00:46.652Z,100982.72
2022-08-17T12:03:43.221Z,100984.50
2022-08-17T12:06:34.363Z,101004.50
2022-08-17T12:09:12.772Z,101008.50
2022-08-17T12:12:12.158Z,101011.53
2022-08-17T12:15:10.470Z,101016.28
2022-08-17T12:17:42.373Z,101023.50
2022-08-17T12:20:15.541Z,101023.09
2022-08-17T12:23:01.008Z,101017.31
2022-08-17T12:25:42.935Z,101012.38
2022-08-17T12:28:27.779Z,101018.94
2022-08-17T12:31:04.128Z,101013.03
2022-08-17T12:33:31.803Z,101009.53
2022-08-17T12:36:08.522Z,101012.97
2022-08-17T12:38:38.269Z,101004.78
2022-08-17T12:41:27.748Z,101006.84
2022-08-17T12:44:31.515Z,100999.13
2022-08-17T12:47:19.457Z,100995.53
2022-08-17T12:49:55.052Z,100991.72
2022-08-17T12:52:29.242Z,101002.03
2022-08-17T12:55:11.038Z,101001.06
2022-08-17T12:57:38.001Z,101008.13
2022-08-17T13:00:40.859Z,101000.72
2022-08-17T13:03:26.435Z,100998.56
2022-08-17T13:06:06.120Z,100997.41
2022-08-17T13:08:43.199Z,100998.31
2022-08-17T13:11:22.562Z,101000.00
2022-08-17T13:13:56.749Z,100992.09
2022-08-17T13:16:31.631Z,100992.81
2022-08-17T13:19:40.590Z,100994.91
2022-08-17T13:22:12.797Z,101002.69
2022-08-17T13:24:53.271Z,100999.59
2022-08-17T13:27:23.677Z,101001.91
2022-08-17T13:29:59.567Z,100998.53
2022-08-17T13:32:45.659Z,101002.22
2022-08-17T13:35:32.226Z,101004.72
2022-08-17T13:38:10.712Z,101011.28
2022-08-17T13:40:52.775Z,101013.44
2022-08-17T13:43:48.401Z,101009.59
2022-08-17T13:46:22.937Z,101008.03
2022-08-17T13:49:09.648Z,100992.34
2022-08-17T13:51:44.593Z,100990.94
2022-08-17T13:54:33.451Z,100997.31
2022-08-17T13:57:03.943Z,101000.41
2022-08-17T14:00:12.180Z,100994.34
2022-08-17T14:02:39.230Z,100994.50
2022-08-17T14:05:06.790Z,100998.69
2022-08-17T14:07:39.409Z,100994.16
2022-08-17T14:10:18.068Z,101006.00
2022-08-17T14:12:45.665Z,101005.25
2022-08-17T14:15:20.503Z,101003.03
2022-08-17T14:17:49.196Z,100995.28
2022-08-17T14:20:21.247Z,100995.06
2022-08-17T14:22:53.168Z,100990.44
2022-08-17T14:25:26.355Z,100986.72
2022-08-17T14:27:54.645Z,100987.69
2022-08-17T14:30:25.969Z,100984.28
2022-08-17T14:32:55.128Z,100987.44
2022-08-17T14:35:23.861Z,100987.31
2022-08-17T14:37:52.845Z,100986.06
2022-08-17T14:40:22.632Z,100989.25
2022-08-17T14:42:51.496Z,100984.25
2022-08-17T14:45:29.607Z,100982.72
2022-08-17T14:48:07.578Z,100983.78
2022-08-17T14:50:41.057Z,100980.31
2022-08-17T14:53:11.465Z,100967.00
2022-08-17T14:55:42.303Z,100970.09
2022-08-17T14:58:09.534Z,100970.31
2022-08-17T15:00:39.409Z,100974.66
2022-08-17T15:03:06.681Z,100971.13
2022-08-17T15:05:37.993Z,100974.00
2022-08-17T15:08:06.483Z,100965.97
2022-08-17T15:10:35.683Z,100957.34
2022-08-17T15:13:03.663Z,100956.03
2022-08-17T15:15:31.268Z,100966.19
2022-08-17T15:17:59.779Z,100965.59
2022-08-17T15:20:29.908Z,100962.91
2022-08-17T15:22:59.343Z,100966.59
2022-08-17T15:25:30.374Z,100966.09
2022-08-17T15:27:59.404Z,100969.31
2022-08-17T15:30:28.231Z,100978.13
2022-08-17T15:32:58.472Z,100967.88
2022-08-17T15:35:30.375Z,100976.28
2022-08-17T15:38:06.142Z,100977.53
2022-08-17T15:40:38.620Z,100974.25
2022-08-17T15:43:11.272Z,100972.03
2022-08-17T15:45:40.409Z,100969.84
2022-08-17T15:48:08.894Z,100969.25
2022-08-17T15:50:36.143Z,100975.31
2022-08-17T15:53:04.859Z,100980.72
2022-08-17T15:55:33.439Z,100977.31
2022-08-17T15:58:01.079Z,100975.00
2022-08-17T16:00:29.516Z,100980.25
2022-08-17T16:03:45.508Z,100977.41
2022-08-17T16:05:47.803Z,100970.84
2022-08-17T16:08:20.152Z,100970.00
2022-08-17T16:10:50.359Z,100962.91
2022-08-17T16:13:19.438Z,100968.38
2022-08-17T16:15:57.068Z,100969.25
2022-08-17T16:18:31.566Z,100964.34
2022-08-17T16:21:25.735Z,100963.97
2022-08-17T16:24:01.343Z,100966.50
2022-08-17T16:26:32.025Z,100974.69
2022-08-17T16:29:03.574Z,100982.28
2022-08-17T16:31:31.204Z,100986.19
2022-08-17T16:34:17.371Z,100991.66
2022-08-17T16:36:55.044Z,100984.59
2022-08-17T16:39:28.945Z,100989.38
2022-08-17T16:41:57.464Z,100985.13
2022-08-17T16:44:27.435Z,100980.47
2022-08-17T16:46:54.748Z,100986.53
2022-08-17T16:49:35.865Z,100989.06
2022-08-17T16:52:10.069Z,101000.56
2022-08-17T16:54:43.610Z,100993.09
2022-08-17T16:57:13.402Z,100993.41
2022-08-17T16:59:42.707Z,100995.97
2022-08-17T17:02:17.071Z,101001.34
2022-08-17T17:05:09.272Z,101001.13
2022-08-17T17:08:03.464Z,101001.66
2022-08-17T17:10:45.734Z,101000.00
2022-08-17T17:13:23.872Z,100994.72
2022-08-17T17:16:21.753Z,100998.53
2022-08-17T17:19:14.887Z,100999.06
2022-08-17T17:22:21.709Z,100990.84
2022-08-17T17:25:03.643Z,100995.00
2022-08-17T17:27:53.210Z,100996.06
2022-08-17T17:30:37.200Z,100989.22
2022-08-17T17:33:13.295Z,100997.72
2022-08-17T17:35:54.301Z,100993.81
2022-08-17T17:38:32.456Z,101006.22
2022-08-17T17:41:12.004Z,101006.38
2022-08-17T17:43:41.207Z,101002.69
2022-08-17T17:46:28.656Z,101005.00
2022-08-17T17:48:58.077Z,101004.34
2022-08-17T17:52:15.584Z,101013.47
2022-08-17T17:55:18.712Z,101013.38
2022-08-17T17:57:57.595Z,101023.38
2022-08-17T18:00:44.538Z,101037.63
2022-08-17T18:03:26.512Z,101035.25
2022-08-17T18:06:18.628Z,101040.13
2022-08-17T18:10:02.985Z,101040.78
2022-08-17T18:12:57.012Z,101047.78
2022-08-17T18:15:37.043Z,101048.47
2022-08-17T18:18:17.163Z,101047.28
2022-08-17T18:20:54.052Z,101047.81
2022-08-17T18:23:27.919Z,101052.69
2022-08-17T18:25:58.560Z,101052.88
2022-08-17T18:28:43.948Z,101053.34
2022-08-17T18:31:22.058Z,101058.69
2022-08-17T18:33:54.680Z,101052.47
2022-08-17T18:36:36.451Z,101053.00
2022-08-17T18:39:19.041Z,101062.50
2022-08-17T18:41:50.836Z,101059.19
2022-08-17T18:44:30.252Z,101055.00
2022-08-17T18:47:24.662Z,101059.84
2022-08-17T18:50:15.161Z,101057.44
2022-08-17T18:52:42.439Z,101059.72
2022-08-17T18:55:24.881Z,101061.75
2022-08-17T18:58:21.069Z,101064.94
2022-08-17T19:00:51.888Z,101061.84
2022-08-17T19:03:26.469Z,101063.09
2022-08-17T19:06:15.128Z,101073.16
2022-08-17T19:08:42.321Z,101079.78
2022-08-17T19:11:32.104Z,101079.34
2022-08-17T19:14:03.808Z,101079.75
2022-08-17T19:17:19.239Z,101078.34
2022-08-17T19:19:56.467Z,101080.56
2022-08-17T19:22:51.847Z,101084.31
2022-08-17T19:25:29.304Z,101080.25
2022-08-17T19:28:43.798Z,101075.97
2022-08-17T19:31:26.943Z,101077.81
2022-08-17T19:33:56.277Z,101072.84
2022-08-17T19:36:50.735Z,101083.84
2022-08-17T19:39:55.936Z,101093.03
2022-08-17T19:42:55.860Z,101097.03
2022-08-17T19:46:09.125Z,101105.47
2022-08-17T19:48:51.240Z,101111.09
2022-08-17T19:51:40.863Z,101117.41
2022-08-17T19:54:35.122Z,101108.72
2022-08-17T19:57:20.706Z,101111.78
2022-08-17T20:00:17.217Z,101102.53
2022-08-17T20:02:57.600Z,101108.94
2022-08-17T20:06:08.534Z,101110.84
2022-08-17T20:09:16.661Z,101113.53
2022-08-17T20:11:56.211Z,101118.19
2022-08-17T20:14:55.273Z,101112.09
2022-08-17T20:17:34.866Z,101102.47
2022-08-17T20:20:27.067Z,101102.81
2022-08-17T20:23:39.923Z,101115.50
2022-08-17T20:26:22.756Z,101116.56
2022-08-17T20:29:16.667Z,101110.28
2022-08-17T20:31:55.584Z,101104.25
2022-08-17T20:34:25.704Z,101108.03
2022-08-17T20:37:13.469Z,101111.75
2022-08-17T20:40:09.300Z,101116.34
2022-08-17T20:42:39.304Z,101119.09
2022-08-17T20:45:21.285Z,101110.09
2022-08-17T20:48:18.569Z,101113.66
2022-08-17T20:50:58.984Z,101108.31
2022-08-17T20:53:54.705Z,101110.03
2022-08-17T20:56:43.643Z,101102.97
2022-08-17T20:59:25.905Z,101094.28
2022-08-17T21:02:06.655Z,101097.25
2022-08-17T21:04:52.923Z,101102.78
2022-08-17T21:07:51.171Z,101103.81
2022-08-17T21:10:29.559Z,101109.22
2022-08-17T21:13:23.942Z,101106.78
2022-08-17T21:16:23.968Z,101116.56
2022-08-17T21:19:22.148Z,101106.16
2022-08-17T21:22:20.856Z,101108.34
2022-08-17T21:25:14.160Z,101117.41
2022-08-17T21:28:13.296Z,101114.47
2022-08-17T21:30:44.577Z,101118.75
2022-08-17T21:33:39.027Z,101114.78
2022-08-17T21:36:11.909Z,101118.78
2022-08-17T21:38:47.720Z,101120.41
2022-08-17T21:41:46.328Z,101131.69
2022-08-17T21:44:33.201Z,101124.25
2022-08-17T21:47:23.625Z,101125.88
2022-08-17T21:49:53.843Z,101123.16
2022-08-17T21:52:26.695Z,101131.81
2022-08-17T21:54:58.379Z,101128.09
2022-08-17T21:57:28.885Z,101126.19
2022-08-17T22:00:02.472Z,101124.97
2022-08-17T22:02:37.209Z,101125.06
2022-08-17T22:05:36.995Z,101129.53
2022-08-17T22:08:19.599Z,101138.31
2022-08-17T22:10:50.556Z,101132.88
2022-08-17T22:13:17.775Z,101135.38
2022-08-17T22:16:28.154Z,101128.22
2022-08-17T22:18:59.068Z,101115.81
2022-08-17T22:21:27.297Z,101125.63
2022-08-17T22:24:21.544Z,101131.34
2022-08-17T22:27:11.664Z,101140.50
2022-08-17T22:30:00.192Z,101133.44
2022-08-17T22:32:42.809Z,101134.97
2022-08-17T22:35:33.305Z,101138.22
2022-08-17T22:38:18.899Z,101139.94
2022-08-17T22:40:51.094Z,101145.38
2022-08-17T22:43:26.381Z,101136.72
2022-08-17T22:45:59.286Z,101131.72
2022-08-17T22:48:31.147Z,101128.50
2022-08-17T22:51:13.660Z,101135.97
2022-08-17T22:54:15.006Z,101138.38
2022-08-17T22:57:32.742Z,101136.22
2022-08-17T23:00:00.982Z,101146.22
2022-08-17T23:02:35.778Z,101146.22
2022-08-17T23:05:17.263Z,101150.63
2022-08-17T23:07:46.851Z,101152.34
2022-08-17T23:10:15.301Z,101153.28
2022-08-17T23:12:42.629Z,101147.88
2022-08-17T23:15:18.936Z,101143.22
2022-08-17T23:17:46.512Z,101145.66
2022-08-17T23:20:16.396Z,101156.34
2022-08-17T23:22:52.355Z,101156.44
2022-08-17T23:25:33.512Z,101157.41
2022-08-17T23:28:03.730Z,101155.00
2022-08-17T23:30:39.829Z,101150.78
2022-08-17T23:33:18.980Z,101133.25
2022-08-17T23:35:46.096Z,101143.75
2022-08-17T23:38:13.885Z,101136.41
2022-08-17T23:40:41.146Z,101137.94
2022-08-17T23:43:24.180Z,101135.00
2022-08-17T23:45:56.137Z,101141.88
2022-08-17T23:48:35.044Z,101142.44
2022-08-17T23:51:09.568Z,101138.66
2022-08-17T23:53:46.135Z,101142.88
2022-08-17T23:56:14.404Z,101146.38
2022-08-17T23:58:44.713Z,101144.50
