createdAt,value
2023-01-19T00:03:02.410Z,74.20
2023-01-19T00:06:08.484Z,72.10
2023-01-19T00:09:13.461Z,64.40
2023-01-19T00:12:16.265Z,66.10
2023-01-19T00:15:19.114Z,74.80
2023-01-19T00:18:21.944Z,56.00
2023-01-19T00:21:24.771Z,73.30
2023-01-19T00:24:27.544Z,65.50
2023-01-19T00:27:36.857Z,66.90
2023-01-19T00:30:40.576Z,59.60
2023-01-19T00:33:43.451Z,66.90
2023-01-19T00:36:46.212Z,66.90
2023-01-19T00:39:48.976Z,72.70
2023-01-19T00:42:54.103Z,71.60
2023-01-19T00:45:58.187Z,73.70
2023-01-19T00:49:01.220Z,78.80
2023-01-19T00:52:04.491Z,82.00
2023-01-19T00:55:09.310Z,90.70
2023-01-19T00:58:12.187Z,86.00
2023-01-19T01:01:15.205Z,79.50
2023-01-19T01:04:18.172Z,84.60
2023-01-19T01:07:24.916Z,88.40
2023-01-19T01:10:29.756Z,79.40
2023-01-19T01:13:32.918Z,89.90
2023-01-19T01:16:36.184Z,90.80
2023-01-19T01:19:38.991Z,98.50
2023-01-19T01:22:45.441Z,96.40
2023-01-19T01:25:48.580Z,99.30
2023-01-19T01:28:53.476Z,89.10
2023-01-19T01:31:56.292Z,96.50
2023-01-19T01:34:59.439Z,101.00
2023-01-19T01:38:04.022Z,101.20
2023-01-19T01:41:10.559Z,94.30
2023-01-19T01:44:50.427Z,98.90
2023-01-19T01:48:02.886Z,96.00
2023-01-19T01:51:27.251Z,90.90
2023-01-19T01:54:33.531Z,100.40
2023-01-19T01:57:41.674Z,128.40
2023-01-19T02:01:03.584Z,147.30
2023-01-19T02:04:06.720Z,112.20
2023-01-19T02:07:35.938Z,183.00
2023-01-19T02:10:59.684Z,105.10
2023-01-19T02:14:05.586Z,119.10
2023-01-19T02:17:08.347Z,114.40
2023-01-19T02:20:11.906Z,108.10
2023-01-19T02:23:41.027Z,104.20
2023-01-19T02:26:47.532Z,110.50
2023-01-19T02:29:50.280Z,110.00
2023-01-19T02:32:53.388Z,110.70
2023-01-19T02:35:57.161Z,107.00
2023-01-19T02:39:02.155Z,104.30
2023-01-19T02:42:19.932Z,96.00
2023-01-19T02:45:26.320Z,101.20
2023-01-19T02:48:29.510Z,89.70
2023-01-19T02:51:33.966Z,101.80
2023-01-19T02:54:42.953Z,95.70
2023-01-19T02:58:01.335Z,97.70
2023-01-19T03:01:05.379Z,101.10
2023-01-19T03:04:33.605Z,108.30
2023-01-19T03:08:03.711Z,107.20
2023-01-19T03:11:10.029Z,118.10
2023-01-19T03:14:19.968Z,114.10
2023-01-19T03:17:22.963Z,112.20
2023-01-19T03:20:29.034Z,118.60
2023-01-19T03:23:33.946Z,112.10
2023-01-19T03:26:41.406Z,121.60
2023-01-19T03:29:52.840Z,130.70
2023-01-19T03:33:04.842Z,119.60
2023-01-19T03:36:16.932Z,130.10
2023-01-19T03:39:25.130Z,122.90
2023-01-19T03:42:29.225Z,129.40
2023-01-19T03:45:35.639Z,145.50
2023-01-19T03:48:39.143Z,152.80
2023-01-19T03:51:42.365Z,179.00
2023-01-19T03:54:45.246Z,183.20
2023-01-19T03:57:48.080Z,141.40
2023-01-19T04:00:51.373Z,129.20
2023-01-19T04:03:54.497Z,151.40
2023-01-19T04:06:57.816Z,147.20
2023-01-19T04:10:00.623Z,144.60
2023-01-19T04:13:04.545Z,119.10
2023-01-19T04:16:08.141Z,134.10
2023-01-19T04:19:11.285Z,118.40
2023-01-19T04:22:14.065Z,122.20
2023-01-19T04:25:16.991Z,121.70
2023-01-19T04:28:19.837Z,116.10
2023-01-19T04:31:24.556Z,120.60
2023-01-19T04:34:27.446Z,122.70
2023-01-19T04:37:30.403Z,116.50
2023-01-19T04:40:33.189Z,114.50
2023-01-19T04:43:35.970Z,122.20
2023-01-19T04:46:38.745Z,121.00
2023-01-19T04:49:41.545Z,130.30
2023-01-19T04:52:44.343Z,126.30
2023-01-19T04:55:47.139Z,111.20
2023-01-19T04:58:49.860Z,110.00
2023-01-19T05:01:53.298Z,104.10
2023-01-19T05:04:56.425Z,105.80
2023-01-19T05:08:01.281Z,97.70
2023-01-19T05:11:04.128Z,113.60
2023-01-19T05:14:07.345Z,106.00
2023-01-19T05:17:10.545Z,95.00
2023-01-19T05:20:16.219Z,98.60
2023-01-19T05:23:19.387Z,90.60
2023-01-19T05:26:22.199Z,98.30
2023-01-19T05:29:25.305Z,103.70
2023-01-19T05:32:28.018Z,107.90
2023-01-19T05:35:36.127Z,93.50
2023-01-19T05:38:40.826Z,99.70
2023-01-19T05:41:45.539Z,94.70
2023-01-19T05:44:48.588Z,100.00
2023-01-19T05:47:51.330Z,99.10
2023-01-19T05:50:58.310Z,97.50
2023-01-19T05:54:02.410Z,105.40
2023-01-19T05:57:05.177Z,111.70
2023-01-19T06:00:08.977Z,109.50
2023-01-19T06:03:12.661Z,123.90
2023-01-19T06:06:15.863Z,125.10
2023-01-19T06:09:20.959Z,156.40
2023-01-19T06:12:24.401Z,151.50
2023-01-19T06:15:27.160Z,148.50
2023-01-19T06:18:30.160Z,158.00
2023-01-19T06:21:34.423Z,161.00
2023-01-19T06:24:37.143Z,171.60
2023-01-19T06:27:47.498Z,175.60
2023-01-19T06:30:52.272Z,158.50
2023-01-19T06:33:55.183Z,172.00
2023-01-19T06:37:01.281Z,152.10
2023-01-19T06:40:04.718Z,151.60
2023-01-19T06:43:08.072Z,159.30
2023-01-19T06:46:10.902Z,147.70
2023-01-19T06:49:13.643Z,166.00
2023-01-19T06:52:17.572Z,180.00
2023-01-19T06:55:20.455Z,186.30
2023-01-19T06:58:23.180Z,185.90
2023-01-19T07:01:27.084Z,172.60
2023-01-19T07:04:31.211Z,150.00
2023-01-19T07:07:33.967Z,144.10
2023-01-19T07:11:26.404Z,139.90
2023-01-19T07:14:00.476Z,149.10
2023-01-19T07:17:04.524Z,146.10
2023-01-19T07:20:09.400Z,146.60
2023-01-19T07:23:12.338Z,149.50
2023-01-19T07:26:18.624Z,164.20
2023-01-19T07:29:21.407Z,162.70
2023-01-19T07:32:27.204Z,157.30
2023-01-19T07:35:29.991Z,156.10
2023-01-19T07:38:32.897Z,161.70
2023-01-19T07:41:35.678Z,167.00
2023-01-19T07:44:41.895Z,157.10
2023-01-19T07:47:45.528Z,175.10
2023-01-19T07:50:48.559Z,204.90
2023-01-19T07:53:51.889Z,211.30
2023-01-19T07:56:55.287Z,202.50
2023-01-19T07:59:58.082Z,208.80
2023-01-19T08:03:02.219Z,195.50
2023-01-19T08:06:07.004Z,143.20
2023-01-19T08:09:10.148Z,145.00
2023-01-19T08:12:12.947Z,142.60
2023-01-19T08:15:16.330Z,150.50
2023-01-19T08:18:22.714Z,165.00
2023-01-19T08:21:25.561Z,169.60
2023-01-19T08:24:29.199Z,180.80
2023-01-19T08:27:34.597Z,195.50
2023-01-19T08:30:38.674Z,210.10
2023-01-19T08:33:43.062Z,214.60
2023-01-19T08:36:47.182Z,207.40
2023-01-19T08:39:50.053Z,224.40
2023-01-19T08:42:52.767Z,202.40
2023-01-19T08:45:56.588Z,186.80
2023-01-19T08:49:06.859Z,171.10
2023-01-19T08:52:11.640Z,171.30
2023-01-19T08:55:14.463Z,189.10
2023-01-19T08:58:18.718Z,182.60
2023-01-19T09:01:22.359Z,188.60
2023-01-19T09:04:25.294Z,180.50
2023-01-19T09:07:30.564Z,162.90
2023-01-19T09:10:37.827Z,161.10
2023-01-19T09:13:43.760Z,150.00
2023-01-19T09:16:46.711Z,148.90
2023-01-19T09:19:51.035Z,138.00
2023-01-19T09:22:59.041Z,142.50
2023-01-19T09:26:03.529Z,142.90
2023-01-19T09:29:06.499Z,151.00
2023-01-19T09:32:11.486Z,153.20
2023-01-19T09:35:15.295Z,160.70
2023-01-19T09:38:19.020Z,224.80
2023-01-19T09:41:23.074Z,181.20
2023-01-19T09:44:29.529Z,160.40
2023-01-19T09:47:37.221Z,158.80
2023-01-19T09:50:46.734Z,164.60
2023-01-19T09:54:54.491Z,166.00
2023-01-19T09:57:57.348Z,157.30
2023-01-19T10:01:18.458Z,146.50
2023-01-19T10:04:29.203Z,149.80
2023-01-19T10:07:56.266Z,139.50
2023-01-19T10:10:59.350Z,145.60
2023-01-19T10:14:11.173Z,140.90
2023-01-19T10:17:35.780Z,147.80
2023-01-19T10:21:01.360Z,139.40
2023-01-19T10:24:38.665Z,138.20
2023-01-19T10:27:43.109Z,133.50
2023-01-19T10:30:47.910Z,129.90
2023-01-19T10:33:54.475Z,147.20
2023-01-19T10:37:04.306Z,137.70
2023-01-19T10:40:12.267Z,142.60
2023-01-19T10:43:36.616Z,144.90
2023-01-19T10:46:47.336Z,142.40
2023-01-19T10:49:50.602Z,151.60
2023-01-19T10:52:56.393Z,152.50
2023-01-19T10:56:23.306Z,147.00
2023-01-19T10:59:38.558Z,160.30
2023-01-19T11:02:50.267Z,147.60
2023-01-19T11:05:53.964Z,156.00
2023-01-19T11:09:10.403Z,162.40
2023-01-19T11:12:25.699Z,160.30
2023-01-19T11:15:32.948Z,168.40
2023-01-19T11:18:38.229Z,148.40
2023-01-19T11:21:40.965Z,149.50
2023-01-19T11:24:44.658Z,147.20
2023-01-19T11:27:52.173Z,135.20
2023-01-19T11:31:16.546Z,130.50
2023-01-19T11:34:22.337Z,136.60
2023-01-19T11:37:34.537Z,142.30
2023-01-19T11:40:38.386Z,126.00
2023-01-19T11:43:48.917Z,141.50
2023-01-19T11:47:12.431Z,136.40
2023-01-19T11:50:23.695Z,134.70
2023-01-19T11:53:33.280Z,131.20
2023-01-19T11:56:36.677Z,129.60
2023-01-19T11:59:39.656Z,115.80
2023-01-19T12:02:45.906Z,133.20
2023-01-19T12:05:55.507Z,121.00
2023-01-19T12:09:10.648Z,134.20
2023-01-19T12:12:31.231Z,135.80
2023-01-19T12:15:41.990Z,122.20
2023-01-19T12:18:54.492Z,128.50
2023-01-19T12:21:57.646Z,125.20
2023-01-19T12:25:18.545Z,123.60
2023-01-19T12:28:27.515Z,114.90
2023-01-19T12:31:30.432Z,111.70
2023-01-19T12:34:47.129Z,111.30
2023-01-19T12:37:49.912Z,109.90
2023-01-19T12:41:15.536Z,118.70
2023-01-19T12:44:24.587Z,115.60
2023-01-19T12:47:30.477Z,125.00
2023-01-19T12:50:39.667Z,120.10
2023-01-19T12:53:53.331Z,118.50
2023-01-19T12:57:01.244Z,127.10
2023-01-19T13:00:26.930Z,112.10
2023-01-19T13:03:29.651Z,115.20
2023-01-19T13:06:51.573Z,128.10
2023-01-19T13:09:54.360Z,128.90
2023-01-19T13:13:17.183Z,128.20
2023-01-19T13:16:20.422Z,118.60
2023-01-19T13:19:35.100Z,118.90
2023-01-19T13:22:49.607Z,120.80
2023-01-19T13:26:03.892Z,115.00
2023-01-19T13:29:28.009Z,106.40
2023-01-19T13:32:31.043Z,102.90
2023-01-19T13:35:34.172Z,103.00
2023-01-19T13:38:37.191Z,105.80
2023-01-19T13:41:41.152Z,117.90
2023-01-19T13:44:54.897Z,111.50
2023-01-19T13:48:00.983Z,103.20
2023-01-19T13:51:17.667Z,102.20
2023-01-19T13:54:21.429Z,112.50
2023-01-19T13:57:28.376Z,105.70
2023-01-19T14:03:34.029Z,105.90
2023-01-19T14:06:42.874Z,120.10
2023-01-19T14:09:45.733Z,106.90
2023-01-19T14:13:13.848Z,117.10
2023-01-19T14:16:20.480Z,119.60
2023-01-19T14:19:23.800Z,122.10
2023-01-19T14:22:44.969Z,118.60
2023-01-19T14:25:47.761Z,113.10
2023-01-19T14:28:50.598Z,113.20
2023-01-19T14:32:19.764Z,117.30
2023-01-19T14:35:25.759Z,126.00
2023-01-19T14:38:28.819Z,120.20
2023-01-19T14:41:44.088Z,127.90
2023-01-19T14:44:52.663Z,124.10
2023-01-19T14:48:05.094Z,123.90
2023-01-19T14:51:08.048Z,122.20
2023-01-19T14:54:24.176Z,113.80
2023-01-19T14:57:27.028Z,117.70
2023-01-19T15:00:29.797Z,104.30
2023-01-19T15:03:44.211Z,120.10
2023-01-19T15:06:48.540Z,98.60
2023-01-19T15:09:52.341Z,106.00
2023-01-19T15:12:56.096Z,105.30
2023-01-19T15:15:59.050Z,106.70
2023-01-19T15:19:01.855Z,107.70
2023-01-19T15:22:11.423Z,115.20
2023-01-19T15:25:21.165Z,104.20
2023-01-19T15:28:24.543Z,106.80
2023-01-19T15:31:27.658Z,103.30
2023-01-19T15:34:30.624Z,111.10
2023-01-19T15:37:33.858Z,95.90
2023-01-19T15:40:36.652Z,96.10
2023-01-19T15:43:39.446Z,107.20
2023-01-19T15:46:44.633Z,93.80
2023-01-19T15:49:47.462Z,93.10
2023-01-19T15:52:50.253Z,93.00
2023-01-19T15:55:57.240Z,84.90
2023-01-19T15:59:01.953Z,87.60
2023-01-19T16:02:05.908Z,81.20
2023-01-19T16:05:11.393Z,87.40
2023-01-19T16:08:17.361Z,90.60
2023-01-19T16:11:20.284Z,86.60
2023-01-19T16:14:23.011Z,98.50
2023-01-19T16:17:27.361Z,89.80
2023-01-19T16:20:30.262Z,101.60
2023-01-19T16:23:34.573Z,105.30
2023-01-19T16:26:37.349Z,105.70
2023-01-19T16:29:40.114Z,117.40
2023-01-19T16:32:42.890Z,104.60
2023-01-19T16:35:45.685Z,105.90
2023-01-19T16:38:48.788Z,103.80
2023-01-19T16:41:51.632Z,113.20
2023-01-19T16:44:54.656Z,102.70
2023-01-19T16:47:59.153Z,105.20
2023-01-19T16:51:06.206Z,91.50
2023-01-19T16:54:13.701Z,109.30
2023-01-19T16:57:16.821Z,103.60
2023-01-19T17:00:21.957Z,106.10
2023-01-19T17:03:24.991Z,97.30
2023-01-19T17:06:30.194Z,88.20
2023-01-19T17:09:34.063Z,74.50
2023-01-19T17:12:36.965Z,71.50
2023-01-19T17:15:39.818Z,67.80
2023-01-19T17:18:42.635Z,60.50
2023-01-19T17:21:48.665Z,61.50
2023-01-19T17:24:51.377Z,71.80
2023-01-19T17:27:54.138Z,91.20
2023-01-19T17:30:57.225Z,66.90
2023-01-19T17:34:00.896Z,64.10
2023-01-19T17:37:03.792Z,74.80
2023-01-19T17:40:07.341Z,80.20
2023-01-19T17:43:10.160Z,76.10
2023-01-19T17:46:13.827Z,76.00
2023-01-19T17:49:16.599Z,79.40
2023-01-19T17:52:20.135Z,89.00
2023-01-19T17:55:22.948Z,78.10
2023-01-19T17:58:26.327Z,87.80
2023-01-19T18:01:31.838Z,89.60
2023-01-19T18:04:38.061Z,107.50
2023-01-19T18:07:40.959Z,104.70
2023-01-19T18:10:43.835Z,104.00
2023-01-19T18:13:48.561Z,93.40
2023-01-19T18:16:51.316Z,100.30
2023-01-19T18:19:54.818Z,103.10
2023-01-19T18:22:59.868Z,112.10
2023-01-19T18:26:08.135Z,106.50
2023-01-19T18:29:11.111Z,92.40
2023-01-19T18:32:13.867Z,103.00
2023-01-19T18:35:16.618Z,118.00
2023-01-19T18:38:22.579Z,121.20
2023-01-19T18:41:25.367Z,129.10
2023-01-19T18:44:28.387Z,105.50
2023-01-19T18:47:32.870Z,105.20
2023-01-19T18:50:37.211Z,124.00
2023-01-19T18:53:40.715Z,117.10
2023-01-19T18:56:46.135Z,122.50
2023-01-19T18:59:49.096Z,109.20
2023-01-19T19:02:54.157Z,114.70
2023-01-19T19:05:59.883Z,115.70
2023-01-19T19:09:03.421Z,123.70
2023-01-19T19:12:06.461Z,110.70
2023-01-19T19:15:10.093Z,118.30
2023-01-19T19:18:16.420Z,108.70
2023-01-19T19:21:21.348Z,126.90
2023-01-19T19:24:26.691Z,111.20
2023-01-19T19:27:29.524Z,117.90
2023-01-19T19:30:34.520Z,105.70
2023-01-19T19:33:38.591Z,103.00
2023-01-19T19:36:42.178Z,110.80
2023-01-19T19:39:45.017Z,104.70
2023-01-19T19:42:47.833Z,96.50
2023-01-19T19:46:00.690Z,105.70
2023-01-19T19:49:03.518Z,108.80
2023-01-19T19:52:06.335Z,103.70
2023-01-19T19:55:11.260Z,99.50
2023-01-19T19:58:14.139Z,97.00
2023-01-19T20:01:19.879Z,98.60
2023-01-19T20:04:24.453Z,114.40
2023-01-19T20:07:27.342Z,109.60
2023-01-19T20:10:30.052Z,111.20
2023-01-19T20:13:34.842Z,98.50
2023-01-19T20:16:38.339Z,89.10
2023-01-19T20:19:41.136Z,100.30
2023-01-19T20:22:43.972Z,92.00
2023-01-19T20:25:49.020Z,106.20
2023-01-19T20:28:55.063Z,105.50
2023-01-19T20:31:58.140Z,95.70
2023-01-19T20:35:01.016Z,93.20
2023-01-19T20:38:03.762Z,89.20
2023-01-19T20:41:09.018Z,87.10
2023-01-19T20:44:17.207Z,92.20
2023-01-19T20:47:20.302Z,96.90
2023-01-19T20:50:23.075Z,102.60
2023-01-19T20:53:26.316Z,103.20
2023-01-19T20:56:29.107Z,104.70
2023-01-19T20:59:34.121Z,101.80
2023-01-19T21:02:36.928Z,102.00
2023-01-19T21:05:39.794Z,91.80
2023-01-19T21:08:43.313Z,89.40
2023-01-19T21:11:46.161Z,100.30
2023-01-19T21:14:48.914Z,98.30
2023-01-19T21:17:53.714Z,106.70
2023-01-19T21:20:57.662Z,97.50
2023-01-19T21:24:01.869Z,99.20
2023-01-19T21:27:04.672Z,101.00
2023-01-19T21:30:11.142Z,104.20
2023-01-19T21:33:16.809Z,89.70
2023-01-19T21:36:21.443Z,93.40
2023-01-19T21:39:24.540Z,106.70
2023-01-19T21:42:27.268Z,103.90
2023-01-19T21:45:30.166Z,103.20
2023-01-19T21:48:33.025Z,90.00
2023-01-19T21:51:37.068Z,103.90
2023-01-19T21:54:39.888Z,105.60
2023-01-19T21:57:42.970Z,101.30
2023-01-19T22:00:45.886Z,104.40
2023-01-19T22:03:49.011Z,97.90
2023-01-19T22:06:51.807Z,101.60
2023-01-19T22:09:54.683Z,105.60
2023-01-19T22:12:57.457Z,116.10
2023-01-19T22:16:01.947Z,121.70
2023-01-19T22:19:07.353Z,113.00
2023-01-19T22:22:10.160Z,219.70
2023-01-19T22:25:13.082Z,133.00
2023-01-19T22:28:15.891Z,109.60
2023-01-19T22:31:19.409Z,118.70
2023-01-19T22:34:22.247Z,119.50
2023-01-19T22:37:24.972Z,128.50
2023-01-19T22:40:27.744Z,144.90
2023-01-19T22:43:30.543Z,143.00
2023-01-19T22:46:35.793Z,127.60
2023-01-19T22:49:38.537Z,131.40
2023-01-19T22:52:42.497Z,161.40
2023-01-19T22:55:45.201Z,138.80
2023-01-19T22:58:48.909Z,144.40
2023-01-19T23:01:52.320Z,135.30
2023-01-19T23:04:55.208Z,132.50
2023-01-19T23:07:57.958Z,131.90
2023-01-19T23:11:09.116Z,135.70
2023-01-19T23:14:17.672Z,142.40
2023-01-19T23:17:20.423Z,144.50
2023-01-19T23:20:23.174Z,141.50
2023-01-19T23:23:26.922Z,129.50
2023-01-19T23:26:30.915Z,142.00
2023-01-19T23:29:33.772Z,142.90
2023-01-19T23:32:36.552Z,133.90
2023-01-19T23:35:39.428Z,135.70
2023-01-19T23:38:42.797Z,135.80
2023-01-19T23:41:46.315Z,145.30
2023-01-19T23:44:49.088Z,149.90
2023-01-19T23:47:51.824Z,136.00
2023-01-19T23:50:54.653Z,144.50
2023-01-19T23:53:58.724Z,144.10
2023-01-19T23:57:04.045Z,130.40
