createdAt,value
2019-01-04T00:02:15.375Z,27.67
2019-01-04T00:04:43.744Z,26.90
2019-01-04T00:07:12.111Z,30.67
2019-01-04T00:09:40.549Z,26.67
2019-01-04T00:12:08.927Z,26.30
2019-01-04T00:14:38.181Z,30.87
2019-01-04T00:17:06.566Z,29.27
2019-01-04T00:19:34.946Z,28.03
2019-01-04T00:22:03.688Z,30.33
2019-01-04T00:24:45.426Z,27.17
2019-01-04T00:27:09.252Z,27.30
2019-01-04T00:29:37.639Z,31.17
2019-01-04T00:32:06.013Z,29.47
2019-01-04T00:34:34.388Z,29.47
2019-01-04T00:37:02.757Z,29.47
2019-01-04T00:39:31.152Z,30.33
2019-01-04T00:41:59.532Z,29.40
2019-01-04T00:44:27.910Z,27.47
2019-01-04T00:46:56.308Z,30.47
2019-01-04T00:49:24.680Z,28.47
2019-01-04T00:51:53.105Z,28.93
2019-01-04T00:54:21.476Z,30.40
2019-01-04T00:57:10.616Z,32.83
2019-01-04T01:00:13.956Z,29.27
2019-01-04T01:03:00.472Z,28.67
2019-01-04T01:05:41.090Z,26.90
2019-01-04T01:08:18.356Z,26.17
2019-01-04T01:10:52.734Z,29.40
2019-01-04T01:13:54.181Z,26.03
2019-01-04T01:16:50.719Z,25.90
2019-01-04T01:19:46.279Z,26.87
2019-01-04T01:22:26.546Z,25.73
2019-01-04T01:25:14.522Z,25.57
2019-01-04T01:28:02.255Z,24.83
2019-01-04T01:30:48.216Z,24.57
2019-01-04T01:33:25.524Z,26.60
2019-01-04T01:36:13.422Z,25.63
2019-01-04T01:39:16.741Z,26.27
2019-01-04T01:41:56.956Z,27.30
2019-01-04T01:44:37.230Z,27.13
2019-01-04T01:47:08.650Z,29.47
2019-01-04T01:49:54.979Z,26.53
2019-01-04T01:52:31.546Z,32.00
2019-01-04T01:54:59.949Z,31.80
2019-01-04T01:57:28.332Z,30.67
2019-01-04T01:59:56.718Z,28.30
2019-01-04T02:02:25.093Z,27.67
2019-01-04T02:04:53.491Z,27.83
2019-01-04T02:07:21.864Z,28.20
2019-01-04T02:09:50.247Z,28.87
2019-01-04T02:12:18.625Z,31.83
2019-01-04T02:14:47.291Z,28.70
2019-01-04T02:17:15.712Z,30.03
2019-01-04T02:19:44.082Z,30.73
2019-01-04T02:22:12.461Z,26.87
2019-01-04T02:24:41.419Z,29.50
2019-01-04T02:27:09.805Z,34.23
2019-01-04T02:29:38.185Z,31.37
2019-01-04T02:32:06.583Z,30.20
2019-01-04T02:34:34.950Z,32.37
2019-01-04T02:37:03.342Z,31.87
2019-01-04T02:39:31.717Z,33.90
2019-01-04T02:42:00.095Z,32.70
2019-01-04T02:44:28.475Z,27.23
2019-01-04T02:46:56.858Z,27.90
2019-01-04T02:49:25.230Z,33.50
2019-01-04T02:51:53.614Z,32.97
2019-01-04T02:54:21.986Z,29.80
2019-01-04T02:56:50.429Z,32.43
2019-01-04T02:59:24.740Z,29.53
2019-01-04T03:01:53.195Z,33.23
2019-01-04T03:04:21.565Z,34.53
2019-01-04T03:06:49.948Z,38.20
2019-01-04T03:09:18.345Z,33.37
2019-01-04T03:11:46.974Z,35.57
2019-01-04T03:14:15.350Z,33.90
2019-01-04T03:16:43.730Z,36.67
2019-01-04T03:19:12.108Z,33.60
2019-01-04T03:21:40.554Z,41.63
2019-01-04T03:24:08.868Z,49.07
2019-01-04T03:26:37.250Z,47.87
2019-01-04T03:29:05.620Z,46.20
2019-01-04T03:31:34.001Z,43.47
2019-01-04T03:34:02.383Z,51.80
2019-01-04T03:36:30.766Z,47.47
2019-01-04T03:38:59.136Z,42.97
2019-01-04T03:41:27.512Z,41.77
2019-01-04T03:43:55.898Z,44.73
2019-01-04T03:46:25.264Z,45.70
2019-01-04T03:48:53.653Z,38.23
2019-01-04T03:51:22.034Z,41.87
2019-01-04T03:53:50.410Z,46.07
2019-01-04T03:56:18.792Z,41.17
2019-01-04T03:58:47.180Z,45.20
2019-01-04T04:01:15.554Z,42.77
2019-01-04T04:03:43.936Z,43.30
2019-01-04T04:06:12.322Z,42.47
2019-01-04T04:08:41.086Z,43.77
2019-01-04T04:11:09.459Z,43.80
2019-01-04T04:13:37.848Z,43.93
2019-01-04T04:16:06.214Z,43.37
2019-01-04T04:18:34.602Z,40.57
2019-01-04T04:21:02.981Z,40.97
2019-01-04T04:23:31.361Z,43.40
2019-01-04T04:25:59.744Z,40.27
2019-01-04T04:28:28.117Z,40.03
2019-01-04T04:30:56.509Z,40.97
2019-01-04T04:33:24.882Z,37.30
2019-01-04T04:35:53.272Z,43.20
2019-01-04T04:38:21.648Z,42.20
2019-01-04T04:40:50.306Z,43.63
2019-01-04T04:43:18.674Z,42.63
2019-01-04T04:45:47.058Z,40.57
2019-01-04T04:48:15.439Z,42.87
2019-01-04T04:50:43.817Z,42.47
2019-01-04T04:53:12.190Z,43.43
2019-01-04T04:55:40.830Z,47.30
2019-01-04T04:58:09.202Z,41.97
2019-01-04T05:00:37.586Z,37.07
2019-01-04T05:03:05.955Z,42.10
2019-01-04T05:05:34.357Z,44.17
2019-01-04T05:08:02.715Z,38.10
2019-01-04T05:10:31.114Z,34.93
2019-01-04T05:12:59.487Z,35.20
2019-01-04T05:15:27.873Z,42.30
2019-01-04T05:17:56.258Z,38.30
2019-01-04T05:20:24.650Z,44.70
2019-01-04T05:22:53.030Z,38.97
2019-01-04T05:25:21.413Z,43.27
2019-01-04T05:27:51.772Z,45.27
2019-01-04T05:30:20.156Z,45.57
2019-01-04T05:32:48.549Z,44.87
2019-01-04T05:35:22.842Z,45.23
2019-01-04T05:37:51.229Z,49.77
2019-01-04T05:40:21.552Z,50.97
2019-01-04T05:42:50.265Z,42.23
2019-01-04T05:45:18.642Z,47.03
2019-01-04T05:47:47.032Z,48.00
2019-01-04T05:50:15.412Z,45.33
2019-01-04T05:52:43.797Z,45.87
2019-01-04T05:55:12.172Z,47.13
2019-01-04T05:57:40.578Z,48.33
2019-01-04T06:00:10.567Z,43.73
2019-01-04T06:02:38.943Z,47.27
2019-01-04T06:05:07.351Z,45.80
2019-01-04T06:07:36.694Z,48.47
2019-01-04T06:10:06.715Z,53.17
2019-01-04T06:12:35.094Z,50.03
2019-01-04T06:15:03.787Z,48.40
2019-01-04T06:17:32.169Z,46.10
2019-01-04T06:20:04.365Z,48.87
2019-01-04T06:22:32.745Z,52.10
2019-01-04T06:25:01.123Z,47.00
2019-01-04T06:27:29.514Z,43.87
2019-01-04T06:29:57.890Z,48.80
2019-01-04T06:32:26.271Z,50.23
2019-01-04T06:34:54.647Z,50.33
2019-01-04T06:37:23.049Z,47.27
2019-01-04T06:39:51.418Z,50.13
2019-01-04T06:42:19.800Z,45.30
2019-01-04T06:44:48.433Z,47.90
2019-01-04T06:47:17.788Z,47.23
2019-01-04T06:49:46.166Z,45.10
2019-01-04T06:52:14.551Z,38.27
2019-01-04T06:55:17.637Z,40.23
2019-01-04T06:57:48.049Z,36.53
2019-01-04T07:00:16.200Z,34.23
2019-01-04T07:02:44.592Z,34.17
2019-01-04T07:05:12.977Z,32.13
2019-01-04T07:07:41.400Z,34.53
2019-01-04T07:10:10.546Z,34.73
2019-01-04T07:12:39.000Z,33.13
2019-01-04T07:15:07.655Z,36.77
2019-01-04T07:17:36.036Z,32.97
2019-01-04T07:20:05.369Z,28.90
2019-01-04T07:22:33.751Z,28.30
2019-01-04T07:25:02.150Z,27.50
2019-01-04T07:27:30.542Z,26.97
2019-01-04T07:29:58.922Z,25.53
2019-01-04T07:32:27.310Z,25.80
2019-01-04T07:34:55.701Z,24.40
2019-01-04T07:37:24.079Z,25.33
2019-01-04T07:39:52.457Z,24.83
2019-01-04T07:42:20.842Z,23.73
2019-01-04T07:44:49.231Z,23.17
2019-01-04T07:47:17.601Z,26.07
2019-01-04T07:49:45.990Z,27.00
2019-01-04T07:52:14.400Z,28.00
2019-01-04T07:54:42.786Z,21.37
2019-01-04T07:57:11.165Z,23.97
2019-01-04T07:59:39.554Z,23.87
2019-01-04T08:02:33.600Z,24.67
2019-01-04T08:05:02.208Z,24.00
2019-01-04T08:07:30.671Z,25.47
2019-01-04T08:09:59.064Z,24.17
2019-01-04T08:12:27.447Z,26.20
2019-01-04T08:14:55.819Z,25.47
2019-01-04T08:17:24.208Z,22.17
2019-01-04T08:19:55.600Z,25.03
2019-01-04T08:22:23.978Z,25.90
2019-01-04T08:24:52.597Z,27.67
2019-01-04T08:27:20.989Z,26.87
2019-01-04T08:29:49.358Z,25.83
2019-01-04T08:32:17.734Z,29.43
2019-01-04T08:34:46.128Z,26.70
2019-01-04T08:37:14.507Z,27.53
2019-01-04T08:39:42.919Z,27.83
2019-01-04T08:42:11.301Z,30.40
2019-01-04T08:44:39.681Z,29.07
2019-01-04T08:47:08.126Z,32.43
2019-01-04T08:49:36.514Z,31.37
2019-01-04T08:52:04.897Z,30.27
2019-01-04T08:54:33.277Z,30.77
2019-01-04T08:57:01.657Z,31.50
2019-01-04T08:59:30.308Z,35.37
2019-01-04T09:01:58.690Z,27.50
2019-01-04T09:04:27.067Z,32.53
2019-01-04T09:06:55.441Z,30.50
2019-01-04T09:09:23.829Z,30.97
2019-01-04T09:11:52.209Z,31.93
2019-01-04T09:14:23.628Z,30.10
2019-01-04T09:16:52.010Z,31.43
2019-01-04T09:19:20.466Z,27.60
2019-01-04T09:21:48.860Z,32.00
2019-01-04T09:24:17.244Z,31.77
2019-01-04T09:26:45.621Z,32.00
2019-01-04T09:29:14.009Z,12.57
2019-01-04T09:31:42.401Z,24.77
2019-01-04T09:34:10.791Z,43.80
2019-01-04T09:36:50.102Z,35.30
2019-01-04T09:39:18.504Z,31.17
2019-01-04T09:41:47.020Z,20.73
2019-01-04T09:44:15.413Z,21.50
2019-01-04T09:46:49.555Z,19.60
2019-01-04T09:49:17.947Z,19.10
2019-01-04T09:51:46.321Z,16.67
2019-01-04T09:54:14.710Z,16.47
2019-01-04T09:56:43.084Z,16.53
2019-01-04T09:59:12.358Z,15.73
2019-01-04T10:01:40.785Z,17.07
2019-01-04T10:04:09.171Z,19.03
2019-01-04T10:06:38.463Z,20.70
2019-01-04T10:09:07.449Z,17.90
2019-01-04T10:11:35.838Z,18.70
2019-01-04T10:14:04.209Z,16.33
2019-01-04T10:16:32.600Z,19.10
2019-01-04T10:19:01.000Z,21.27
2019-01-04T10:21:29.393Z,19.73
2019-01-04T10:23:57.770Z,17.97
2019-01-04T10:26:26.168Z,18.43
2019-01-04T10:28:54.558Z,19.23
2019-01-04T10:31:22.951Z,23.63
2019-01-04T10:33:51.477Z,20.70
2019-01-04T10:36:19.858Z,21.13
2019-01-04T10:38:48.244Z,23.43
2019-01-04T10:41:16.623Z,23.47
2019-01-04T10:43:45.016Z,23.20
2019-01-04T10:46:27.266Z,22.73
2019-01-04T10:48:55.665Z,20.13
2019-01-04T10:51:24.059Z,23.00
2019-01-04T10:53:52.467Z,20.57
2019-01-04T10:56:20.845Z,19.90
2019-01-04T10:58:49.245Z,21.47
2019-01-04T11:01:17.624Z,21.63
2019-01-04T11:03:46.009Z,22.30
2019-01-04T11:06:14.393Z,21.60
2019-01-04T11:08:42.874Z,23.17
2019-01-04T11:11:11.257Z,21.63
2019-01-04T11:13:39.950Z,23.33
2019-01-04T11:16:08.371Z,22.77
2019-01-04T11:18:37.109Z,22.77
2019-01-04T11:21:06.338Z,22.23
2019-01-04T11:23:58.322Z,21.53
2019-01-04T11:26:35.521Z,23.50
2019-01-04T11:29:41.051Z,22.83
2019-01-04T11:32:12.518Z,22.20
2019-01-04T11:34:49.542Z,20.30
2019-01-04T11:37:26.974Z,22.30
2019-01-04T11:40:13.590Z,22.33
2019-01-04T11:42:48.026Z,22.40
2019-01-04T11:45:34.429Z,21.27
2019-01-04T11:48:14.600Z,20.20
2019-01-04T11:51:04.042Z,24.17
2019-01-04T11:53:32.436Z,20.10
2019-01-04T11:56:00.813Z,20.03
2019-01-04T11:58:29.201Z,22.43
2019-01-04T12:00:57.649Z,26.33
2019-01-04T12:03:26.034Z,22.03
2019-01-04T12:05:54.439Z,23.67
2019-01-04T12:08:22.821Z,23.70
2019-01-04T12:10:58.252Z,24.20
2019-01-04T12:13:26.641Z,23.47
2019-01-04T12:15:55.019Z,21.33
2019-01-04T12:18:23.400Z,25.03
2019-01-04T12:20:51.775Z,20.73
2019-01-04T12:23:20.178Z,25.73
2019-01-04T12:25:48.667Z,22.67
2019-01-04T12:28:36.637Z,24.20
2019-01-04T12:31:24.353Z,22.43
2019-01-04T12:33:52.739Z,20.63
2019-01-04T12:36:21.123Z,19.80
2019-01-04T12:38:49.500Z,20.80
2019-01-04T12:41:17.889Z,21.93
2019-01-04T12:43:47.948Z,20.70
2019-01-04T12:46:16.611Z,20.45
2019-01-04T12:48:44.983Z,21.87
2019-01-04T12:51:13.373Z,21.03
2019-01-04T12:54:01.079Z,23.60
2019-01-04T12:56:29.457Z,24.47
2019-01-04T12:58:57.834Z,22.10
2019-01-04T13:01:26.218Z,21.53
2019-01-04T13:03:54.597Z,24.00
2019-01-04T13:06:22.993Z,22.53
2019-01-04T13:08:51.390Z,21.77
2019-01-04T13:11:19.757Z,22.17
2019-01-04T13:13:48.150Z,20.40
2019-01-04T13:16:35.859Z,21.70
2019-01-04T13:19:04.311Z,23.93
2019-01-04T13:21:32.695Z,21.70
2019-01-04T13:24:01.083Z,26.17
2019-01-04T13:26:29.460Z,21.67
2019-01-04T13:28:57.847Z,24.83
2019-01-04T13:31:26.227Z,22.23
2019-01-04T13:33:54.605Z,22.47
2019-01-04T13:36:22.983Z,23.97
2019-01-04T13:38:51.371Z,25.50
2019-01-04T13:41:19.746Z,26.20
2019-01-04T13:43:48.128Z,22.17
2019-01-04T13:46:16.508Z,29.00
2019-01-04T13:48:44.890Z,23.60
2019-01-04T13:51:13.287Z,23.37
2019-01-04T13:53:41.673Z,24.47
2019-01-04T13:56:10.075Z,25.73
2019-01-04T13:58:38.455Z,27.03
2019-01-04T14:01:06.846Z,31.00
2019-01-04T14:03:54.566Z,31.17
2019-01-04T14:06:22.946Z,27.93
2019-01-04T14:08:51.331Z,31.00
2019-01-04T14:11:19.710Z,30.27
2019-01-04T14:13:48.099Z,27.70
2019-01-04T14:16:16.511Z,31.47
2019-01-04T14:18:44.880Z,36.07
2019-01-04T14:21:13.267Z,30.67
2019-01-04T14:23:41.702Z,34.40
2019-01-04T14:26:10.074Z,35.43
2019-01-04T14:28:38.479Z,38.43
2019-01-04T14:33:55.961Z,36.57
2019-01-04T14:36:24.334Z,31.40
2019-01-04T14:38:52.824Z,36.30
2019-01-04T14:41:23.401Z,31.90
2019-01-04T14:43:51.355Z,32.80
2019-01-04T14:46:22.310Z,38.87
2019-01-04T14:48:50.698Z,34.60
2019-01-04T14:51:19.394Z,33.37
2019-01-04T14:53:47.823Z,34.03
2019-01-04T14:56:16.199Z,36.37
2019-01-04T14:58:44.590Z,36.00
2019-01-04T15:01:12.972Z,34.97
2019-01-04T15:03:41.359Z,34.83
2019-01-04T15:06:09.744Z,35.20
2019-01-04T15:08:38.124Z,31.70
2019-01-04T15:11:06.524Z,33.90
2019-01-04T15:13:34.903Z,34.20
2019-01-04T15:16:03.289Z,32.63
2019-01-04T15:18:31.659Z,35.63
2019-01-04T15:21:00.058Z,34.40
2019-01-04T15:23:28.440Z,35.30
2019-01-04T15:25:57.073Z,35.47
2019-01-04T15:28:25.453Z,36.13
2019-01-04T15:30:53.839Z,33.70
2019-01-04T15:33:22.225Z,35.40
2019-01-04T15:35:50.617Z,37.17
2019-01-04T15:38:19.244Z,31.53
2019-01-04T15:40:47.640Z,38.57
2019-01-04T15:43:16.019Z,31.97
2019-01-04T15:45:44.397Z,36.47
2019-01-04T15:48:12.801Z,34.73
2019-01-04T15:50:41.195Z,36.63
2019-01-04T15:53:09.568Z,38.03
2019-01-04T15:55:38.012Z,37.30
2019-01-04T15:58:25.987Z,38.97
2019-01-04T16:00:54.352Z,39.20
2019-01-04T16:03:42.084Z,40.73
2019-01-04T16:06:10.466Z,40.23
2019-01-04T16:08:38.856Z,41.43
2019-01-04T16:11:07.237Z,45.27
2019-01-04T16:13:35.623Z,42.73
2019-01-04T16:16:04.079Z,47.40
2019-01-04T16:18:32.539Z,51.17
2019-01-04T16:21:00.924Z,47.73
2019-01-04T16:23:29.316Z,44.80
2019-01-04T16:25:57.691Z,43.33
2019-01-04T16:28:26.162Z,48.13
2019-01-04T16:30:54.544Z,47.10
2019-01-04T16:33:22.928Z,48.27
2019-01-04T16:35:51.304Z,51.63
2019-01-04T16:38:39.029Z,46.57
2019-01-04T16:41:07.427Z,46.93
2019-01-04T16:43:35.805Z,47.23
2019-01-04T16:48:53.354Z,52.67
2019-01-04T16:54:10.843Z,44.53
2019-01-04T16:56:39.229Z,48.00
2019-01-04T16:59:07.613Z,46.70
2019-01-04T17:01:36.065Z,47.77
2019-01-04T17:04:04.442Z,44.20
2019-01-04T17:06:52.161Z,47.67
2019-01-04T17:09:21.029Z,45.83
2019-01-04T17:11:49.428Z,44.97
2019-01-04T17:14:17.803Z,46.50
2019-01-04T17:16:46.190Z,47.93
2019-01-04T17:19:14.567Z,47.13
2019-01-04T17:21:42.962Z,45.43
2019-01-04T17:24:11.344Z,40.77
2019-01-04T17:26:39.744Z,45.03
2019-01-04T17:29:08.137Z,39.97
2019-01-04T17:31:36.526Z,40.37
2019-01-04T17:34:04.899Z,37.43
2019-01-04T17:36:33.298Z,35.93
2019-01-04T17:39:21.016Z,39.63
2019-01-04T17:41:49.404Z,39.77
2019-01-04T17:44:37.116Z,37.83
2019-01-04T17:47:25.096Z,36.30
2019-01-04T17:49:53.513Z,40.63
2019-01-04T17:52:34.080Z,42.07
2019-01-04T17:55:02.464Z,41.50
2019-01-04T17:57:30.874Z,39.87
2019-01-04T17:59:59.243Z,41.60
2019-01-04T18:02:27.634Z,47.17
2019-01-04T18:04:56.031Z,36.43
2019-01-04T18:07:24.422Z,39.87
2019-01-04T18:10:12.142Z,38.60
2019-01-04T18:13:00.260Z,40.00
2019-01-04T18:15:28.656Z,42.47
2019-01-04T18:18:16.467Z,39.50
2019-01-04T18:20:44.860Z,38.27
2019-01-04T18:23:13.233Z,38.47
2019-01-04T18:25:41.805Z,41.10
2019-01-04T18:28:10.229Z,37.17
2019-01-04T18:30:57.938Z,39.63
2019-01-04T18:33:26.341Z,37.73
2019-01-04T18:35:54.720Z,35.57
2019-01-04T18:38:23.102Z,39.33
2019-01-04T18:40:51.483Z,40.27
2019-01-04T18:43:20.660Z,38.23
2019-01-04T18:46:25.745Z,39.67
2019-01-04T18:48:54.127Z,42.93
2019-01-04T18:51:22.518Z,45.23
2019-01-04T18:53:51.320Z,41.40
2019-01-04T18:56:21.361Z,39.20
2019-01-04T18:58:49.885Z,37.77
2019-01-04T19:01:18.256Z,38.60
2019-01-04T19:03:46.644Z,38.00
2019-01-04T19:06:15.012Z,36.60
2019-01-04T19:08:44.919Z,43.80
2019-01-04T19:11:15.261Z,41.37
2019-01-04T19:13:43.639Z,37.87
2019-01-04T19:16:12.041Z,38.70
2019-01-04T19:18:41.423Z,41.97
2019-01-04T19:21:11.766Z,40.97
2019-01-04T19:23:40.142Z,38.57
2019-01-04T19:26:08.526Z,36.43
2019-01-04T19:28:36.919Z,41.20
2019-01-04T19:31:05.304Z,40.03
2019-01-04T19:33:33.678Z,41.43
2019-01-04T19:36:02.076Z,41.20
2019-01-04T19:38:30.451Z,42.27
2019-01-04T19:40:58.832Z,37.67
2019-01-04T19:43:28.176Z,40.20
2019-01-04T19:45:56.552Z,43.23
2019-01-04T19:48:24.944Z,41.07
2019-01-04T19:50:53.322Z,39.80
2019-01-04T19:53:21.708Z,42.23
2019-01-04T19:55:50.083Z,42.60
2019-01-04T19:58:18.468Z,40.67
2019-01-04T20:00:46.853Z,36.90
2019-01-04T20:03:15.235Z,39.60
2019-01-04T20:05:54.177Z,39.60
2019-01-04T20:08:59.004Z,40.13
2019-01-04T20:11:54.032Z,39.03
2019-01-04T20:15:12.458Z,41.53
2019-01-04T20:17:51.801Z,42.90
2019-01-04T20:20:30.831Z,40.07
2019-01-04T20:23:12.931Z,43.33
2019-01-04T20:25:45.928Z,40.37
2019-01-04T20:28:27.513Z,44.53
2019-01-04T20:31:14.008Z,38.37
2019-01-04T20:33:47.057Z,38.87
2019-01-04T20:36:23.002Z,41.47
2019-01-04T20:38:59.282Z,41.50
2019-01-04T20:41:29.313Z,42.90
2019-01-04T20:44:10.303Z,42.20
2019-01-04T20:46:40.334Z,42.47
2019-01-04T20:49:14.070Z,42.17
2019-01-04T20:52:00.254Z,45.07
2019-01-04T20:54:30.313Z,45.23
2019-01-04T20:57:07.707Z,43.57
2019-01-04T20:59:37.735Z,45.37
2019-01-04T21:02:10.174Z,43.47
2019-01-04T21:04:49.182Z,43.23
2019-01-04T21:07:19.210Z,42.30
2019-01-04T21:10:05.117Z,44.63
2019-01-04T21:12:44.150Z,46.60
2019-01-04T21:15:14.205Z,49.33
2019-01-04T21:17:44.230Z,42.17
2019-01-04T21:20:14.264Z,43.97
2019-01-04T21:22:56.246Z,44.50
2019-01-04T21:25:41.326Z,42.63
2019-01-04T21:28:26.279Z,43.67
2019-01-04T21:31:12.772Z,47.27
2019-01-04T21:33:59.060Z,43.30
2019-01-04T21:36:29.073Z,49.57
2019-01-04T21:39:08.371Z,46.50
2019-01-04T21:41:44.377Z,46.07
2019-01-04T21:44:32.553Z,49.10
2019-01-04T21:47:18.681Z,43.20
2019-01-04T21:49:51.422Z,43.47
2019-01-04T21:52:33.356Z,38.73
2019-01-04T21:55:06.075Z,41.70
2019-01-04T21:57:38.871Z,39.73
2019-01-04T22:00:16.626Z,44.10
2019-01-04T22:03:03.014Z,41.13
2019-01-04T22:05:33.085Z,38.60
2019-01-04T22:08:11.867Z,40.27
2019-01-04T22:10:58.149Z,36.90
2019-01-04T22:13:33.656Z,37.13
2019-01-04T22:16:06.496Z,39.43
2019-01-04T22:18:36.870Z,37.30
2019-01-04T22:21:15.688Z,38.70
2019-01-04T22:24:01.069Z,38.90
2019-01-04T22:26:47.326Z,37.70
2019-01-04T22:29:34.977Z,36.97
2019-01-04T22:32:07.712Z,37.03
2019-01-04T22:34:49.341Z,38.87
2019-01-04T22:37:34.341Z,38.00
2019-01-04T22:40:16.198Z,37.20
2019-01-04T22:43:01.440Z,37.37
2019-01-04T22:45:34.251Z,38.50
2019-01-04T22:48:07.484Z,36.37
2019-01-04T22:50:40.212Z,37.63
2019-01-04T22:53:29.233Z,38.13
2019-01-04T22:56:05.010Z,34.43
2019-01-04T22:58:37.759Z,34.90
2019-01-04T23:01:08.811Z,38.70
2019-01-04T23:03:41.892Z,38.27
2019-01-04T23:06:28.051Z,35.77
2019-01-04T23:09:09.056Z,35.67
2019-01-04T23:11:55.239Z,36.47
2019-01-04T23:14:32.245Z,35.37
2019-01-04T23:17:14.022Z,35.77
2019-01-04T23:20:00.199Z,37.03
2019-01-04T23:22:58.042Z,35.33
2019-01-04T23:25:28.025Z,34.83
2019-01-04T23:27:58.043Z,36.07
2019-01-04T23:30:32.689Z,36.77
2019-01-04T23:33:17.416Z,35.23
2019-01-04T23:36:05.692Z,37.57
2019-01-04T23:38:51.900Z,37.30
2019-01-04T23:41:21.934Z,35.50
2019-01-04T23:43:52.010Z,34.83
2019-01-04T23:46:28.261Z,35.73
2019-01-04T23:48:58.434Z,36.80
2019-01-04T23:51:46.595Z,33.07
2019-01-04T23:54:33.772Z,34.67
2019-01-04T23:57:06.487Z,34.33
2019-01-04T23:59:42.079Z,34.63
