createdAt,value
2019-04-06T00:00:17.694Z,100197.94
2019-04-06T00:01:45.449Z,100191.66
2019-04-06T00:02:50.477Z,100195.48
2019-04-06T00:03:55.515Z,100191.87
2019-04-06T00:05:00.533Z,100198.86
2019-04-06T00:06:05.641Z,100197.74
2019-04-06T00:07:10.715Z,100195.09
2019-04-06T00:08:16.036Z,100198.91
2019-04-06T00:09:21.166Z,100197.59
2019-04-06T00:10:26.237Z,100195.42
2019-04-06T00:11:31.335Z,100192.64
2019-04-06T00:12:36.496Z,100195.30
2019-04-06T00:13:41.623Z,100195.66
2019-04-06T00:14:46.659Z,100192.00
2019-04-06T00:15:51.852Z,100193.33
2019-04-06T00:16:57.355Z,100195.17
2019-04-06T00:18:02.336Z,100191.52
2019-04-06T00:19:07.521Z,100196.34
2019-04-06T00:20:12.700Z,100191.03
2019-04-06T00:21:17.944Z,100196.70
2019-04-06T00:22:22.959Z,100191.72
2019-04-06T00:23:28.447Z,100193.41
2019-04-06T00:24:33.452Z,100193.41
2019-04-06T00:25:44.450Z,100192.44
2019-04-06T00:26:45.350Z,100187.97
2019-04-06T00:27:50.767Z,100184.20
2019-04-06T00:28:55.931Z,100183.23
2019-04-06T00:30:00.910Z,100185.37
2019-04-06T00:31:12.999Z,100192.72
2019-04-06T00:32:23.976Z,100192.72
2019-04-06T00:33:29.086Z,100191.75
2019-04-06T00:34:34.155Z,100188.58
2019-04-06T00:35:39.250Z,100188.26
2019-04-06T00:36:44.454Z,100190.91
2019-04-06T00:37:49.565Z,100192.56
2019-04-06T00:38:54.757Z,100181.95
2019-04-06T00:39:59.843Z,100191.59
2019-04-06T00:41:05.174Z,100188.45
2019-04-06T00:42:10.382Z,100185.64
2019-04-06T00:43:15.305Z,100197.59
2019-04-06T00:44:20.465Z,100189.14
2019-04-06T00:45:25.756Z,100187.81
2019-04-06T00:46:30.877Z,100189.05
2019-04-06T00:47:36.061Z,100185.43
2019-04-06T00:48:41.286Z,100185.43
2019-04-06T00:49:46.295Z,100182.26
2019-04-06T00:50:51.660Z,100188.41
2019-04-06T00:51:57.656Z,100185.14
2019-04-06T00:53:02.935Z,100183.30
2019-04-06T00:54:08.102Z,100175.70
2019-04-06T00:55:13.315Z,100179.55
2019-04-06T00:56:18.476Z,100181.20
2019-04-06T00:57:23.811Z,100186.03
2019-04-06T00:58:28.801Z,100182.41
2019-04-06T00:59:33.893Z,100179.27
2019-04-06T01:00:39.094Z,100178.27
2019-04-06T01:01:44.342Z,100176.45
2019-04-06T01:02:49.525Z,100172.34
2019-04-06T01:03:54.727Z,100163.41
2019-04-06T01:04:59.822Z,100165.42
2019-04-06T01:06:05.519Z,100164.09
2019-04-06T01:07:10.586Z,100160.47
2019-04-06T01:08:16.200Z,100159.63
2019-04-06T01:09:21.283Z,100165.78
2019-04-06T01:10:26.466Z,100161.16
2019-04-06T01:11:31.674Z,100165.98
2019-04-06T01:12:36.678Z,100163.69
2019-04-06T01:13:41.781Z,100164.50
2019-04-06T01:14:46.919Z,100159.19
2019-04-06T01:15:51.882Z,100168.84
2019-04-06T01:16:56.993Z,100167.02
2019-04-06T01:18:01.996Z,100165.70
2019-04-06T01:19:07.200Z,100166.54
2019-04-06T01:20:12.547Z,100170.04
2019-04-06T01:21:18.602Z,100169.20
2019-04-06T01:22:23.705Z,100169.32
2019-04-06T01:23:28.932Z,100167.99
2019-04-06T01:24:33.987Z,100173.18
2019-04-06T01:25:39.270Z,100170.16
2019-04-06T01:26:44.481Z,100170.16
2019-04-06T01:27:49.741Z,100167.99
2019-04-06T01:28:54.883Z,100167.16
2019-04-06T01:30:00.340Z,100167.52
2019-04-06T01:31:05.713Z,100165.70
2019-04-06T01:32:10.661Z,100164.20
2019-04-06T01:33:16.085Z,100161.91
2019-04-06T01:34:21.222Z,100166.09
2019-04-06T01:35:26.306Z,100159.33
2019-04-06T01:36:31.566Z,100165.97
2019-04-06T01:37:36.516Z,100166.65
2019-04-06T01:38:41.529Z,100167.01
2019-04-06T01:39:46.532Z,100173.00
2019-04-06T01:40:52.320Z,100171.55
2019-04-06T01:41:57.494Z,100166.72
2019-04-06T01:43:02.769Z,100169.37
2019-04-06T01:44:08.055Z,100165.39
2019-04-06T01:45:13.324Z,100167.20
2019-04-06T01:46:18.423Z,100166.36
2019-04-06T01:47:23.765Z,100165.39
2019-04-06T01:48:30.288Z,100170.70
2019-04-06T01:49:35.428Z,100161.56
2019-04-06T01:50:40.816Z,100165.03
2019-04-06T01:51:46.206Z,100164.22
2019-04-06T01:52:51.387Z,100169.17
2019-04-06T01:53:56.550Z,100165.68
2019-04-06T01:55:01.854Z,100173.29
2019-04-06T01:56:17.651Z,100168.14
2019-04-06T01:57:13.992Z,100167.30
2019-04-06T01:58:19.361Z,100162.63
2019-04-06T01:59:24.484Z,100167.94
2019-04-06T02:00:29.796Z,100165.77
2019-04-06T02:01:42.031Z,100170.23
2019-04-06T02:02:49.927Z,100161.30
2019-04-06T02:03:54.969Z,100163.95
2019-04-06T02:05:00.015Z,100163.59
2019-04-06T02:06:05.308Z,100158.77
2019-04-06T02:07:10.335Z,100160.58
2019-04-06T02:08:15.299Z,100157.57
2019-04-06T02:09:20.653Z,100160.23
2019-04-06T02:10:26.162Z,100155.92
2019-04-06T02:11:31.181Z,100157.86
2019-04-06T02:12:36.670Z,100160.52
2019-04-06T02:13:41.680Z,100159.34
2019-04-06T02:14:46.823Z,100162.48
2019-04-06T02:15:51.834Z,100159.47
2019-04-06T02:16:56.905Z,100158.63
2019-04-06T02:18:01.978Z,100162.13
2019-04-06T02:19:07.093Z,100156.49
2019-04-06T02:20:12.805Z,100157.30
2019-04-06T02:21:17.861Z,100155.97
2019-04-06T02:22:22.979Z,100159.76
2019-04-06T02:23:28.004Z,100155.77
2019-04-06T02:24:33.367Z,100154.12
2019-04-06T02:25:39.171Z,100150.62
2019-04-06T02:26:44.834Z,100157.27
2019-04-06T02:27:49.833Z,100150.47
2019-04-06T02:28:54.905Z,100153.48
2019-04-06T02:30:17.904Z,100154.12
2019-04-06T02:31:54.686Z,100150.62
2019-04-06T02:33:28.187Z,100152.08
2019-04-06T02:34:52.107Z,100149.78
2019-04-06T02:36:25.288Z,100150.39
2019-04-06T02:37:48.105Z,100153.05
2019-04-06T02:39:10.649Z,100148.02
2019-04-06T02:40:34.800Z,100148.67
2019-04-06T02:41:57.453Z,100149.31
2019-04-06T02:43:09.586Z,100146.30
2019-04-06T02:44:14.858Z,100152.94
2019-04-06T02:45:20.291Z,100146.94
2019-04-06T02:46:25.402Z,100151.73
2019-04-06T02:47:30.607Z,100156.08
2019-04-06T02:48:35.668Z,100161.73
2019-04-06T02:49:40.735Z,100154.95
2019-04-06T02:50:45.795Z,100149.63
2019-04-06T02:51:50.956Z,100151.68
2019-04-06T02:52:56.085Z,100154.34
2019-04-06T02:54:01.179Z,100152.84
2019-04-06T02:55:06.880Z,100151.68
2019-04-06T02:56:12.280Z,100149.02
2019-04-06T02:57:17.321Z,100150.68
2019-04-06T02:58:24.614Z,100155.86
2019-04-06T02:59:30.415Z,100153.41
2019-04-06T03:00:36.028Z,100152.08
2019-04-06T03:01:41.794Z,100161.08
2019-04-06T03:02:47.048Z,100156.13
2019-04-06T03:03:52.124Z,100156.13
2019-04-06T03:04:57.197Z,100156.13
2019-04-06T03:06:02.383Z,100157.81
2019-04-06T03:07:07.891Z,100152.63
2019-04-06T03:08:13.035Z,100152.63
2019-04-06T03:09:18.105Z,100155.77
2019-04-06T03:10:23.350Z,100159.63
2019-04-06T03:11:30.049Z,100159.14
2019-04-06T03:12:35.239Z,100160.47
2019-04-06T03:13:40.419Z,100159.83
2019-04-06T03:14:45.554Z,100157.66
2019-04-06T03:15:50.717Z,100152.83
2019-04-06T03:16:56.028Z,100155.16
2019-04-06T03:18:01.303Z,100152.15
2019-04-06T03:19:06.395Z,100157.10
2019-04-06T03:20:11.612Z,100153.12
2019-04-06T03:21:16.620Z,100159.14
2019-04-06T03:22:21.648Z,100155.16
2019-04-06T03:23:26.852Z,100161.80
2019-04-06T03:24:31.920Z,100163.13
2019-04-06T03:25:37.434Z,100158.63
2019-04-06T03:26:42.391Z,100162.13
2019-04-06T03:27:47.568Z,100158.02
2019-04-06T03:28:52.658Z,100158.70
2019-04-06T03:29:59.073Z,100158.38
2019-04-06T03:31:04.584Z,100160.88
2019-04-06T03:32:09.728Z,100157.57
2019-04-06T03:33:15.119Z,100157.25
2019-04-06T03:34:22.340Z,100154.11
2019-04-06T03:35:27.677Z,100158.41
2019-04-06T03:36:33.581Z,100151.77
2019-04-06T03:37:38.805Z,100153.95
2019-04-06T03:38:43.877Z,100148.63
2019-04-06T03:39:49.079Z,100153.95
2019-04-06T03:40:54.430Z,100155.92
2019-04-06T03:41:59.548Z,100158.09
2019-04-06T03:43:04.635Z,100156.24
2019-04-06T03:44:09.827Z,100154.59
2019-04-06T03:45:15.343Z,100158.90
2019-04-06T03:46:20.387Z,100159.41
2019-04-06T03:47:26.120Z,100157.57
2019-04-06T03:48:31.431Z,100158.90
2019-04-06T03:49:36.389Z,100157.73
2019-04-06T03:50:41.501Z,100155.08
2019-04-06T03:51:46.519Z,100158.70
2019-04-06T03:52:51.910Z,100161.84
2019-04-06T03:53:57.005Z,100159.19
2019-04-06T03:55:02.080Z,100154.88
2019-04-06T03:56:07.637Z,100154.88
2019-04-06T03:57:16.320Z,100157.53
2019-04-06T03:58:19.807Z,100158.50
2019-04-06T03:59:24.931Z,100156.81
2019-04-06T04:00:31.720Z,100161.03
2019-04-06T04:01:36.753Z,100157.86
2019-04-06T04:02:41.866Z,100154.72
2019-04-06T04:03:46.898Z,100156.53
2019-04-06T04:04:51.877Z,100162.00
2019-04-06T04:05:57.201Z,100158.14
2019-04-06T04:07:02.456Z,100158.63
2019-04-06T04:08:07.984Z,100161.28
2019-04-06T04:09:13.139Z,100156.49
2019-04-06T04:10:31.989Z,100159.27
2019-04-06T04:11:37.617Z,100160.76
2019-04-06T04:12:43.269Z,100164.74
2019-04-06T04:13:48.365Z,100156.42
2019-04-06T04:14:53.342Z,100158.72
2019-04-06T04:15:58.408Z,100154.38
2019-04-06T04:17:03.430Z,100157.39
2019-04-06T04:18:09.058Z,100153.41
2019-04-06T04:19:14.018Z,100149.91
2019-04-06T04:20:19.040Z,100156.91
2019-04-06T04:21:24.024Z,100151.72
2019-04-06T04:22:29.049Z,100157.03
2019-04-06T04:23:34.609Z,100155.70
2019-04-06T04:24:40.407Z,100153.41
2019-04-06T04:25:45.907Z,100158.23
2019-04-06T04:26:51.552Z,100157.39
2019-04-06T04:27:57.327Z,100152.44
2019-04-06T04:29:02.482Z,100155.09
2019-04-06T04:30:08.331Z,100156.42
2019-04-06T04:31:13.405Z,100155.65
2019-04-06T04:32:18.509Z,100157.30
2019-04-06T04:33:23.562Z,100150.66
2019-04-06T04:34:28.827Z,100159.55
2019-04-06T04:35:33.840Z,100161.71
2019-04-06T04:36:39.116Z,100160.23
2019-04-06T04:37:44.151Z,100158.41
2019-04-06T04:38:49.313Z,100159.26
2019-04-06T04:39:54.432Z,100153.95
2019-04-06T04:40:59.843Z,100158.28
2019-04-06T04:42:04.981Z,100158.28
2019-04-06T04:43:10.097Z,100159.61
2019-04-06T04:44:15.136Z,100162.75
2019-04-06T04:45:20.349Z,100163.24
2019-04-06T04:46:25.476Z,100167.38
2019-04-06T04:47:30.606Z,100163.53
2019-04-06T04:48:36.036Z,100164.50
2019-04-06T04:49:41.063Z,100167.52
2019-04-06T04:50:46.085Z,100165.83
2019-04-06T04:51:51.146Z,100169.81
2019-04-06T04:52:56.588Z,100167.99
2019-04-06T04:54:01.772Z,100165.98
2019-04-06T04:55:07.122Z,100169.48
2019-04-06T04:56:12.151Z,100172.98
2019-04-06T04:57:17.579Z,100180.94
2019-04-06T04:58:22.680Z,100174.31
2019-04-06T04:59:27.749Z,100175.12
2019-04-06T05:00:33.127Z,100172.98
2019-04-06T05:01:38.395Z,100173.47
2019-04-06T05:02:43.415Z,100177.09
2019-04-06T05:03:48.704Z,100182.40
2019-04-06T05:04:54.011Z,100175.76
2019-04-06T05:05:59.353Z,100169.13
2019-04-06T05:07:04.925Z,100168.28
2019-04-06T05:08:10.106Z,100168.64
2019-04-06T05:09:15.584Z,100176.12
2019-04-06T05:10:20.633Z,100183.92
2019-04-06T05:11:25.605Z,100179.62
2019-04-06T05:12:30.640Z,100177.77
2019-04-06T05:13:35.735Z,100182.27
2019-04-06T05:15:03.335Z,100176.45
2019-04-06T05:16:12.683Z,100182.11
2019-04-06T05:17:17.698Z,100189.72
2019-04-06T05:18:22.826Z,100186.58
2019-04-06T05:19:28.221Z,100186.58
2019-04-06T05:20:33.201Z,100184.77
2019-04-06T05:21:38.362Z,100179.81
2019-04-06T05:22:43.753Z,100187.14
2019-04-06T05:23:48.795Z,100181.83
2019-04-06T05:24:54.040Z,100193.49
2019-04-06T05:25:59.033Z,100189.52
2019-04-06T05:27:04.138Z,100188.05
2019-04-06T05:28:09.158Z,100194.53
2019-04-06T05:29:14.906Z,100193.56
2019-04-06T05:30:20.124Z,100196.22
2019-04-06T05:31:25.087Z,100196.91
2019-04-06T05:32:30.479Z,100192.44
2019-04-06T05:33:36.251Z,100196.78
2019-04-06T05:34:41.596Z,100195.81
2019-04-06T05:35:46.643Z,100197.46
2019-04-06T05:36:51.735Z,100197.46
2019-04-06T05:37:56.656Z,100206.27
2019-04-06T05:39:02.019Z,100203.13
2019-04-06T05:40:07.299Z,100199.14
2019-04-06T05:41:12.515Z,100211.58
2019-04-06T05:42:17.949Z,100207.95
2019-04-06T05:43:23.052Z,100206.95
2019-04-06T05:44:28.221Z,100208.64
2019-04-06T05:45:33.535Z,100205.86
2019-04-06T05:46:39.001Z,100210.89
2019-04-06T05:47:44.065Z,100206.41
2019-04-06T05:48:49.268Z,100208.42
2019-04-06T05:49:54.398Z,100216.40
2019-04-06T05:50:59.416Z,100217.23
2019-04-06T05:52:04.662Z,100215.42
2019-04-06T05:53:09.640Z,100221.91
2019-04-06T05:54:14.732Z,100222.75
2019-04-06T05:55:19.867Z,100225.77
2019-04-06T05:56:24.951Z,100219.97
2019-04-06T05:57:32.138Z,100218.97
2019-04-06T05:58:40.004Z,100218.48
2019-04-06T05:59:43.813Z,100215.82
2019-04-06T06:00:48.994Z,100219.81
2019-04-06T06:01:54.994Z,100217.16
2019-04-06T06:03:00.383Z,100218.84
2019-04-06T06:04:05.591Z,100220.52
2019-04-06T06:05:11.260Z,100222.66
2019-04-06T06:06:16.540Z,100222.53
2019-04-06T06:07:21.931Z,100218.55
2019-04-06T06:08:27.019Z,100224.91
2019-04-06T06:09:32.021Z,100224.55
2019-04-06T06:10:38.361Z,100225.88
2019-04-06T06:11:43.746Z,100221.56
2019-04-06T06:12:48.802Z,100223.70
2019-04-06T06:13:53.850Z,100224.91
2019-04-06T06:14:58.954Z,100223.93
2019-04-06T06:16:04.113Z,100222.92
2019-04-06T06:17:09.153Z,100217.97
2019-04-06T06:18:25.363Z,100224.97
2019-04-06T06:19:21.137Z,100222.16
2019-04-06T06:20:26.535Z,100227.34
2019-04-06T06:21:31.599Z,100224.52
2019-04-06T06:22:36.735Z,100223.06
2019-04-06T06:23:41.971Z,100223.42
2019-04-06T06:24:47.139Z,100228.09
2019-04-06T06:25:52.194Z,100228.28
2019-04-06T06:26:57.263Z,100230.94
2019-04-06T06:28:13.332Z,100228.16
2019-04-06T06:29:09.912Z,100230.81
2019-04-06T06:30:15.717Z,100222.36
2019-04-06T06:31:21.266Z,100226.89
2019-04-06T06:32:26.241Z,100226.25
2019-04-06T06:33:31.339Z,100225.76
2019-04-06T06:34:36.493Z,100225.27
2019-04-06T06:35:41.769Z,100227.64
2019-04-06T06:36:47.155Z,100229.16
2019-04-06T06:37:52.291Z,100227.67
2019-04-06T06:38:57.837Z,100227.05
2019-04-06T06:40:03.125Z,100229.91
2019-04-06T06:41:08.219Z,100229.62
2019-04-06T06:42:13.353Z,100235.12
2019-04-06T06:43:18.388Z,100233.67
2019-04-06T06:44:23.841Z,100238.82
2019-04-06T06:45:29.412Z,100233.02
2019-04-06T06:46:34.556Z,100230.58
2019-04-06T06:47:39.985Z,100229.09
2019-04-06T06:48:45.080Z,100232.59
2019-04-06T06:49:50.177Z,100229.28
2019-04-06T06:50:55.401Z,100222.99
2019-04-06T06:52:00.829Z,100218.02
2019-04-06T06:53:06.056Z,100223.34
2019-04-06T06:54:11.177Z,100222.70
2019-04-06T06:55:16.386Z,100229.21
2019-04-06T06:56:21.579Z,100223.73
2019-04-06T06:57:26.592Z,100221.62
2019-04-06T06:58:31.730Z,100226.45
2019-04-06T06:59:37.202Z,100224.83
2019-04-06T07:00:42.765Z,100225.98
2019-04-06T07:01:47.861Z,100224.03
2019-04-06T07:02:52.971Z,100226.40
2019-04-06T07:03:58.000Z,100216.44
2019-04-06T07:05:03.259Z,100222.02
2019-04-06T07:06:08.647Z,100217.02
2019-04-06T07:07:13.796Z,100220.38
2019-04-06T07:08:19.555Z,100225.05
2019-04-06T07:09:24.860Z,100216.41
2019-04-06T07:10:30.229Z,100218.45
2019-04-06T07:11:35.283Z,100218.16
2019-04-06T07:12:40.617Z,100212.67
2019-04-06T07:13:45.805Z,100217.69
2019-04-06T07:14:50.904Z,100226.22
2019-04-06T07:15:56.685Z,100222.93
2019-04-06T07:17:01.762Z,100225.97
2019-04-06T07:18:06.950Z,100223.66
2019-04-06T07:19:12.011Z,100218.52
2019-04-06T07:20:17.356Z,100222.08
2019-04-06T07:21:22.607Z,100217.30
2019-04-06T07:22:27.866Z,100217.83
2019-04-06T07:23:33.013Z,100220.19
2019-04-06T07:24:38.332Z,100224.20
2019-04-06T07:25:43.534Z,100223.41
2019-04-06T07:26:48.865Z,100224.59
2019-04-06T07:27:54.193Z,100226.61
2019-04-06T07:28:59.277Z,100226.30
2019-04-06T07:30:05.128Z,100221.33
2019-04-06T07:31:12.418Z,100225.99
2019-04-06T07:32:17.984Z,100227.67
2019-04-06T07:33:23.011Z,100224.39
2019-04-06T07:34:28.199Z,100227.72
2019-04-06T07:35:33.257Z,100229.59
2019-04-06T07:36:38.825Z,100226.76
2019-04-06T07:37:43.871Z,100224.30
2019-04-06T07:38:48.890Z,100229.33
2019-04-06T07:39:53.910Z,100229.02
2019-04-06T07:40:59.420Z,100231.52
2019-04-06T07:42:05.179Z,100230.53
2019-04-06T07:43:10.543Z,100233.03
2019-04-06T07:44:16.246Z,100232.89
2019-04-06T07:45:21.348Z,100227.91
2019-04-06T07:46:26.844Z,100229.56
2019-04-06T07:47:31.982Z,100228.94
2019-04-06T07:48:37.081Z,100226.76
2019-04-06T07:49:42.276Z,100226.59
2019-04-06T07:50:47.425Z,100225.61
2019-04-06T07:51:52.872Z,100230.31
2019-04-06T07:52:57.977Z,100232.31
2019-04-06T07:54:02.993Z,100231.33
2019-04-06T07:55:08.266Z,100228.67
2019-04-06T07:56:13.549Z,100227.69
2019-04-06T07:57:18.842Z,100224.23
2019-04-06T07:58:23.820Z,100225.91
2019-04-06T07:59:28.799Z,100230.08
2019-04-06T08:00:33.784Z,100230.44
2019-04-06T08:01:39.319Z,100228.09
2019-04-06T08:02:44.447Z,100235.45
2019-04-06T08:03:49.562Z,100229.11
2019-04-06T08:04:54.889Z,100231.14
2019-04-06T08:06:00.407Z,100229.64
2019-04-06T08:07:05.985Z,100221.85
2019-04-06T08:08:11.412Z,100227.19
2019-04-06T08:09:16.778Z,100223.02
2019-04-06T08:10:21.886Z,100220.20
2019-04-06T08:11:27.343Z,100223.22
2019-04-06T08:12:32.893Z,100223.22
2019-04-06T08:13:38.278Z,100226.73
2019-04-06T08:14:43.549Z,100223.43
2019-04-06T08:15:48.723Z,100222.91
2019-04-06T08:16:53.849Z,100222.59
2019-04-06T08:17:58.918Z,100224.13
2019-04-06T08:19:04.080Z,100225.30
2019-04-06T08:20:11.182Z,100228.66
2019-04-06T08:21:16.274Z,100229.33
2019-04-06T08:22:21.586Z,100231.67
2019-04-06T08:23:26.949Z,100223.02
2019-04-06T08:24:31.947Z,100222.87
2019-04-06T08:25:39.036Z,100223.05
2019-04-06T08:26:46.204Z,100218.41
2019-04-06T08:27:51.851Z,100220.76
2019-04-06T08:29:01.511Z,100216.27
2019-04-06T08:30:04.279Z,100213.77
2019-04-06T08:31:09.624Z,100220.15
2019-04-06T08:32:15.443Z,100222.99
2019-04-06T08:33:21.164Z,100216.50
2019-04-06T08:34:26.559Z,100212.84
2019-04-06T08:35:32.535Z,100219.19
2019-04-06T08:36:37.598Z,100217.54
2019-04-06T08:37:42.799Z,100211.04
2019-04-06T08:38:49.129Z,100214.23
2019-04-06T08:39:57.012Z,100218.40
2019-04-06T08:41:01.447Z,100217.23
2019-04-06T08:42:06.677Z,100218.28
2019-04-06T08:43:12.194Z,100216.95
2019-04-06T08:44:17.493Z,100212.94
2019-04-06T08:45:22.649Z,100218.77
2019-04-06T08:46:28.300Z,100218.27
2019-04-06T08:47:33.491Z,100219.28
2019-04-06T08:48:38.618Z,100219.80
2019-04-06T08:50:38.447Z,100220.00
2019-04-06T08:51:43.549Z,100221.02
2019-04-06T08:52:48.984Z,100223.01
2019-04-06T08:53:54.165Z,100218.66
2019-04-06T08:54:59.516Z,100227.36
2019-04-06T08:56:05.680Z,100226.87
2019-04-06T08:57:11.047Z,100223.03
2019-04-06T08:58:16.042Z,100227.03
2019-04-06T08:59:20.991Z,100223.34
2019-04-06T09:00:26.068Z,100226.22
2019-04-06T09:01:31.152Z,100228.56
2019-04-06T09:02:37.533Z,100231.40
2019-04-06T09:03:42.515Z,100225.73
2019-04-06T09:04:47.582Z,100221.89
2019-04-06T09:05:52.680Z,100232.45
2019-04-06T09:06:58.284Z,100225.27
2019-04-06T09:08:03.439Z,100220.81
2019-04-06T09:09:08.740Z,100223.16
2019-04-06T09:10:15.049Z,100223.50
2019-04-06T09:11:20.262Z,100219.97
2019-04-06T09:12:25.763Z,100214.33
2019-04-06T09:13:31.044Z,100213.81
2019-04-06T09:14:36.355Z,100220.33
2019-04-06T09:15:41.491Z,100218.51
2019-04-06T09:16:46.746Z,100215.01
2019-04-06T09:17:51.779Z,100212.34
2019-04-06T09:18:57.328Z,100219.19
2019-04-06T09:20:02.562Z,100215.03
2019-04-06T09:21:07.678Z,100214.84
2019-04-06T09:22:12.913Z,100218.70
2019-04-06T09:23:17.963Z,100210.84
2019-04-06T09:24:23.494Z,100206.34
2019-04-06T09:25:28.487Z,100205.50
2019-04-06T09:26:33.530Z,100206.00
2019-04-06T09:27:38.727Z,100208.83
2019-04-06T09:28:44.065Z,100207.66
2019-04-06T09:29:49.140Z,100205.48
2019-04-06T09:30:54.485Z,100207.52
2019-04-06T09:31:59.757Z,100206.33
2019-04-06T09:33:04.951Z,100207.18
2019-04-06T09:34:09.994Z,100212.19
2019-04-06T09:35:15.091Z,100204.82
2019-04-06T09:36:20.217Z,100209.19
2019-04-06T09:37:25.679Z,100207.51
2019-04-06T09:38:30.766Z,100209.16
2019-04-06T09:39:36.248Z,100203.47
2019-04-06T09:40:41.421Z,100207.98
2019-04-06T09:41:46.382Z,100203.81
2019-04-06T09:42:51.521Z,100204.62
2019-04-06T09:43:56.685Z,100205.30
2019-04-06T09:45:18.200Z,100205.80
2019-04-06T09:46:29.510Z,100204.97
2019-04-06T09:47:50.682Z,100203.97
2019-04-06T09:49:11.244Z,100202.47
2019-04-06T09:50:23.462Z,100202.13
2019-04-06T09:51:40.526Z,100201.13
2019-04-06T09:53:04.853Z,100198.45
2019-04-06T09:54:29.154Z,100201.62
2019-04-06T09:55:56.248Z,100195.81
2019-04-06T09:57:23.185Z,100195.12
2019-04-06T09:58:50.594Z,100197.64
2019-04-06T10:00:00.799Z,100195.96
2019-04-06T10:01:15.915Z,100202.83
2019-04-06T10:02:30.216Z,100201.65
2019-04-06T10:03:42.974Z,100191.80
2019-04-06T10:05:06.371Z,100190.80
2019-04-06T10:06:32.164Z,100194.31
2019-04-06T10:07:43.510Z,100191.95
2019-04-06T10:09:07.469Z,100189.28
2019-04-06T10:10:32.024Z,100187.29
2019-04-06T10:11:59.126Z,100182.44
2019-04-06T10:13:29.785Z,100185.09
2019-04-06T10:14:57.832Z,100187.61
2019-04-06T10:16:24.791Z,100179.05
2019-04-06T10:17:47.919Z,100181.23
2019-04-06T10:19:18.333Z,100184.72
2019-04-06T10:20:35.500Z,100185.55
2019-04-06T10:22:06.149Z,100188.39
2019-04-06T10:23:30.292Z,100192.89
2019-04-06T10:25:00.373Z,100186.08
2019-04-06T10:26:27.981Z,100187.57
2019-04-06T10:27:48.964Z,100193.23
2019-04-06T10:29:12.172Z,100189.87
2019-04-06T10:30:43.409Z,100192.40
2019-04-06T10:32:15.148Z,100189.41
2019-04-06T10:33:38.025Z,100191.90
2019-04-06T10:35:02.109Z,100192.40
2019-04-06T10:36:44.614Z,100196.41
2019-04-06T10:38:27.601Z,100199.09
2019-04-06T10:39:46.567Z,100205.27
2019-04-06T10:41:10.651Z,100198.44
2019-04-06T10:42:37.489Z,100192.09
2019-04-06T10:43:56.778Z,100193.39
2019-04-06T10:45:19.666Z,100189.75
2019-04-06T10:46:31.454Z,100189.41
2019-04-06T10:48:01.647Z,100186.37
2019-04-06T10:49:22.084Z,100185.70
2019-04-06T10:50:41.007Z,100184.70
2019-04-06T10:52:20.878Z,100179.05
2019-04-06T10:53:37.542Z,100170.83
2019-04-06T10:55:11.026Z,100177.02
2019-04-06T10:56:27.621Z,100169.83
2019-04-06T10:57:48.330Z,100173.49
2019-04-06T10:59:13.882Z,100168.63
2019-04-06T11:00:26.897Z,100173.29
2019-04-06T11:02:03.563Z,100174.58
2019-04-06T11:03:16.103Z,100172.73
2019-04-06T11:04:34.419Z,100165.53
2019-04-06T11:05:51.757Z,100165.84
2019-04-06T11:07:03.819Z,100163.16
2019-04-06T11:08:26.771Z,100164.64
2019-04-06T11:09:49.643Z,100158.79
2019-04-06T11:11:11.895Z,100154.63
2019-04-06T11:12:26.971Z,100166.03
2019-04-06T11:13:43.283Z,100152.45
2019-04-06T11:15:11.930Z,100149.96
2019-04-06T11:16:24.998Z,100150.77
2019-04-06T11:17:38.228Z,100154.12
2019-04-06T11:19:11.276Z,100149.25
2019-04-06T11:20:28.961Z,100147.55
2019-04-06T11:21:54.882Z,100150.86
2019-04-06T11:23:14.841Z,100151.83
2019-04-06T11:24:35.740Z,100154.94
2019-04-06T11:25:52.970Z,100150.06
2019-04-06T11:27:32.240Z,100151.24
2019-04-06T11:28:46.428Z,100149.20
2019-04-06T11:30:19.425Z,100148.52
2019-04-06T11:31:42.140Z,100144.33
2019-04-06T11:33:06.306Z,100152.84
2019-04-06T11:34:40.719Z,100142.47
2019-04-06T11:36:03.916Z,100150.15
2019-04-06T11:37:26.795Z,100143.76
2019-04-06T11:39:00.804Z,100144.59
2019-04-06T11:40:17.596Z,100141.75
2019-04-06T11:41:40.379Z,100136.75
2019-04-06T11:42:51.934Z,100139.26
2019-04-06T11:44:07.248Z,100137.11
2019-04-06T11:45:24.656Z,100136.08
2019-04-06T11:46:47.566Z,100143.59
2019-04-06T11:48:10.474Z,100140.42
2019-04-06T11:49:32.946Z,100143.86
2019-04-06T11:50:48.442Z,100135.30
2019-04-06T11:52:30.654Z,100133.23
2019-04-06T11:54:00.777Z,100125.80
2019-04-06T11:55:16.103Z,100125.07
2019-04-06T11:56:28.494Z,100132.72
2019-04-06T11:57:42.191Z,100131.98
2019-04-06T11:59:08.952Z,100126.77
2019-04-06T12:00:28.222Z,100125.42
2019-04-06T12:02:02.646Z,100131.98
2019-04-06T12:03:26.715Z,100124.95
2019-04-06T12:05:03.065Z,100125.98
2019-04-06T12:06:27.376Z,100128.13
2019-04-06T12:07:50.179Z,100126.77
2019-04-06T12:09:06.999Z,100124.55
2019-04-06T12:10:29.761Z,100127.06
2019-04-06T12:11:45.124Z,100127.91
2019-04-06T12:12:57.612Z,100124.38
2019-04-06T12:14:33.895Z,100126.39
2019-04-06T12:15:57.543Z,100123.21
2019-04-06T12:17:13.471Z,100123.34
2019-04-06T12:18:34.912Z,100124.86
2019-04-06T12:20:02.455Z,100120.46
2019-04-06T12:21:27.788Z,100128.14
2019-04-06T12:22:51.325Z,100123.61
2019-04-06T12:24:17.474Z,100124.05
2019-04-06T12:25:44.720Z,100125.86
2019-04-06T12:27:07.337Z,100118.15
2019-04-06T12:28:32.156Z,100117.11
2019-04-06T12:29:56.201Z,100127.77
2019-04-06T12:31:14.178Z,100113.11
2019-04-06T12:32:56.416Z,100115.88
2019-04-06T12:34:14.623Z,100111.01
2019-04-06T12:35:38.874Z,100113.66
2019-04-06T12:37:03.201Z,100112.56
2019-04-06T12:38:25.814Z,100113.23
2019-04-06T12:39:52.534Z,100117.52
2019-04-06T12:41:04.702Z,100111.60
2019-04-06T12:42:24.970Z,100109.05
2019-04-06T12:43:55.225Z,100105.86
2019-04-06T12:45:28.421Z,100101.83
2019-04-06T12:46:51.378Z,100102.33
2019-04-06T12:48:21.647Z,100102.33
2019-04-06T12:49:35.607Z,100101.49
2019-04-06T12:50:58.695Z,100096.79
2019-04-06T12:52:25.117Z,100097.92
2019-04-06T12:53:55.179Z,100106.11
2019-04-06T12:55:09.335Z,100101.28
2019-04-06T12:56:22.933Z,100098.05
2019-04-06T12:57:46.245Z,100090.16
2019-04-06T12:59:09.290Z,100099.17
2019-04-06T13:00:30.993Z,100095.91
2019-04-06T13:01:53.892Z,100092.33
2019-04-06T13:03:14.014Z,100097.20
2019-04-06T13:04:44.290Z,100088.43
2019-04-06T13:06:01.191Z,100088.89
2019-04-06T13:07:15.629Z,100083.84
2019-04-06T13:08:41.525Z,100083.47
2019-04-06T13:10:06.103Z,100083.97
2019-04-06T13:11:21.167Z,100083.47
2019-04-06T13:12:45.183Z,100080.45
2019-04-06T13:14:05.186Z,100082.50
2019-04-06T13:15:44.930Z,100081.37