createdAt,value
2023-04-23T00:00:15.416Z,0.00
2023-04-23T00:01:15.432Z,0.00
2023-04-23T00:02:15.430Z,0.00
2023-04-23T00:03:15.545Z,0.00
2023-04-23T00:04:15.598Z,0.00
2023-04-23T00:05:15.393Z,0.00
2023-04-23T00:06:15.366Z,0.00
2023-04-23T00:07:15.364Z,0.00
2023-04-23T00:08:15.324Z,0.00
2023-04-23T00:09:15.351Z,0.00
2023-04-23T00:10:15.321Z,0.00
2023-04-23T00:11:15.287Z,0.00
2023-04-23T00:12:15.290Z,0.00
2023-04-23T00:13:15.317Z,0.00
2023-04-23T00:14:15.255Z,0.00
2023-04-23T00:15:15.243Z,0.00
2023-04-23T00:16:15.280Z,0.00
2023-04-23T00:17:15.270Z,0.00
2023-04-23T00:18:15.269Z,0.00
2023-04-23T00:19:15.233Z,0.00
2023-04-23T00:20:15.202Z,0.00
2023-04-23T00:21:15.222Z,0.00
2023-04-23T00:22:15.219Z,0.00
2023-04-23T00:23:15.173Z,0.00
2023-04-23T00:24:15.159Z,0.00
2023-04-23T00:25:15.161Z,0.00
2023-04-23T00:26:15.118Z,0.00
2023-04-23T00:27:15.131Z,0.00
2023-04-23T00:28:15.108Z,0.00
2023-04-23T00:29:15.144Z,0.00
2023-04-23T00:30:15.097Z,0.00
2023-04-23T00:31:15.132Z,0.00
2023-04-23T00:32:15.064Z,0.00
2023-04-23T00:33:15.057Z,0.00
2023-04-23T00:34:15.029Z,0.00
2023-04-23T00:35:15.025Z,0.00
2023-04-23T00:36:15.039Z,0.00
2023-04-23T00:37:15.005Z,0.00
2023-04-23T00:38:15.005Z,0.00
2023-04-23T00:39:14.997Z,0.00
2023-04-23T00:40:14.969Z,0.00
2023-04-23T00:41:14.950Z,0.00
2023-04-23T00:42:14.943Z,0.00
2023-04-23T00:43:14.970Z,0.00
2023-04-23T00:44:14.908Z,0.00
2023-04-23T00:45:14.914Z,0.00
2023-04-23T00:46:14.912Z,0.00
2023-04-23T00:47:14.900Z,0.00
2023-04-23T00:48:14.916Z,0.00
2023-04-23T00:49:14.871Z,0.00
2023-04-23T00:50:14.854Z,0.00
2023-04-23T00:51:14.838Z,0.00
2023-04-23T00:52:14.849Z,0.00
2023-04-23T00:53:14.848Z,0.00
2023-04-23T00:54:14.827Z,0.00
2023-04-23T00:55:14.797Z,0.00
2023-04-23T00:56:14.804Z,0.00
2023-04-23T00:57:14.770Z,0.00
2023-04-23T00:58:14.765Z,0.00
2023-04-23T00:59:14.816Z,0.00
2023-04-23T01:00:14.740Z,0.00
2023-04-23T01:01:14.756Z,0.00
2023-04-23T01:02:14.779Z,0.00
2023-04-23T01:03:14.849Z,0.00
2023-04-23T01:04:14.840Z,0.00
2023-04-23T01:05:14.688Z,0.00
2023-04-23T01:06:14.663Z,0.00
2023-04-23T01:07:14.672Z,0.00
2023-04-23T01:08:14.689Z,0.00
2023-04-23T01:09:14.656Z,0.00
2023-04-23T01:10:14.627Z,0.00
2023-04-23T01:11:14.633Z,0.00
2023-04-23T01:12:14.612Z,0.00
2023-04-23T01:13:14.649Z,0.00
2023-04-23T01:14:14.633Z,0.00
2023-04-23T01:15:14.577Z,0.00
2023-04-23T01:16:14.557Z,0.00
2023-04-23T01:17:14.544Z,0.00
2023-04-23T01:18:14.526Z,0.00
2023-04-23T01:19:14.558Z,0.00
2023-04-23T01:20:14.521Z,0.00
2023-04-23T01:21:14.491Z,0.00
2023-04-23T01:22:14.509Z,0.00
2023-04-23T01:23:14.480Z,0.00
2023-04-23T01:24:14.507Z,0.00
2023-04-23T01:25:14.470Z,0.00
2023-04-23T01:26:14.430Z,0.00
2023-04-23T01:27:14.428Z,0.00
2023-04-23T01:28:14.470Z,0.00
2023-04-23T01:29:14.425Z,0.00
2023-04-23T01:30:14.398Z,0.00
2023-04-23T01:31:14.409Z,0.00
2023-04-23T01:32:14.404Z,0.00
2023-04-23T01:33:14.410Z,0.00
2023-04-23T01:34:14.355Z,0.00
2023-04-23T01:35:14.369Z,0.00
2023-04-23T01:36:14.335Z,0.00
2023-04-23T01:37:14.324Z,0.00
2023-04-23T01:38:14.312Z,0.00
2023-04-23T01:39:14.337Z,0.00
2023-04-23T01:40:14.317Z,0.00
2023-04-23T01:41:14.286Z,0.00
2023-04-23T01:42:14.250Z,0.00
2023-04-23T01:43:14.275Z,0.00
2023-04-23T01:44:14.260Z,0.00
2023-04-23T01:45:14.233Z,0.00
2023-04-23T01:46:14.277Z,0.00
2023-04-23T01:47:14.220Z,0.00
2023-04-23T01:48:14.236Z,0.00
2023-04-23T01:49:14.197Z,0.00
2023-04-23T01:50:14.159Z,0.00
2023-04-23T01:51:14.154Z,0.00
2023-04-23T01:52:14.158Z,0.00
2023-04-23T01:53:14.147Z,0.00
2023-04-23T01:54:14.143Z,0.00
2023-04-23T01:55:14.123Z,0.00
2023-04-23T01:56:14.111Z,0.00
2023-04-23T01:57:14.089Z,0.00
2023-04-23T01:58:14.092Z,0.00
2023-04-23T01:59:14.091Z,0.00
2023-04-23T02:00:14.072Z,0.00
2023-04-23T02:01:14.123Z,0.00
2023-04-23T02:02:14.156Z,0.00
2023-04-23T02:03:14.239Z,0.00
2023-04-23T02:04:14.201Z,0.00
2023-04-23T02:05:14.000Z,0.00
2023-04-23T02:06:13.986Z,0.00
2023-04-23T02:07:13.982Z,0.00
2023-04-23T02:08:13.968Z,0.00
2023-04-23T02:09:13.972Z,0.00
2023-04-23T02:10:13.931Z,0.00
2023-04-23T02:11:13.953Z,0.00
2023-04-23T02:12:13.942Z,0.00
2023-04-23T02:13:13.908Z,0.00
2023-04-23T02:14:13.912Z,0.00
2023-04-23T02:15:13.905Z,0.00
2023-04-23T02:16:13.923Z,0.00
2023-04-23T02:17:13.862Z,0.00
2023-04-23T02:18:13.853Z,0.00
2023-04-23T02:19:15.918Z,0.00
2023-04-23T02:20:13.826Z,0.00
2023-04-23T02:21:13.835Z,0.00
2023-04-23T02:22:13.819Z,0.00
2023-04-23T02:23:13.796Z,0.00
2023-04-23T02:24:13.798Z,0.00
2023-04-23T02:25:13.779Z,0.00
2023-04-23T02:26:13.757Z,0.00
2023-04-23T02:27:13.757Z,0.00
2023-04-23T02:28:13.773Z,0.00
2023-04-23T02:29:13.749Z,0.00
2023-04-23T02:30:13.707Z,0.00
2023-04-23T02:31:13.720Z,0.00
2023-04-23T02:32:13.701Z,0.00
2023-04-23T02:33:13.702Z,0.00
2023-04-23T02:34:13.708Z,0.00
2023-04-23T02:35:13.666Z,0.00
2023-04-23T02:36:13.660Z,0.00
2023-04-23T02:37:13.634Z,0.00
2023-04-23T02:38:13.640Z,0.00
2023-04-23T02:39:13.648Z,0.00
2023-04-23T02:40:13.624Z,0.00
2023-04-23T02:41:13.598Z,0.00
2023-04-23T02:42:13.572Z,0.00
2023-04-23T02:43:13.574Z,0.00
2023-04-23T02:44:13.594Z,0.00
2023-04-23T02:45:13.567Z,0.00
2023-04-23T02:46:13.565Z,0.00
2023-04-23T02:47:13.531Z,0.00
2023-04-23T02:48:13.514Z,0.00
2023-04-23T02:49:13.522Z,0.00
2023-04-23T02:50:13.501Z,0.00
2023-04-23T02:51:13.492Z,0.00
2023-04-23T02:52:13.462Z,0.00
2023-04-23T02:53:13.463Z,0.00
2023-04-23T02:54:13.463Z,0.00
2023-04-23T02:55:13.436Z,0.00
2023-04-23T02:56:13.455Z,0.00
2023-04-23T02:57:13.413Z,0.00
2023-04-23T02:58:13.398Z,0.00
2023-04-23T02:59:13.420Z,0.00
2023-04-23T03:00:13.397Z,0.00
2023-04-23T03:01:13.451Z,0.00
2023-04-23T03:02:13.396Z,0.00
2023-04-23T03:03:13.414Z,0.00
2023-04-23T03:04:13.434Z,0.00
2023-04-23T03:05:13.338Z,0.00
2023-04-23T03:06:13.312Z,0.00
2023-04-23T03:07:13.314Z,0.00
2023-04-23T03:08:13.290Z,0.00
2023-04-23T03:09:13.328Z,0.00
2023-04-23T03:10:13.258Z,0.00
2023-04-23T03:11:13.253Z,0.00
2023-04-23T03:12:13.233Z,0.00
2023-04-23T03:13:13.230Z,0.00
2023-04-23T03:14:13.240Z,0.00
2023-04-23T03:15:13.216Z,0.00
2023-04-23T03:16:13.258Z,0.00
2023-04-23T03:17:13.173Z,0.00
2023-04-23T03:18:13.171Z,0.00
2023-04-23T03:19:13.164Z,0.00
2023-04-23T03:20:13.147Z,0.00
2023-04-23T03:21:13.142Z,0.00
2023-04-23T03:22:13.112Z,0.00
2023-04-23T03:23:13.114Z,0.00
2023-04-23T03:24:13.112Z,0.00
2023-04-23T03:25:13.108Z,0.00
2023-04-23T03:26:13.065Z,0.00
2023-04-23T03:27:13.754Z,0.00
2023-04-23T03:28:13.055Z,0.00
2023-04-23T03:29:13.082Z,0.00
2023-04-23T03:30:13.042Z,0.00
2023-04-23T03:31:13.065Z,0.00
2023-04-23T03:32:13.032Z,0.00
2023-04-23T03:33:13.020Z,0.00
2023-04-23T03:34:13.065Z,0.00
2023-04-23T03:35:12.976Z,0.00
2023-04-23T03:36:12.974Z,0.00
2023-04-23T03:37:12.961Z,0.00
2023-04-23T03:38:12.929Z,0.00
2023-04-23T03:39:12.959Z,0.00
2023-04-23T03:40:12.914Z,0.00
2023-04-23T03:41:12.905Z,0.00
2023-04-23T03:42:12.896Z,0.00
2023-04-23T03:43:12.867Z,0.00
2023-04-23T03:44:12.899Z,0.00
2023-04-23T03:45:12.876Z,0.00
2023-04-23T03:46:12.883Z,0.00
2023-04-23T03:47:12.838Z,0.00
2023-04-23T03:48:12.858Z,0.00
2023-04-23T03:49:12.826Z,0.00
2023-04-23T03:50:12.884Z,0.00
2023-04-23T03:51:12.776Z,0.00
2023-04-23T03:52:12.777Z,0.00
2023-04-23T03:53:12.809Z,0.00
2023-04-23T03:54:12.759Z,0.00
2023-04-23T03:55:12.749Z,0.00
2023-04-23T03:56:12.748Z,0.00
2023-04-23T03:57:12.729Z,0.00
2023-04-23T03:58:12.708Z,0.00
2023-04-23T03:59:12.704Z,0.00
2023-04-23T04:00:12.734Z,0.00
2023-04-23T04:01:12.670Z,0.00
2023-04-23T04:02:12.768Z,0.00
2023-04-23T04:03:12.799Z,4.00
2023-04-23T04:04:13.017Z,4.00
2023-04-23T04:05:12.758Z,4.00
2023-04-23T04:06:12.625Z,0.00
2023-04-23T04:07:12.613Z,0.00
2023-04-23T04:08:12.605Z,4.00
2023-04-23T04:09:12.624Z,4.00
2023-04-23T04:10:12.585Z,0.00
2023-04-23T04:11:12.569Z,4.00
2023-04-23T04:12:12.566Z,4.00
2023-04-23T04:13:12.570Z,8.00
2023-04-23T04:14:12.555Z,4.00
2023-04-23T04:15:12.510Z,8.00
2023-04-23T04:16:12.528Z,8.00
2023-04-23T04:17:12.519Z,12.00
2023-04-23T04:18:12.496Z,12.00
2023-04-23T04:19:12.498Z,16.00
2023-04-23T04:20:12.495Z,20.00
2023-04-23T04:21:12.447Z,20.00
2023-04-23T04:22:12.452Z,20.00
2023-04-23T04:23:12.427Z,20.00
2023-04-23T04:24:12.430Z,24.00
2023-04-23T04:25:12.442Z,24.00
2023-04-23T04:26:12.386Z,28.00
2023-04-23T04:27:12.374Z,32.00
2023-04-23T04:28:12.388Z,36.00
2023-04-23T04:29:12.364Z,36.00
2023-04-23T04:30:12.345Z,40.00
2023-04-23T04:31:12.397Z,48.00
2023-04-23T04:32:12.319Z,48.00
2023-04-23T04:33:12.305Z,48.00
2023-04-23T04:34:12.295Z,52.00
2023-04-23T04:35:12.291Z,52.00
2023-04-23T04:36:12.341Z,60.00
2023-04-23T04:37:12.281Z,64.00
2023-04-23T04:38:12.256Z,64.00
2023-04-23T04:39:12.235Z,72.00
2023-04-23T04:40:12.236Z,76.00
2023-04-23T04:41:12.276Z,76.00
2023-04-23T04:42:12.202Z,84.00
2023-04-23T04:43:12.228Z,100.00
2023-04-23T04:44:12.184Z,108.00
2023-04-23T04:45:12.186Z,120.00
2023-04-23T04:46:12.170Z,124.00
2023-04-23T04:47:12.172Z,128.00
2023-04-23T04:48:12.150Z,132.00
2023-04-23T04:49:12.138Z,136.00
2023-04-23T04:50:12.128Z,140.00
2023-04-23T04:51:12.106Z,144.00
2023-04-23T04:52:12.144Z,148.00
2023-04-23T04:53:12.073Z,148.00
2023-04-23T04:54:12.075Z,168.00
2023-04-23T04:55:12.063Z,176.00
2023-04-23T04:56:12.052Z,200.00
2023-04-23T04:57:12.084Z,220.00
2023-04-23T04:58:12.029Z,232.00
2023-04-23T04:59:12.012Z,212.00
2023-04-23T05:00:12.012Z,204.00
2023-04-23T05:01:12.097Z,200.00
2023-04-23T05:02:12.070Z,200.00
2023-04-23T05:03:14.120Z,208.00
2023-04-23T05:04:12.087Z,212.00
2023-04-23T05:05:11.941Z,232.00
2023-04-23T05:06:11.931Z,236.00
2023-04-23T05:07:11.948Z,236.00
2023-04-23T05:08:11.944Z,220.00
2023-04-23T05:09:11.919Z,224.00
2023-04-23T05:10:11.918Z,232.00
2023-04-23T05:11:11.912Z,236.00
2023-04-23T05:12:11.877Z,236.00
2023-04-23T05:13:11.881Z,232.00
2023-04-23T05:14:11.850Z,236.00
2023-04-23T05:15:11.840Z,252.00
2023-04-23T05:16:11.853Z,264.00
2023-04-23T05:17:11.821Z,272.00
2023-04-23T05:18:11.805Z,280.00
2023-04-23T05:19:11.817Z,292.00
2023-04-23T05:20:11.797Z,304.00
2023-04-23T05:21:11.760Z,296.00
2023-04-23T05:22:11.801Z,292.00
2023-04-23T05:23:11.747Z,292.00
2023-04-23T05:24:11.798Z,296.00
2023-04-23T05:25:11.712Z,316.00
2023-04-23T05:26:11.723Z,320.00
2023-04-23T05:27:11.703Z,328.00
2023-04-23T05:28:11.683Z,332.00
2023-04-23T05:29:11.666Z,332.00
2023-04-23T05:30:11.671Z,344.00
2023-04-23T05:31:11.641Z,352.00
2023-04-23T05:32:11.718Z,364.00
2023-04-23T05:33:11.632Z,380.00
2023-04-23T05:34:11.614Z,392.00
2023-04-23T05:35:11.609Z,412.00
2023-04-23T05:36:11.609Z,432.00
2023-04-23T05:37:11.586Z,460.00
2023-04-23T05:38:11.562Z,480.00
2023-04-23T05:39:11.561Z,500.00
2023-04-23T05:40:11.577Z,504.00
2023-04-23T05:41:11.562Z,548.00
2023-04-23T05:42:11.540Z,572.00
2023-04-23T05:43:11.516Z,612.00
2023-04-23T05:44:11.504Z,636.00
2023-04-23T05:45:11.511Z,664.00
2023-04-23T05:46:11.511Z,688.00
2023-04-23T05:47:11.497Z,716.00
2023-04-23T05:48:11.482Z,732.00
2023-04-23T05:49:11.444Z,716.00
2023-04-23T05:50:11.438Z,704.00
2023-04-23T05:51:11.412Z,676.00
2023-04-23T05:52:11.435Z,672.00
2023-04-23T05:53:11.443Z,676.00
2023-04-23T05:54:11.387Z,676.00
2023-04-23T05:55:11.482Z,676.00
2023-04-23T05:56:11.388Z,676.00
2023-04-23T05:57:11.350Z,672.00
2023-04-23T05:58:11.342Z,668.00
2023-04-23T05:59:11.314Z,668.00
2023-04-23T06:00:11.327Z,668.00
2023-04-23T06:01:11.288Z,680.00
2023-04-23T06:02:11.456Z,696.00
2023-04-23T06:03:11.468Z,712.00
2023-04-23T06:04:11.426Z,712.00
2023-04-23T06:05:11.725Z,728.00
2023-04-23T06:06:11.235Z,752.00
2023-04-23T06:07:11.249Z,768.00
2023-04-23T06:08:11.227Z,780.00
2023-04-23T06:09:11.204Z,812.00
2023-04-23T06:10:11.216Z,832.00
2023-04-23T06:11:11.175Z,888.00
2023-04-23T06:12:11.207Z,940.00
2023-04-23T06:13:11.296Z,948.00
2023-04-23T06:14:11.182Z,996.00
2023-04-23T06:15:11.196Z,1068.00
2023-04-23T06:16:11.233Z,1104.00
2023-04-23T06:17:11.121Z,1096.00
2023-04-23T06:18:11.157Z,1096.00
2023-04-23T06:19:11.128Z,1024.00
2023-04-23T06:20:11.101Z,972.00
2023-04-23T06:21:11.069Z,1004.00
2023-04-23T06:22:11.068Z,1072.00
2023-04-23T06:23:11.077Z,1208.00
2023-04-23T06:24:11.099Z,1240.00
2023-04-23T06:25:11.046Z,1284.00
2023-04-23T06:26:11.015Z,1388.00
2023-04-23T06:27:11.010Z,1396.00
2023-04-23T06:28:11.056Z,1400.00
2023-04-23T06:29:11.072Z,1300.00
2023-04-23T06:30:10.958Z,1252.00
2023-04-23T06:31:10.986Z,1256.00
2023-04-23T06:32:10.951Z,1304.00
2023-04-23T06:33:10.944Z,1352.00
2023-04-23T06:34:10.946Z,1360.00
2023-04-23T06:35:10.908Z,1356.00
2023-04-23T06:36:10.907Z,1384.00
2023-04-23T06:37:11.038Z,1476.00
2023-04-23T06:38:11.039Z,1528.00
2023-04-23T06:39:10.894Z,1600.00
2023-04-23T06:40:10.846Z,1624.00
2023-04-23T06:41:10.830Z,1648.00
2023-04-23T06:42:10.823Z,1680.00
2023-04-23T06:43:10.822Z,1580.00
2023-04-23T06:44:10.849Z,1448.00
2023-04-23T06:45:10.789Z,1348.00
2023-04-23T06:46:10.824Z,1324.00
2023-04-23T06:47:10.809Z,1468.00
2023-04-23T06:48:10.790Z,1572.00
2023-04-23T06:49:10.750Z,1700.00
2023-04-23T06:50:10.756Z,1688.00
2023-04-23T06:51:10.977Z,1644.00
2023-04-23T06:52:10.724Z,1608.00
2023-04-23T06:53:10.712Z,1576.00
2023-04-23T06:54:10.697Z,1520.00
2023-04-23T06:55:10.681Z,1528.00
2023-04-23T06:56:10.690Z,1616.00
2023-04-23T06:57:10.667Z,1732.00
2023-04-23T06:58:10.685Z,1804.00
2023-04-23T06:59:10.633Z,2092.00
2023-04-23T07:00:10.656Z,2524.00
2023-04-23T07:01:10.631Z,2648.00
2023-04-23T07:02:10.656Z,2848.00
2023-04-23T07:03:10.704Z,2948.00
2023-04-23T07:04:10.780Z,3016.00
2023-04-23T07:05:10.571Z,3032.00
2023-04-23T07:06:10.570Z,2832.00
2023-04-23T07:07:10.559Z,2632.00
2023-04-23T07:08:10.560Z,2384.00
2023-04-23T07:09:10.562Z,2248.00
2023-04-23T07:10:10.523Z,2292.00
2023-04-23T07:11:10.544Z,2356.00
2023-04-23T07:12:10.508Z,2424.00
2023-04-23T07:13:10.492Z,2412.00
2023-04-23T07:14:10.485Z,2404.00
2023-04-23T07:15:10.516Z,2716.00
2023-04-23T07:16:10.584Z,3060.00
2023-04-23T07:17:10.436Z,3172.00
2023-04-23T07:18:10.442Z,3152.00
2023-04-23T07:19:10.450Z,3676.00
2023-04-23T07:20:10.426Z,4084.00
2023-04-23T07:21:10.394Z,4176.00
2023-04-23T07:22:10.387Z,3656.00
2023-04-23T07:23:10.373Z,3900.00
2023-04-23T07:24:10.597Z,4216.00
2023-04-23T07:25:10.348Z,4424.00
2023-04-23T07:26:10.354Z,4544.00
2023-04-23T07:27:10.329Z,4596.00
2023-04-23T07:28:10.383Z,4692.00
2023-04-23T07:29:10.341Z,5316.00
2023-04-23T07:30:10.478Z,5492.00
2023-04-23T07:31:10.314Z,4968.00
2023-04-23T07:32:10.376Z,4988.00
2023-04-23T07:33:10.286Z,4944.00
2023-04-23T07:34:10.418Z,5320.00
2023-04-23T07:35:10.869Z,5376.00
2023-04-23T07:36:10.317Z,5036.00
2023-04-23T07:37:10.283Z,4600.00
2023-04-23T07:38:10.328Z,4592.00
2023-04-23T07:39:10.332Z,4672.00
2023-04-23T07:40:10.232Z,5132.00
2023-04-23T07:41:10.182Z,6032.00
2023-04-23T07:42:10.181Z,6020.00
2023-04-23T07:43:10.168Z,6076.00
2023-04-23T07:44:10.840Z,5632.00
2023-04-23T07:45:10.196Z,4940.00
2023-04-23T07:46:10.163Z,3996.00
2023-04-23T07:47:10.118Z,4336.00
2023-04-23T07:48:10.116Z,4572.00
2023-04-23T07:49:10.106Z,4196.00
2023-04-23T07:50:10.077Z,3784.00
2023-04-23T07:51:10.059Z,3908.00
2023-04-23T07:52:10.067Z,4184.00
2023-04-23T07:53:10.050Z,4636.00
2023-04-23T07:54:10.115Z,4628.00
2023-04-23T07:55:10.143Z,5368.00
2023-04-23T07:56:10.025Z,6556.00
2023-04-23T07:57:10.003Z,6292.00
2023-04-23T07:58:09.994Z,5252.00
2023-04-23T07:59:10.007Z,6184.00
2023-04-23T08:00:09.975Z,5444.00
2023-04-23T08:01:09.971Z,3428.00
2023-04-23T08:02:10.095Z,3372.00
2023-04-23T08:03:10.084Z,3440.00
2023-04-23T08:04:10.233Z,3736.00
2023-04-23T08:05:10.185Z,5932.00
2023-04-23T08:06:10.034Z,6192.00
2023-04-23T08:07:09.894Z,6744.00
2023-04-23T08:08:09.882Z,8096.00
2023-04-23T08:09:09.865Z,5048.00
2023-04-23T08:10:09.870Z,4472.00
2023-04-23T08:11:09.841Z,5328.00
2023-04-23T08:12:09.848Z,4028.00
2023-04-23T08:13:09.940Z,2964.00
2023-04-23T08:14:09.808Z,3352.00
2023-04-23T08:15:09.814Z,4052.00
2023-04-23T08:16:09.819Z,4312.00
2023-04-23T08:17:09.761Z,5168.00
2023-04-23T08:18:09.759Z,5812.00
2023-04-23T08:19:09.758Z,5632.00
2023-04-23T08:20:09.748Z,5908.00
2023-04-23T08:21:09.712Z,5056.00
2023-04-23T08:22:09.732Z,4532.00
2023-04-23T08:23:09.702Z,4252.00
2023-04-23T08:24:09.717Z,4192.00
2023-04-23T08:25:09.704Z,2968.00
2023-04-23T08:26:09.652Z,2280.00
2023-04-23T08:27:09.664Z,2056.00
2023-04-23T08:28:09.691Z,1880.00
2023-04-23T08:29:11.499Z,2128.00
2023-04-23T08:30:09.648Z,1852.00
2023-04-23T08:31:22.864Z,1576.00
2023-04-23T08:32:10.612Z,1496.00
2023-04-23T08:33:09.643Z,1712.00
2023-04-23T08:34:09.610Z,1956.00
2023-04-23T08:35:09.580Z,2516.00
2023-04-23T08:36:09.563Z,2720.00
2023-04-23T08:37:16.540Z,2532.00
2023-04-23T08:38:10.530Z,1872.00
2023-04-23T08:39:09.534Z,1732.00
2023-04-23T08:40:09.524Z,1236.00
2023-04-23T08:41:09.496Z,1292.00
2023-04-23T08:42:09.466Z,1864.00
2023-04-23T08:43:09.482Z,2280.00
2023-04-23T08:44:09.461Z,2224.00
2023-04-23T08:45:09.458Z,2188.00
2023-04-23T08:46:09.474Z,3728.00
2023-04-23T08:47:09.426Z,4040.00
2023-04-23T08:48:09.429Z,4432.00
2023-04-23T08:49:09.401Z,4268.00
2023-04-23T08:50:09.421Z,6176.00
2023-04-23T08:51:09.399Z,4284.00
2023-04-23T08:52:09.424Z,5564.00
2023-04-23T08:53:09.382Z,5460.00
2023-04-23T08:54:09.367Z,5892.00
2023-04-23T08:55:09.344Z,4952.00
2023-04-23T08:56:09.328Z,4708.00
2023-04-23T08:57:09.325Z,8236.00
2023-04-23T08:58:09.297Z,5168.00
2023-04-23T08:59:09.307Z,4620.00
2023-04-23T09:00:09.292Z,4276.00
2023-04-23T09:01:09.310Z,4084.00
2023-04-23T09:02:09.362Z,4420.00
2023-04-23T09:03:09.345Z,5876.00
2023-04-23T09:04:09.232Z,3636.00
2023-04-23T09:05:09.249Z,6832.00
2023-04-23T09:06:09.193Z,5772.00
2023-04-23T09:07:09.200Z,7880.00
2023-04-23T09:08:09.210Z,6608.00
2023-04-23T09:09:09.172Z,5324.00
2023-04-23T09:10:09.181Z,5460.00
2023-04-23T09:11:09.156Z,6440.00
2023-04-23T09:12:09.142Z,4688.00
2023-04-23T09:13:09.120Z,5144.00
2023-04-23T09:14:09.116Z,3328.00
2023-04-23T09:15:09.139Z,2728.00
2023-04-23T09:16:09.118Z,2132.00
2023-04-23T09:17:09.077Z,1616.00
2023-04-23T09:18:09.077Z,1476.00
2023-04-23T09:19:09.049Z,1624.00
2023-04-23T09:20:09.064Z,1960.00
2023-04-23T09:21:09.045Z,2056.00
2023-04-23T09:22:09.019Z,2964.00
2023-04-23T09:23:09.029Z,4376.00
2023-04-23T09:24:09.011Z,4180.00
2023-04-23T09:25:08.996Z,3376.00
2023-04-23T09:26:08.980Z,3136.00
2023-04-23T09:27:08.976Z,6440.00
2023-04-23T09:28:08.998Z,8560.00
2023-04-23T09:29:08.951Z,9648.00
2023-04-23T09:30:08.919Z,5572.00
2023-04-23T09:31:08.914Z,5032.00
2023-04-23T09:32:08.942Z,7392.00
2023-04-23T09:33:08.948Z,5056.00
2023-04-23T09:34:08.892Z,4900.00
2023-04-23T09:35:08.890Z,5460.00
2023-04-23T09:36:08.891Z,5692.00
2023-04-23T09:37:08.867Z,5028.00
2023-04-23T09:38:08.886Z,3912.00
2023-04-23T09:39:08.841Z,4028.00
2023-04-23T09:40:08.858Z,4188.00
2023-04-23T09:41:08.809Z,4748.00
2023-04-23T09:42:08.792Z,4576.00
2023-04-23T09:43:08.782Z,4272.00
2023-04-23T09:44:08.811Z,5028.00
2023-04-23T09:45:08.756Z,5016.00
2023-04-23T09:46:08.800Z,5764.00
2023-04-23T09:47:08.736Z,6800.00
2023-04-23T09:48:08.760Z,6360.00
2023-04-23T09:49:08.745Z,6492.00
2023-04-23T09:50:08.722Z,6928.00
2023-04-23T09:51:08.708Z,5960.00
2023-04-23T09:52:08.689Z,5120.00
2023-04-23T09:53:08.668Z,5604.00
2023-04-23T09:54:08.724Z,5472.00
2023-04-23T09:55:08.690Z,5144.00
2023-04-23T09:56:08.667Z,5244.00
2023-04-23T09:57:08.640Z,4864.00
2023-04-23T09:58:08.642Z,4860.00
2023-04-23T09:59:08.598Z,4836.00
2023-04-23T10:00:14.501Z,4272.00
2023-04-23T10:01:09.689Z,4112.00
2023-04-23T10:02:08.684Z,4328.00
2023-04-23T10:03:08.875Z,4436.00
2023-04-23T10:04:08.658Z,4300.00
2023-04-23T10:05:21.724Z,4524.00
2023-04-23T10:06:17.251Z,4260.00
2023-04-23T10:08:09.585Z,4244.00
2023-04-23T10:09:08.519Z,5468.00
2023-04-23T10:10:08.468Z,5612.00
2023-04-23T10:11:20.453Z,11372.00
2023-04-23T10:12:20.801Z,6540.00
2023-04-23T10:13:09.438Z,6836.00
2023-04-23T10:14:08.458Z,5848.00
2023-04-23T10:15:08.428Z,5888.00
2023-04-23T10:16:21.297Z,5436.00
2023-04-23T10:17:10.521Z,5280.00
2023-04-23T10:18:08.385Z,5696.00
2023-04-23T10:19:08.390Z,5664.00
2023-04-23T10:20:08.355Z,4668.00
2023-04-23T10:21:08.383Z,4384.00
2023-04-23T10:22:18.649Z,4288.00
2023-04-23T10:23:09.339Z,4176.00
2023-04-23T10:24:08.346Z,4180.00
2023-04-23T10:25:08.347Z,4672.00
2023-04-23T10:26:08.329Z,4148.00
2023-04-23T10:27:21.810Z,4152.00
2023-04-23T10:28:09.282Z,4128.00
2023-04-23T10:29:08.273Z,4048.00
2023-04-23T10:30:08.263Z,4116.00
2023-04-23T10:31:08.282Z,3932.00
2023-04-23T10:32:08.249Z,3464.00
2023-04-23T10:33:15.714Z,3212.00
2023-04-23T10:34:09.224Z,2604.00
2023-04-23T10:35:08.248Z,2244.00
2023-04-23T10:36:08.198Z,2624.00
2023-04-23T10:37:08.373Z,3112.00
2023-04-23T10:38:08.153Z,3576.00
2023-04-23T10:39:09.339Z,3724.00
2023-04-23T10:40:08.147Z,3944.00
2023-04-23T10:41:08.151Z,4204.00
2023-04-23T10:42:08.141Z,4144.00
2023-04-23T10:43:08.113Z,4460.00
2023-04-23T10:44:08.125Z,4884.00
2023-04-23T10:45:20.245Z,4608.00
2023-04-23T10:46:09.098Z,4460.00
2023-04-23T10:47:08.073Z,4392.00
2023-04-23T10:48:08.070Z,4608.00
2023-04-23T10:49:08.032Z,4748.00
2023-04-23T10:50:08.052Z,4984.00
2023-04-23T10:51:31.867Z,5120.00
2023-04-23T10:52:19.325Z,5300.00
2023-04-23T10:53:08.992Z,5152.00
2023-04-23T10:54:07.997Z,4892.00
2023-04-23T10:55:08.001Z,4600.00
2023-04-23T10:56:08.007Z,4244.00
2023-04-23T10:57:07.959Z,4096.00
2023-04-23T10:58:08.386Z,3920.00
2023-04-23T10:59:07.922Z,3472.00
2023-04-23T11:00:07.956Z,2976.00
2023-04-23T11:01:07.909Z,2956.00
2023-04-23T11:02:07.949Z,2672.00
2023-04-23T11:03:08.006Z,2244.00
2023-04-23T11:04:08.050Z,2544.00
2023-04-23T11:05:07.939Z,2780.00
2023-04-23T11:06:07.894Z,3508.00
2023-04-23T11:07:07.830Z,4752.00
2023-04-23T11:08:18.728Z,5748.00
2023-04-23T11:09:08.839Z,6156.00
2023-04-23T11:10:07.794Z,6316.00
2023-04-23T11:11:07.811Z,6184.00
2023-04-23T11:12:07.780Z,6052.00
2023-04-23T11:13:07.782Z,5420.00
2023-04-23T11:14:07.746Z,4916.00
2023-04-23T11:15:07.749Z,4784.00
2023-04-23T11:16:07.797Z,4604.00
2023-04-23T11:17:07.739Z,4648.00
2023-04-23T11:18:07.738Z,4660.00
2023-04-23T11:19:07.736Z,4144.00
2023-04-23T11:20:07.711Z,4012.00
2023-04-23T11:21:07.719Z,3540.00
2023-04-23T11:22:07.660Z,3124.00
2023-04-23T11:23:07.682Z,3044.00
2023-04-23T11:24:07.683Z,2864.00
2023-04-23T11:25:07.641Z,2340.00
2023-04-23T11:26:07.642Z,2084.00
2023-04-23T11:27:07.633Z,1948.00
2023-04-23T11:28:07.586Z,2024.00
2023-04-23T11:29:07.595Z,1936.00
2023-04-23T11:30:07.579Z,1844.00
2023-04-23T11:31:07.595Z,1948.00
2023-04-23T11:32:07.606Z,1752.00
2023-04-23T11:33:07.651Z,1804.00
2023-04-23T11:34:07.545Z,1836.00
2023-04-23T11:35:07.512Z,2016.00
2023-04-23T11:36:07.557Z,2372.00
2023-04-23T11:37:07.490Z,2460.00
2023-04-23T11:38:07.494Z,2444.00
2023-04-23T11:39:07.475Z,2396.00
2023-04-23T11:40:07.460Z,2788.00
2023-04-23T11:41:07.464Z,3296.00
2023-04-23T11:42:07.456Z,3540.00
2023-04-23T11:43:07.431Z,4212.00
2023-04-23T11:44:07.421Z,4732.00
2023-04-23T11:45:07.425Z,5136.00
2023-04-23T11:46:07.468Z,6556.00
2023-04-23T11:47:07.412Z,4892.00
2023-04-23T11:48:07.465Z,5224.00
2023-04-23T11:49:07.387Z,4980.00
2023-04-23T11:50:07.362Z,4728.00
2023-04-23T11:51:07.371Z,4712.00
2023-04-23T11:52:07.350Z,4100.00
2023-04-23T11:53:07.354Z,4188.00
2023-04-23T11:54:07.297Z,5404.00
2023-04-23T11:55:07.304Z,3600.00
2023-04-23T11:56:07.293Z,3352.00
2023-04-23T11:57:07.273Z,3544.00
2023-04-23T11:58:07.263Z,4220.00
2023-04-23T11:59:07.276Z,4336.00
2023-04-23T12:00:07.227Z,5540.00
2023-04-23T12:01:07.245Z,5172.00
2023-04-23T12:02:07.300Z,4720.00
2023-04-23T12:03:07.396Z,4572.00
2023-04-23T12:04:07.342Z,4324.00
2023-04-23T12:05:07.190Z,4176.00
2023-04-23T12:06:07.173Z,4072.00
2023-04-23T12:07:19.387Z,3952.00
2023-04-23T12:08:08.135Z,4048.00
2023-04-23T12:09:07.151Z,4028.00
2023-04-23T12:10:07.113Z,3932.00
2023-04-23T12:11:07.129Z,4252.00
2023-04-23T12:12:07.112Z,3416.00
2023-04-23T12:13:07.094Z,3748.00
2023-04-23T12:14:07.072Z,3728.00
2023-04-23T12:15:07.096Z,3656.00
2023-04-23T12:16:08.615Z,3668.00
2023-04-23T12:17:07.043Z,3648.00
2023-04-23T12:18:07.036Z,3536.00
2023-04-23T12:19:07.050Z,3512.00
2023-04-23T12:20:07.053Z,3524.00
2023-04-23T12:21:07.000Z,3584.00
2023-04-23T12:22:07.002Z,3520.00
2023-04-23T12:23:06.990Z,3700.00
2023-04-23T12:24:06.980Z,3884.00
2023-04-23T12:25:06.963Z,3856.00
2023-04-23T12:26:06.957Z,4028.00
2023-04-23T12:27:06.999Z,4588.00
2023-04-23T12:28:06.964Z,4844.00
2023-04-23T12:29:06.908Z,4764.00
2023-04-23T12:30:07.471Z,4616.00
2023-04-23T12:31:06.906Z,5268.00
2023-04-23T12:32:06.863Z,4984.00
2023-04-23T12:33:06.875Z,4760.00
2023-04-23T12:34:06.861Z,3792.00