createdAt,value
2018-01-06T00:01:26.529Z,0.40
2018-01-06T00:03:54.069Z,0.40
2018-01-06T00:06:21.666Z,0.50
2018-01-06T00:08:49.259Z,0.40
2018-01-06T00:11:16.829Z,0.40
2018-01-06T00:13:44.407Z,0.40
2018-01-06T00:16:11.950Z,0.57
2018-01-06T00:18:39.526Z,0.40
2018-01-06T00:21:07.073Z,0.73
2018-01-06T00:23:34.630Z,0.70
2018-01-06T00:26:02.172Z,0.40
2018-01-06T00:28:29.724Z,0.50
2018-01-06T00:30:57.270Z,0.40
2018-01-06T00:33:24.797Z,0.90
2018-01-06T00:35:52.386Z,0.60
2018-01-06T00:38:19.918Z,0.47
2018-01-06T00:40:48.171Z,0.70
2018-01-06T00:43:15.708Z,0.50
2018-01-06T00:45:43.227Z,0.50
2018-01-06T00:48:10.742Z,0.40
2018-01-06T00:50:38.258Z,0.40
2018-01-06T00:53:05.748Z,1.90
2018-01-06T00:55:33.244Z,0.40
2018-01-06T00:58:00.743Z,0.30
2018-01-06T01:00:28.234Z,0.40
2018-01-06T01:02:55.783Z,0.40
2018-01-06T01:05:23.267Z,0.40
2018-01-06T01:07:50.761Z,0.43
2018-01-06T01:10:18.278Z,0.40
2018-01-06T01:12:45.763Z,0.37
2018-01-06T01:15:13.272Z,0.37
2018-01-06T01:17:41.536Z,0.40
2018-01-06T01:20:09.028Z,0.30
2018-01-06T01:22:36.530Z,0.30
2018-01-06T01:25:04.042Z,0.40
2018-01-06T01:27:31.540Z,0.40
2018-01-06T01:29:59.087Z,0.40
2018-01-06T01:32:26.584Z,0.30
2018-01-06T01:34:54.088Z,0.30
2018-01-06T01:37:21.583Z,0.40
2018-01-06T01:39:49.861Z,0.40
2018-01-06T01:42:17.359Z,0.40
2018-01-06T01:44:44.849Z,0.40
2018-01-06T01:47:12.341Z,0.40
2018-01-06T01:49:39.843Z,0.30
2018-01-06T01:52:07.340Z,0.70
2018-01-06T01:54:34.824Z,0.40
2018-01-06T01:57:03.094Z,0.40
2018-01-06T01:59:31.356Z,0.40
2018-01-06T02:01:58.846Z,0.50
2018-01-06T02:04:26.442Z,0.50
2018-01-06T02:06:53.931Z,0.40
2018-01-06T02:09:22.195Z,0.40
2018-01-06T02:11:49.712Z,0.30
2018-01-06T02:14:17.201Z,0.40
2018-01-06T02:16:44.700Z,0.30
2018-01-06T02:19:12.215Z,0.30
2018-01-06T02:21:39.721Z,0.40
2018-01-06T02:24:07.215Z,0.40
2018-01-06T02:26:34.727Z,0.40
2018-01-06T02:29:02.231Z,0.30
2018-01-06T02:31:29.862Z,0.30
2018-01-06T02:33:58.118Z,0.40
2018-01-06T02:36:25.614Z,0.30
2018-01-06T02:38:53.139Z,0.40
2018-01-06T02:41:20.647Z,0.50
2018-01-06T02:43:48.145Z,0.30
2018-01-06T02:46:15.660Z,0.73
2018-01-06T02:48:43.147Z,0.30
2018-01-06T02:51:10.651Z,0.40
2018-01-06T02:53:38.168Z,0.40
2018-01-06T02:56:05.660Z,0.40
2018-01-06T02:58:33.152Z,0.40
2018-01-06T03:01:00.668Z,0.30
2018-01-06T03:03:28.159Z,0.40
2018-01-06T03:05:56.448Z,0.30
2018-01-06T03:08:23.947Z,0.40
2018-01-06T03:10:51.449Z,0.40
2018-01-06T03:13:18.941Z,0.40
2018-01-06T03:15:46.463Z,0.40
2018-01-06T03:18:13.953Z,0.30
2018-01-06T03:20:41.458Z,0.40
2018-01-06T03:23:08.978Z,0.50
2018-01-06T03:25:36.476Z,0.30
2018-01-06T03:28:03.959Z,0.50
2018-01-06T03:30:32.232Z,0.60
2018-01-06T03:33:00.486Z,0.30
2018-01-06T03:35:27.991Z,0.40
2018-01-06T03:37:55.476Z,0.30
2018-01-06T03:40:22.959Z,0.40
2018-01-06T03:42:50.463Z,0.30
2018-01-06T03:45:18.731Z,0.30
2018-01-06T03:47:46.220Z,0.40
2018-01-06T03:50:13.751Z,0.30
2018-01-06T03:52:41.251Z,0.30
2018-01-06T03:55:08.739Z,0.30
2018-01-06T03:57:37.015Z,0.60
2018-01-06T04:00:05.282Z,0.40
2018-01-06T04:02:32.776Z,0.30
2018-01-06T04:05:00.285Z,0.30
2018-01-06T04:07:27.791Z,0.30
2018-01-06T04:09:55.286Z,2.40
2018-01-06T04:12:22.800Z,0.30
2018-01-06T04:14:50.278Z,0.30
2018-01-06T04:17:17.771Z,0.30
2018-01-06T04:19:45.281Z,0.30
2018-01-06T04:22:12.843Z,0.40
2018-01-06T04:24:40.330Z,0.40
2018-01-06T04:27:07.887Z,0.40
2018-01-06T04:29:35.372Z,0.37
2018-01-06T04:32:02.875Z,0.40
2018-01-06T04:34:30.373Z,0.40
2018-01-06T04:36:57.872Z,0.30
2018-01-06T04:39:25.371Z,0.40
2018-01-06T04:41:52.873Z,0.30
2018-01-06T04:44:20.360Z,0.40
2018-01-06T04:46:47.847Z,0.40
2018-01-06T04:49:15.356Z,0.30
2018-01-06T04:51:42.843Z,0.33
2018-01-06T04:54:10.334Z,0.40
2018-01-06T04:56:37.842Z,0.30
2018-01-06T04:59:05.322Z,0.30
2018-01-06T05:01:32.861Z,0.40
2018-01-06T05:04:01.101Z,0.40
2018-01-06T05:06:29.363Z,0.40
2018-01-06T05:08:57.620Z,0.40
2018-01-06T05:11:25.243Z,0.40
2018-01-06T05:13:52.740Z,0.40
2018-01-06T05:16:21.012Z,0.50
2018-01-06T05:18:48.515Z,0.40
2018-01-06T05:21:16.020Z,0.30
2018-01-06T05:23:44.299Z,0.40
2018-01-06T05:26:11.811Z,0.30
2018-01-06T05:28:39.327Z,0.50
2018-01-06T05:31:07.588Z,0.30
2018-01-06T05:33:35.096Z,0.40
2018-01-06T05:36:03.347Z,0.40
2018-01-06T05:38:31.598Z,0.50
2018-01-06T05:41:02.365Z,0.33
2018-01-06T05:43:29.864Z,0.40
2018-01-06T05:45:58.267Z,0.40
2018-01-06T05:48:25.779Z,0.30
2018-01-06T05:50:53.273Z,0.30
2018-01-06T05:53:21.370Z,0.50
2018-01-06T05:55:49.656Z,0.40
2018-01-06T05:58:17.366Z,0.40
2018-01-06T06:00:45.100Z,0.60
2018-01-06T06:03:12.610Z,0.40
2018-01-06T06:05:40.866Z,0.70
2018-01-06T06:08:08.359Z,0.60
2018-01-06T06:10:35.882Z,0.93
2018-01-06T06:13:03.372Z,0.50
2018-01-06T06:15:30.868Z,0.60
2018-01-06T06:17:58.373Z,0.57
2018-01-06T06:20:26.644Z,0.60
2018-01-06T06:22:54.147Z,1.37
2018-01-06T06:25:21.664Z,0.50
2018-01-06T06:27:49.911Z,0.50
2018-01-06T06:30:17.403Z,1.20
2018-01-06T06:32:45.672Z,1.63
2018-01-06T06:35:13.927Z,1.00
2018-01-06T06:37:41.411Z,1.10
2018-01-06T06:40:08.921Z,0.77
2018-01-06T06:42:36.414Z,0.83
2018-01-06T06:45:04.677Z,0.87
2018-01-06T06:47:32.182Z,0.70
2018-01-06T06:49:59.690Z,1.27
2018-01-06T06:52:28.068Z,1.60
2018-01-06T06:54:56.318Z,0.80
2018-01-06T06:57:23.804Z,0.90
2018-01-06T06:59:52.183Z,1.37
2018-01-06T07:02:19.688Z,1.20
2018-01-06T07:04:47.964Z,1.77
2018-01-06T07:07:15.520Z,1.50
2018-01-06T07:09:43.784Z,2.17
2018-01-06T07:12:11.270Z,1.07
2018-01-06T07:14:39.634Z,2.07
2018-01-06T07:17:07.892Z,1.43
2018-01-06T07:19:35.386Z,2.00
2018-01-06T07:22:02.923Z,1.10
2018-01-06T07:24:31.183Z,1.70
2018-01-06T07:26:58.706Z,1.40
2018-01-06T07:29:26.215Z,1.10
2018-01-06T07:31:54.512Z,1.07
2018-01-06T07:34:22.015Z,1.63
2018-01-06T07:36:49.544Z,0.70
2018-01-06T07:39:17.031Z,1.03
2018-01-06T07:41:44.534Z,0.67
2018-01-06T07:44:12.043Z,0.93
2018-01-06T07:46:39.536Z,1.40
2018-01-06T07:49:07.795Z,1.00
2018-01-06T07:51:36.100Z,0.77
2018-01-06T07:54:03.604Z,1.80
2018-01-06T07:56:31.096Z,2.33
2018-01-06T07:58:59.372Z,1.97
2018-01-06T08:01:27.622Z,1.90
2018-01-06T08:03:55.126Z,1.60
2018-01-06T08:06:22.632Z,1.10
2018-01-06T08:08:50.119Z,2.63
2018-01-06T08:11:18.416Z,1.40
2018-01-06T08:13:45.987Z,1.60
2018-01-06T08:16:13.473Z,2.50
2018-01-06T08:18:40.999Z,2.00
2018-01-06T08:21:08.485Z,1.70
2018-01-06T08:23:35.985Z,1.10
2018-01-06T08:26:03.498Z,1.60
2018-01-06T08:28:30.995Z,3.17
2018-01-06T08:30:58.484Z,2.20
2018-01-06T08:33:26.001Z,1.40
2018-01-06T08:35:54.259Z,0.63
2018-01-06T08:38:21.753Z,0.80
2018-01-06T08:40:49.254Z,2.93
2018-01-06T08:43:16.731Z,1.93
2018-01-06T08:45:44.981Z,1.20
2018-01-06T08:48:12.587Z,2.03
2018-01-06T08:50:40.072Z,4.00
2018-01-06T08:53:07.556Z,2.20
2018-01-06T08:55:35.067Z,2.33
2018-01-06T08:58:02.554Z,1.73
2018-01-06T09:00:30.039Z,1.10
2018-01-06T09:02:58.335Z,6.50
2018-01-06T09:05:26.596Z,3.93
2018-01-06T09:07:54.086Z,2.17
2018-01-06T09:10:21.610Z,2.60
2018-01-06T09:12:49.099Z,2.77
2018-01-06T09:15:16.587Z,4.03
2018-01-06T09:17:44.091Z,2.83
2018-01-06T09:20:12.333Z,2.30
2018-01-06T09:22:39.823Z,1.43
2018-01-06T09:25:08.099Z,3.40
2018-01-06T09:27:35.602Z,3.73
2018-01-06T09:30:03.151Z,3.30
2018-01-06T09:32:31.475Z,8.50
2018-01-06T09:34:59.728Z,2.10
2018-01-06T09:37:27.225Z,2.13
2018-01-06T09:39:54.735Z,2.63
2018-01-06T09:42:22.371Z,1.97
2018-01-06T09:44:49.890Z,1.50
2018-01-06T09:47:18.260Z,3.17
2018-01-06T09:49:46.529Z,3.57
2018-01-06T09:52:14.013Z,2.50
2018-01-06T09:54:41.520Z,2.43
2018-01-06T09:57:09.012Z,2.00
2018-01-06T09:59:37.283Z,1.53
2018-01-06T10:02:05.572Z,1.37
2018-01-06T10:04:33.067Z,2.10
2018-01-06T10:07:00.569Z,1.70
2018-01-06T10:09:28.845Z,2.10
2018-01-06T10:11:56.349Z,1.53
2018-01-06T10:14:23.857Z,1.70
2018-01-06T10:16:52.117Z,1.73
2018-01-06T10:19:19.620Z,1.80
2018-01-06T10:21:47.106Z,1.10
2018-01-06T10:24:14.594Z,0.60
2018-01-06T10:26:42.119Z,1.33
2018-01-06T10:29:09.607Z,1.10
2018-01-06T10:31:37.871Z,1.63
2018-01-06T10:34:05.413Z,0.80
2018-01-06T10:36:32.911Z,0.57
2018-01-06T10:39:01.167Z,0.70
2018-01-06T10:41:28.666Z,0.77
2018-01-06T10:43:56.157Z,0.50
2018-01-06T10:46:23.653Z,0.53
2018-01-06T10:48:51.959Z,0.90
2018-01-06T10:51:19.600Z,0.90
2018-01-06T10:53:47.090Z,0.90
2018-01-06T10:56:14.694Z,0.80
2018-01-06T10:58:42.955Z,0.80
2018-01-06T11:01:16.159Z,5.70
2018-01-06T11:03:44.412Z,2.70
2018-01-06T11:06:11.905Z,1.77
2018-01-06T11:08:40.179Z,1.87
2018-01-06T11:11:08.424Z,0.97
2018-01-06T11:13:35.934Z,1.70
2018-01-06T11:16:03.545Z,2.03
2018-01-06T11:18:31.314Z,3.00
2018-01-06T11:20:58.823Z,1.13
2018-01-06T11:23:26.339Z,1.60
2018-01-06T11:25:54.636Z,2.17
2018-01-06T11:28:22.139Z,1.77
2018-01-06T11:30:49.750Z,1.30
2018-01-06T11:33:17.230Z,2.20
2018-01-06T11:35:44.723Z,1.77
2018-01-06T11:38:12.238Z,1.30
2018-01-06T11:40:39.859Z,1.07
2018-01-06T11:43:08.257Z,1.40
2018-01-06T11:45:35.791Z,2.20
2018-01-06T11:48:04.130Z,4.93
2018-01-06T11:50:31.636Z,1.50
2018-01-06T11:52:59.284Z,3.00
2018-01-06T11:55:27.538Z,2.20
2018-01-06T11:57:55.051Z,1.20
2018-01-06T12:00:22.770Z,1.20
2018-01-06T12:02:50.400Z,1.60
2018-01-06T12:05:18.051Z,1.20
2018-01-06T12:07:45.537Z,1.80
2018-01-06T12:10:13.027Z,1.60
2018-01-06T12:12:40.539Z,1.50
2018-01-06T12:15:08.136Z,1.30
2018-01-06T12:17:35.636Z,1.20
2018-01-06T12:20:04.778Z,1.77
2018-01-06T12:22:33.067Z,1.80
2018-01-06T12:25:00.559Z,1.10
2018-01-06T12:27:28.057Z,2.07
2018-01-06T12:29:56.311Z,1.70
2018-01-06T12:32:23.816Z,2.33
2018-01-06T12:34:51.325Z,1.10
2018-01-06T12:37:18.838Z,1.90
2018-01-06T12:39:46.330Z,1.70
2018-01-06T12:42:13.910Z,1.67
2018-01-06T12:44:41.532Z,1.83
2018-01-06T12:47:09.047Z,1.30
2018-01-06T12:49:37.321Z,2.30
2018-01-06T12:52:05.591Z,1.90
2018-01-06T12:54:34.255Z,1.60
2018-01-06T12:57:02.160Z,1.50
2018-01-06T12:59:30.507Z,0.97
2018-01-06T13:01:58.099Z,0.93
2018-01-06T13:04:26.463Z,1.13
2018-01-06T13:06:54.719Z,1.30
2018-01-06T13:09:22.400Z,1.10
2018-01-06T13:11:50.798Z,2.40
2018-01-06T13:14:18.288Z,1.63
2018-01-06T13:16:45.779Z,1.27
2018-01-06T13:19:14.042Z,1.20
2018-01-06T13:21:42.312Z,2.20
2018-01-06T13:24:09.841Z,1.00
2018-01-06T13:26:38.137Z,1.50
2018-01-06T13:29:05.890Z,1.20
2018-01-06T13:31:33.387Z,1.17
2018-01-06T13:34:01.675Z,1.00
2018-01-06T13:36:29.167Z,2.73
2018-01-06T13:38:56.841Z,1.20
2018-01-06T13:41:24.350Z,1.43
2018-01-06T13:43:51.862Z,0.70
2018-01-06T13:46:19.358Z,1.07
2018-01-06T13:48:46.998Z,1.97
2018-01-06T13:51:15.262Z,1.43
2018-01-06T13:53:43.649Z,1.40
2018-01-06T13:56:12.180Z,1.40
2018-01-06T13:58:40.590Z,1.00
2018-01-06T14:01:08.504Z,0.97
2018-01-06T14:03:35.998Z,1.30
2018-01-06T14:06:03.506Z,1.10
2018-01-06T14:08:31.082Z,1.00
2018-01-06T14:10:58.590Z,1.20
2018-01-06T14:13:26.107Z,7.67
2018-01-06T14:15:53.594Z,2.80
2018-01-06T14:18:21.097Z,1.93
2018-01-06T14:20:48.636Z,1.57
2018-01-06T14:23:16.902Z,0.90
2018-01-06T14:25:45.206Z,1.17
2018-01-06T14:28:12.928Z,1.30
2018-01-06T14:30:40.707Z,0.83
2018-01-06T14:33:08.967Z,1.30
2018-01-06T14:35:36.476Z,1.30
2018-01-06T14:38:03.972Z,1.00
2018-01-06T14:40:31.490Z,0.60
2018-01-06T14:42:59.046Z,0.53
2018-01-06T14:45:27.248Z,0.60
2018-01-06T14:47:54.803Z,2.07
2018-01-06T14:50:22.355Z,0.90
2018-01-06T14:52:49.854Z,0.70
2018-01-06T14:55:18.121Z,0.57
2018-01-06T14:57:45.606Z,0.50
2018-01-06T15:00:13.237Z,0.53
2018-01-06T15:02:40.727Z,0.70
2018-01-06T15:05:08.285Z,0.70
2018-01-06T15:07:36.747Z,0.40
2018-01-06T15:10:05.006Z,0.90
2018-01-06T15:12:34.546Z,0.60
2018-01-06T15:15:02.845Z,0.60
2018-01-06T15:17:30.478Z,0.50
2018-01-06T15:19:58.853Z,0.50
2018-01-06T15:22:27.716Z,0.50
2018-01-06T15:24:55.992Z,0.70
2018-01-06T15:27:24.262Z,0.70
2018-01-06T15:29:52.537Z,0.73
2018-01-06T15:32:20.782Z,1.80
2018-01-06T15:34:48.335Z,0.50
2018-01-06T15:37:15.826Z,0.80
2018-01-06T15:39:45.247Z,0.50
2018-01-06T15:42:13.536Z,0.70
2018-01-06T15:44:41.913Z,1.17
2018-01-06T15:47:09.437Z,0.50
2018-01-06T15:49:38.641Z,0.90
2018-01-06T15:52:07.085Z,2.77
2018-01-06T15:54:34.573Z,3.47
2018-01-06T15:57:07.459Z,2.00
2018-01-06T15:59:35.004Z,5.53
2018-01-06T16:02:03.279Z,4.53
2018-01-06T16:04:33.288Z,3.90
2018-01-06T16:07:00.838Z,5.47
2018-01-06T16:09:28.947Z,7.53
2018-01-06T16:11:56.488Z,4.70
2018-01-06T16:14:24.787Z,4.70
2018-01-06T16:16:52.329Z,3.53
2018-01-06T16:19:22.833Z,3.90
2018-01-06T16:21:56.411Z,4.80
2018-01-06T16:24:26.512Z,4.53
2018-01-06T16:26:56.116Z,4.83
2018-01-06T16:29:24.417Z,5.73
2018-01-06T16:31:52.736Z,3.70
2018-01-06T16:34:20.295Z,3.60
2018-01-06T16:36:48.552Z,5.73
2018-01-06T16:39:17.452Z,6.57
2018-01-06T16:41:46.884Z,4.77
2018-01-06T16:44:14.561Z,7.37
2018-01-06T16:46:42.067Z,6.67
2018-01-06T16:49:10.321Z,4.43
2018-01-06T16:51:37.869Z,4.10
2018-01-06T16:54:06.305Z,6.33
2018-01-06T16:56:33.871Z,4.30
2018-01-06T16:59:01.357Z,8.93
2018-01-06T17:01:28.858Z,7.87
2018-01-06T17:03:56.420Z,5.53
2018-01-06T17:06:23.966Z,8.07
2018-01-06T17:08:52.232Z,6.73
2018-01-06T17:11:20.568Z,6.50
2018-01-06T17:13:48.111Z,8.97
2018-01-06T17:16:15.636Z,5.33
2018-01-06T17:18:43.156Z,3.73
2018-01-06T17:21:10.718Z,2.17
2018-01-06T17:23:38.259Z,2.77
2018-01-06T17:26:05.795Z,2.30
2018-01-06T17:28:33.285Z,2.00
2018-01-06T17:31:00.840Z,1.70
2018-01-06T17:33:28.404Z,1.70
2018-01-06T17:35:55.942Z,1.80
2018-01-06T17:38:23.480Z,1.30
2018-01-06T17:40:51.246Z,1.60
2018-01-06T17:43:21.023Z,1.60
2018-01-06T17:45:49.290Z,1.33
2018-01-06T17:48:17.613Z,1.10
2018-01-06T17:50:45.181Z,1.73
2018-01-06T17:53:12.706Z,1.60
2018-01-06T17:55:40.232Z,1.53
2018-01-06T17:58:08.489Z,1.60
2018-01-06T18:00:36.048Z,1.33
2018-01-06T18:03:04.424Z,1.20
2018-01-06T18:05:31.948Z,1.70
2018-01-06T18:08:00.197Z,1.47
2018-01-06T18:10:27.758Z,1.90
2018-01-06T18:12:55.275Z,1.50
2018-01-06T18:15:22.767Z,1.63
2018-01-06T18:17:50.333Z,1.77
2018-01-06T18:20:17.882Z,1.37
2018-01-06T18:22:45.463Z,1.30
2018-01-06T18:25:13.758Z,1.47
2018-01-06T18:27:41.306Z,1.33
2018-01-06T18:30:08.859Z,1.40
2018-01-06T18:32:36.430Z,1.57
2018-01-06T18:35:03.967Z,1.07
2018-01-06T18:37:31.582Z,1.27
2018-01-06T18:39:59.112Z,1.37
2018-01-06T18:42:26.661Z,0.90
2018-01-06T18:44:54.214Z,1.50
2018-01-06T18:47:21.787Z,1.47
2018-01-06T18:49:49.360Z,1.20
2018-01-06T18:52:16.901Z,1.30
2018-01-06T18:54:44.443Z,1.20
2018-01-06T18:57:12.132Z,1.00
2018-01-06T18:59:41.223Z,1.00
2018-01-06T19:02:08.746Z,0.97
2018-01-06T19:04:36.333Z,1.60
2018-01-06T19:07:03.905Z,6.10
2018-01-06T19:09:31.505Z,1.13
2018-01-06T19:11:59.057Z,1.07
2018-01-06T19:14:26.607Z,1.10
2018-01-06T19:16:54.950Z,1.10
2018-01-06T19:19:22.439Z,1.23
2018-01-06T19:21:50.762Z,1.20
2018-01-06T19:24:18.295Z,1.30
2018-01-06T19:26:45.879Z,1.23
2018-01-06T19:29:13.495Z,1.20
2018-01-06T19:31:41.076Z,1.00
2018-01-06T19:34:08.743Z,0.90
2018-01-06T19:36:36.433Z,1.63
2018-01-06T19:39:03.935Z,1.73
2018-01-06T19:41:32.258Z,1.73
2018-01-06T19:43:59.752Z,2.17
2018-01-06T19:46:27.320Z,2.40
2018-01-06T19:48:55.627Z,1.60
2018-01-06T19:51:23.173Z,0.97
2018-01-06T19:53:50.748Z,1.13
2018-01-06T19:56:18.389Z,1.17
2018-01-06T19:58:45.931Z,0.83
2018-01-06T20:01:22.932Z,1.20
2018-01-06T20:03:55.494Z,1.27
2018-01-06T20:06:33.676Z,1.43
2018-01-06T20:09:01.253Z,1.43
2018-01-06T20:11:28.811Z,1.70
2018-01-06T20:13:59.407Z,3.33
2018-01-06T20:16:27.781Z,1.20
2018-01-06T20:18:55.327Z,1.37
2018-01-06T20:21:22.868Z,1.23
2018-01-06T20:23:50.416Z,1.37
2018-01-06T20:26:17.954Z,0.90
2018-01-06T20:28:45.546Z,1.03
2018-01-06T20:31:13.126Z,1.03
2018-01-06T20:33:40.675Z,1.53
2018-01-06T20:36:08.258Z,1.30
2018-01-06T20:38:36.564Z,1.30
2018-01-06T20:41:04.114Z,1.40
2018-01-06T20:43:32.433Z,1.40
2018-01-06T20:45:59.978Z,1.40
2018-01-06T20:48:27.554Z,1.40
2018-01-06T20:50:55.094Z,1.03
2018-01-06T20:53:22.638Z,1.20
2018-01-06T20:55:50.210Z,1.47
2018-01-06T20:58:17.753Z,1.13
2018-01-06T21:00:45.355Z,2.03
2018-01-06T21:03:12.910Z,6.93
2018-01-06T21:05:40.486Z,6.50
2018-01-06T21:08:08.072Z,9.10
2018-01-06T21:10:35.630Z,11.47
2018-01-06T21:13:03.969Z,11.97
2018-01-06T21:15:31.515Z,9.77
2018-01-06T21:17:59.107Z,11.93
2018-01-06T21:20:27.454Z,6.53
2018-01-06T21:22:55.007Z,4.97
2018-01-06T21:25:22.555Z,2.50
2018-01-06T21:27:50.132Z,2.50
2018-01-06T21:30:17.671Z,1.60
2018-01-06T21:32:45.246Z,1.47
2018-01-06T21:35:12.791Z,2.10
2018-01-06T21:37:40.366Z,1.50
2018-01-06T21:40:07.942Z,0.90
2018-01-06T21:42:35.502Z,1.50
2018-01-06T21:45:03.848Z,1.70
2018-01-06T21:47:31.401Z,1.47
2018-01-06T21:49:58.968Z,1.10
2018-01-06T21:52:26.543Z,1.60
2018-01-06T21:54:54.110Z,1.70
2018-01-06T21:57:22.441Z,1.93
2018-01-06T21:59:50.022Z,1.00
2018-01-06T22:02:17.590Z,1.40
2018-01-06T22:04:45.135Z,1.80
2018-01-06T22:07:12.716Z,2.27
2018-01-06T22:09:41.045Z,1.27
2018-01-06T22:12:09.370Z,1.73
2018-01-06T22:14:36.905Z,1.80
2018-01-06T22:17:04.464Z,1.80
2018-01-06T22:19:32.022Z,1.60
2018-01-06T22:22:00.379Z,1.50
2018-01-06T22:24:27.945Z,1.63
2018-01-06T22:26:55.522Z,2.00
2018-01-06T22:29:23.050Z,1.90
2018-01-06T22:31:50.604Z,1.67
2018-01-06T22:34:18.154Z,1.37
2018-01-06T22:36:45.717Z,2.10
2018-01-06T22:39:13.278Z,1.27
2018-01-06T22:41:41.260Z,1.97
2018-01-06T22:44:08.822Z,1.50
2018-01-06T22:46:36.399Z,1.47
2018-01-06T22:49:03.958Z,1.50
2018-01-06T22:51:31.541Z,1.57
2018-01-06T22:53:59.841Z,1.43
2018-01-06T22:56:27.382Z,1.50
2018-01-06T22:58:54.950Z,1.17
2018-01-06T23:01:22.488Z,1.43
2018-01-06T23:03:50.814Z,1.63
2018-01-06T23:06:18.367Z,1.60
2018-01-06T23:08:45.933Z,1.50
2018-01-06T23:11:13.490Z,1.50
2018-01-06T23:13:41.068Z,1.60
2018-01-06T23:16:08.611Z,2.03
2018-01-06T23:18:36.181Z,2.13
2018-01-06T23:21:03.739Z,1.40
2018-01-06T23:23:31.325Z,2.47
2018-01-06T23:25:59.655Z,2.03
2018-01-06T23:28:27.205Z,3.10
2018-01-06T23:30:54.748Z,2.80
2018-01-06T23:33:22.325Z,2.97
2018-01-06T23:35:49.864Z,3.20
2018-01-06T23:38:17.405Z,2.87
2018-01-06T23:40:44.956Z,2.13
2018-01-06T23:43:12.543Z,2.00
2018-01-06T23:45:40.096Z,3.23
2018-01-06T23:48:07.642Z,2.77
2018-01-06T23:50:35.209Z,3.23
2018-01-06T23:53:02.778Z,2.93
2018-01-06T23:55:30.351Z,2.53
2018-01-06T23:57:57.903Z,2.90
