createdAt,value
2017-01-12T17:36:11.560Z,8.36
2017-01-12T17:37:11.527Z,8.27
2017-01-12T17:38:11.944Z,8.26
2017-01-12T17:39:11.157Z,8.28
2017-01-12T17:40:11.571Z,8.27
2017-01-12T17:41:11.186Z,8.34
2017-01-12T17:42:11.598Z,8.33
2017-01-12T17:43:11.672Z,8.28
2017-01-12T17:44:11.635Z,8.38
2017-01-12T17:45:11.248Z,8.38
2017-01-12T17:46:11.684Z,8.42
2017-01-12T17:47:11.719Z,8.42
2017-01-12T17:48:11.309Z,8.42
2017-01-12T17:49:11.311Z,8.34
2017-01-12T17:50:12.119Z,8.34
2017-01-12T17:51:12.139Z,8.37
2017-01-12T17:52:12.150Z,8.37
2017-01-12T17:53:11.769Z,8.36
2017-01-12T17:54:11.782Z,8.37
2017-01-12T17:55:11.402Z,8.26
2017-01-12T17:56:11.815Z,8.12
2017-01-12T17:57:11.849Z,8.2
2017-01-12T17:58:11.849Z,8.24
2017-01-12T17:59:12.265Z,8.23
2017-01-12T18:00:12.276Z,8.28
2017-01-12T18:01:11.492Z,8.27
2017-01-12T18:02:11.908Z,8.16
2017-01-12T18:03:12.323Z,8.16
2017-01-12T18:04:11.936Z,8.15
2017-01-12T18:05:11.554Z,8.12
2017-01-12T18:06:11.971Z,7.94
2017-01-12T18:07:11.987Z,7.88
2017-01-12T18:08:12.058Z,7.9
2017-01-12T18:09:12.015Z,7.85
2017-01-12T18:10:12.427Z,7.6
2017-01-12T18:11:12.443Z,7.7
2017-01-12T18:12:11.665Z,7.67
2017-01-12T18:13:11.681Z,7.67
2017-01-12T18:14:12.505Z,7.7
2017-01-12T18:15:11.708Z,7.76
2017-01-12T18:16:11.747Z,7.69
2017-01-12T18:17:12.538Z,7.67
2017-01-12T18:18:12.152Z,7.53
2017-01-12T18:19:12.216Z,7.43
2017-01-12T18:20:12.185Z,7.45
2017-01-12T18:21:12.208Z,7.47
2017-01-12T18:22:12.244Z,7.4
2017-01-12T18:23:12.231Z,7.32
2017-01-12T18:24:12.252Z,7.29
2017-01-12T18:25:12.661Z,7.33
2017-01-12T18:26:12.675Z,7.4
2017-01-12T18:27:12.293Z,7.47
2017-01-12T18:28:12.312Z,7.47
2017-01-12T18:29:12.721Z,7.48
2017-01-12T18:30:11.938Z,7.53
2017-01-12T18:31:11.952Z,7.54
2017-01-12T18:32:12.365Z,7.48
2017-01-12T18:33:12.379Z,7.58
2017-01-12T18:34:12.396Z,7.63
2017-01-12T18:35:12.813Z,7.63
2017-01-12T18:36:12.031Z,7.51
2017-01-12T18:37:12.450Z,7.56
2017-01-12T18:38:12.227Z,7.36
2017-01-12T18:39:12.875Z,7.45
2017-01-12T18:40:12.089Z,7.57
2017-01-12T18:41:12.504Z,7.5
2017-01-12T18:42:12.123Z,7.47
2017-01-12T18:43:12.560Z,7.43
2017-01-12T18:44:12.152Z,7.47
2017-01-12T18:45:12.562Z,7.39
2017-01-12T18:46:12.575Z,7.45
2017-01-12T18:47:12.993Z,7.51
2017-01-12T18:48:12.607Z,7.48
2017-01-12T18:49:12.623Z,7.45
2017-01-12T18:50:13.059Z,7.54
2017-01-12T18:51:12.654Z,7.53
2017-01-12T18:52:12.719Z,7.43
2017-01-12T18:53:12.682Z,7.39
2017-01-12T18:54:12.702Z,7.4
2017-01-12T18:55:12.713Z,7.54
2017-01-12T18:56:12.731Z,7.51
2017-01-12T18:57:12.754Z,7.45
2017-01-12T18:58:12.876Z,7.6
2017-01-12T18:59:12.793Z,7.56
2017-01-12T19:00:12.406Z,7.54
2017-01-12T19:01:12.421Z,7.58
2017-01-12T19:02:12.824Z,7.57
2017-01-12T19:03:12.859Z,7.67
2017-01-12T19:04:12.448Z,7.73
2017-01-12T19:05:12.472Z,7.75
2017-01-12T19:06:12.485Z,7.76
2017-01-12T19:07:12.898Z,7.58
2017-01-12T19:08:12.913Z,7.53
2017-01-12T19:09:12.524Z,7.51
2017-01-12T19:10:12.940Z,7.51
2017-01-12T19:11:13.353Z,7.47
2017-01-12T19:12:13.024Z,7.53
2017-01-12T19:13:12.987Z,7.4
2017-01-12T19:14:13.003Z,7.43
2017-01-12T19:15:13.416Z,7.54
2017-01-12T19:16:13.034Z,7.48
2017-01-12T19:17:13.496Z,7.47
2017-01-12T19:18:13.061Z,7.58
2017-01-12T19:19:12.684Z,7.67
2017-01-12T19:20:13.091Z,7.7
2017-01-12T19:21:13.109Z,7.63
2017-01-12T19:22:13.126Z,7.61
2017-01-12T19:23:12.741Z,7.63
2017-01-12T19:24:13.160Z,7.75
2017-01-12T19:25:13.471Z,7.76
2017-01-12T19:26:13.585Z,7.72
2017-01-12T19:27:12.801Z,7.67
2017-01-12T19:28:13.621Z,7.56
2017-01-12T19:29:13.631Z,7.48
2017-01-12T19:30:13.244Z,7.51
2017-01-12T19:31:12.860Z,7.53
2017-01-12T19:32:12.876Z,7.56
2017-01-12T19:33:12.890Z,7.5
2017-01-12T19:34:13.702Z,7.47
2017-01-12T19:35:13.324Z,7.43
2017-01-12T19:36:12.945Z,7.47
2017-01-12T19:37:13.356Z,7.66
2017-01-12T19:38:13.371Z,7.61
2017-01-12T19:39:13.380Z,7.7
2017-01-12T19:40:13.401Z,7.8
2017-01-12T19:41:13.015Z,7.72
2017-01-12T19:42:13.429Z,7.69
2017-01-12T19:43:13.440Z,7.6
2017-01-12T19:44:13.461Z,7.56
2017-01-12T19:45:13.472Z,7.56
2017-01-12T19:46:13.491Z,7.66
2017-01-12T19:47:13.902Z,7.53
2017-01-12T19:48:13.947Z,7.57
2017-01-12T19:49:13.535Z,7.4
2017-01-12T19:50:13.154Z,7.53
2017-01-12T19:51:13.173Z,7.56
2017-01-12T19:52:13.583Z,7.61
2017-01-12T19:53:13.198Z,7.51
2017-01-12T19:54:13.612Z,7.48
2017-01-12T19:55:13.636Z,7.56
2017-01-12T19:56:14.042Z,7.6
2017-01-12T19:57:13.666Z,7.54
2017-01-12T19:58:13.273Z,7.5
2017-01-12T19:59:13.691Z,7.43
2017-01-12T20:00:14.102Z,7.48
2017-01-12T20:01:13.320Z,7.48
2017-01-12T20:02:13.731Z,7.57
2017-01-12T20:03:14.234Z,7.47
2017-01-12T20:04:13.762Z,7.47
2017-01-12T20:05:14.189Z,7.54
2017-01-12T20:06:13.395Z,7.47
2017-01-12T20:07:13.809Z,7.43
2017-01-12T20:08:13.825Z,7.4
2017-01-12T20:09:14.241Z,7.5
2017-01-12T20:10:13.459Z,7.42
2017-01-12T20:11:13.469Z,7.42
2017-01-12T20:12:13.906Z,7.38
2017-01-12T20:13:13.949Z,7.53
2017-01-12T20:14:13.916Z,7.53
2017-01-12T20:15:13.552Z,7.56
2017-01-12T20:16:13.945Z,7.57
2017-01-12T20:17:13.961Z,7.54
2017-01-12T20:18:14.074Z,7.56
2017-01-12T20:19:13.990Z,7.6
2017-01-12T20:20:14.404Z,7.58
2017-01-12T20:21:14.019Z,7.63
2017-01-12T20:22:14.032Z,7.61
2017-01-12T20:23:14.052Z,7.69
2017-01-12T20:24:14.073Z,7.56
2017-01-12T20:25:14.505Z,7.58
2017-01-12T20:26:14.102Z,7.69
2017-01-12T20:27:14.112Z,7.6
2017-01-12T20:28:13.726Z,7.69
2017-01-12T20:29:14.143Z,7.69
2017-01-12T20:30:14.551Z,7.63
2017-01-12T20:31:14.568Z,7.73
2017-01-12T20:32:14.189Z,7.5
2017-01-12T20:33:14.203Z,7.56
2017-01-12T20:34:14.617Z,7.56
2017-01-12T20:35:14.226Z,7.56
2017-01-12T20:36:14.244Z,7.58
2017-01-12T20:37:14.664Z,7.66
2017-01-12T20:38:14.278Z,7.61
2017-01-12T20:39:14.694Z,7.54
2017-01-12T20:40:14.709Z,7.45
2017-01-12T20:41:14.322Z,7.42
2017-01-12T20:42:14.739Z,7.45
2017-01-12T20:43:13.954Z,7.33
2017-01-12T20:44:14.365Z,7.33
2017-01-12T20:45:13.985Z,7.35
2017-01-12T20:46:14.452Z,7.35
2017-01-12T20:47:14.415Z,7.2
2017-01-12T20:48:14.829Z,7.25
2017-01-12T20:49:14.442Z,7.17
2017-01-12T20:50:14.487Z,7.1
2017-01-12T20:51:14.577Z,7.1
2017-01-12T20:52:14.489Z,7.24
2017-01-12T20:53:14.500Z,7.28
2017-01-12T20:54:14.916Z,7.42
2017-01-12T20:55:14.135Z,7.42
2017-01-12T20:56:14.546Z,7.39
2017-01-12T20:57:14.560Z,7.25
2017-01-12T20:58:14.576Z,7.32
2017-01-12T20:59:15.014Z,7.2
2017-01-12T21:00:14.207Z,7.14
2017-01-12T21:01:14.222Z,7.07
2017-01-12T21:02:14.636Z,7.03
2017-01-12T21:03:14.664Z,7.11
2017-01-12T21:04:14.285Z,7.02
2017-01-12T21:05:14.686Z,6.92
2017-01-12T21:06:14.706Z,6.77
2017-01-12T21:07:14.734Z,6.82
2017-01-12T21:08:14.326Z,6.74
2017-01-12T21:09:15.194Z,6.74
2017-01-12T21:10:14.359Z,6.89
2017-01-12T21:11:14.770Z,6.75
2017-01-12T21:12:14.392Z,6.77
2017-01-12T21:13:14.799Z,6.78
2017-01-12T21:14:15.215Z,6.7
2017-01-12T21:15:14.494Z,6.77
2017-01-12T21:16:14.847Z,6.75
2017-01-12T21:17:14.861Z,6.75
2017-01-12T21:18:14.926Z,6.74
2017-01-12T21:19:14.490Z,6.81
2017-01-12T21:20:14.903Z,6.78
2017-01-12T21:21:15.332Z,6.87
2017-01-12T21:22:14.934Z,6.85
2017-01-12T21:23:14.553Z,6.77
2017-01-12T21:24:14.961Z,6.77
2017-01-12T21:25:14.576Z,6.72
2017-01-12T21:26:14.993Z,6.78
2017-01-12T21:27:15.007Z,6.87
2017-01-12T21:28:14.624Z,6.74
2017-01-12T21:29:15.054Z,6.64
2017-01-12T21:30:15.049Z,6.7
2017-01-12T21:31:14.665Z,6.74
2017-01-12T21:32:15.081Z,6.56
2017-01-12T21:33:15.095Z,6.49
2017-01-12T21:34:14.718Z,6.51
2017-01-12T21:35:15.126Z,6.6
2017-01-12T21:36:15.546Z,6.56
2017-01-12T21:37:14.752Z,6.45
2017-01-12T21:38:15.564Z,6.54
2017-01-12T21:39:15.590Z,6.45
2017-01-12T21:40:15.592Z,6.42
2017-01-12T21:41:14.809Z,6.46
2017-01-12T21:42:15.225Z,6.46
2017-01-12T21:43:15.288Z,6.59
2017-01-12T21:44:15.253Z,6.64
2017-01-12T21:45:15.287Z,6.56
2017-01-12T21:46:15.678Z,6.54
2017-01-12T21:47:14.899Z,6.48
2017-01-12T21:48:15.358Z,6.48
2017-01-12T21:49:15.726Z,6.48
2017-01-12T21:50:15.933Z,6.51
2017-01-12T21:51:15.772Z,6.54
2017-01-12T21:52:15.298Z,6.72
2017-01-12T21:53:15.573Z,6.84
2017-01-12T21:54:15.586Z,6.78
2017-01-12T21:55:15.614Z,6.87
2017-01-12T21:56:15.599Z,6.88
2017-01-12T21:57:16.158Z,6.99
2017-01-12T21:58:15.601Z,6.93
2017-01-12T21:59:15.213Z,7.02
2017-01-12T22:00:15.687Z,7.03
2017-01-12T22:01:15.674Z,7.06
2017-01-12T22:02:15.508Z,7.02
2017-01-12T22:03:15.524Z,7.06
2017-01-12T22:04:15.547Z,7.06
2017-01-12T22:05:15.564Z,7.15
2017-01-12T22:06:15.169Z,7.06
2017-01-12T22:07:15.587Z,7.06
2017-01-12T22:08:15.991Z,7.03
2017-01-12T22:09:15.847Z,7.06
2017-01-12T22:10:15.628Z,7.06
2017-01-12T22:11:16.038Z,7.07
2017-01-12T22:12:15.655Z,7.15
2017-01-12T22:13:15.270Z,7.28
2017-01-12T22:14:15.683Z,7.24
2017-01-12T22:15:15.299Z,7.31
2017-01-12T22:16:15.313Z,7.28
2017-01-12T22:17:16.129Z,7.39
2017-01-12T22:18:15.345Z,7.39
2017-01-12T22:19:15.754Z,7.42
2017-01-12T22:20:15.373Z,7.25
2017-01-12T22:21:15.783Z,7.24
2017-01-12T22:22:16.206Z,7.23
2017-01-12T22:23:15.841Z,7.21
2017-01-12T22:24:15.453Z,7.28
2017-01-12T22:25:16.240Z,7.32
2017-01-12T22:26:15.859Z,7.33
2017-01-12T22:27:15.872Z,7.32
2017-01-12T22:28:15.488Z,7.24
2017-01-12T22:29:15.500Z,7.39
2017-01-12T22:30:16.321Z,7.35
2017-01-12T22:31:15.930Z,7.32
2017-01-12T22:32:15.943Z,7.33
2017-01-12T22:33:15.962Z,7.39
2017-01-12T22:34:16.377Z,7.42
2017-01-12T22:35:15.592Z,7.43
2017-01-12T22:36:16.086Z,7.43
2017-01-12T22:37:16.097Z,7.39
2017-01-12T22:38:15.634Z,7.43
2017-01-12T22:39:16.113Z,7.43
2017-01-12T22:40:16.061Z,7.58
2017-01-12T22:41:15.679Z,7.42
2017-01-12T22:42:16.486Z,7.42
2017-01-12T22:43:16.189Z,7.39
2017-01-12T22:44:16.198Z,7.39
2017-01-12T22:45:16.540Z,7.24
2017-01-12T22:46:16.144Z,7.31
2017-01-12T22:47:16.193Z,7.36
2017-01-12T22:48:16.576Z,7.35
2017-01-12T22:49:16.194Z,7.35
2017-01-12T22:50:16.207Z,7.24
2017-01-12T22:51:16.219Z,7.38
2017-01-12T22:52:16.655Z,7.25
2017-01-12T22:53:16.648Z,7.28
2017-01-12T22:54:16.308Z,7.23
2017-01-12T22:55:16.389Z,7.32
2017-01-12T22:56:16.038Z,7.31
2017-01-12T22:57:16.307Z,7.25
2017-01-12T22:58:15.925Z,7.33
2017-01-12T22:59:16.767Z,7.25
2017-01-12T23:00:16.350Z,7.23
2017-01-12T23:01:16.766Z,7.28
2017-01-12T23:02:16.585Z,7.2
2017-01-12T23:03:16.409Z,7.07
2017-01-12T23:04:16.808Z,7.23
2017-01-12T23:05:16.429Z,7.23
2017-01-12T23:06:16.443Z,7.23
2017-01-12T23:07:16.110Z,7.28
2017-01-12T23:08:16.467Z,7.28
2017-01-12T23:09:16.485Z,7.23
2017-01-12T23:10:16.495Z,7.17
2017-01-12T23:11:16.112Z,7.2
2017-01-12T23:12:16.973Z,7.2
2017-01-12T23:13:16.941Z,7.23
2017-01-12T23:14:16.553Z,7.23
2017-01-12T23:15:16.569Z,7.36
2017-01-12T23:16:16.585Z,7.29
2017-01-12T23:17:16.599Z,7.38
2017-01-12T23:18:17.016Z,7.33
2017-01-12T23:19:16.226Z,7.33
2017-01-12T23:20:17.059Z,7.32
2017-01-12T23:21:16.669Z,7.35
2017-01-12T23:22:17.071Z,7.24
2017-01-12T23:23:16.686Z,7.24
2017-01-12T23:24:17.105Z,7.23
2017-01-12T23:25:16.316Z,7.29
2017-01-12T23:26:16.750Z,7.28
2017-01-12T23:27:17.139Z,7.18
2017-01-12T23:28:16.878Z,7.17
2017-01-12T23:29:17.173Z,7.23
2017-01-12T23:30:16.389Z,7.39
2017-01-12T23:31:17.209Z,7.35
2017-01-12T23:32:16.863Z,7.24
2017-01-12T23:33:16.834Z,6.97
2017-01-12T23:34:17.246Z,6.87
2017-01-12T23:35:16.458Z,6.93
2017-01-12T23:36:17.291Z,6.67
2017-01-12T23:37:17.284Z,6.75
2017-01-12T23:38:17.304Z,6.72
2017-01-12T23:39:16.917Z,6.75
2017-01-12T23:40:16.930Z,6.72
2017-01-12T23:41:16.943Z,6.69
2017-01-12T23:42:16.561Z,6.75
2017-01-12T23:43:16.979Z,6.69
2017-01-12T23:44:17.384Z,6.77
2017-01-12T23:45:16.602Z,6.56
2017-01-12T23:46:16.617Z,6.52
2017-01-12T23:47:16.635Z,6.52
2017-01-12T23:48:16.648Z,6.56
2017-01-12T23:49:17.058Z,6.56
2017-01-12T23:50:16.678Z,6.51
2017-01-12T23:51:17.087Z,6.57
2017-01-12T23:52:17.100Z,6.57
2017-01-12T23:53:17.114Z,6.51
2017-01-12T23:54:17.132Z,6.26
2017-01-12T23:55:17.187Z,6.27
2017-01-12T23:56:17.182Z,6.31
2017-01-12T23:57:17.574Z,6.28
2017-01-12T23:58:17.243Z,6.31
2017-01-12T23:59:17.600Z,6.19
