createdAt,value
2022-10-04T00:01:48.295Z,11.70
2022-10-04T00:04:18.066Z,10.83
2022-10-04T00:06:49.673Z,12.00
2022-10-04T00:09:23.389Z,10.97
2022-10-04T00:11:51.363Z,10.13
2022-10-04T00:14:44.723Z,11.50
2022-10-04T00:17:14.046Z,14.43
2022-10-04T00:19:49.079Z,12.63
2022-10-04T00:22:24.011Z,15.33
2022-10-04T00:25:13.683Z,10.93
2022-10-04T00:28:01.241Z,12.90
2022-10-04T00:30:36.836Z,8.00
2022-10-04T00:33:04.341Z,16.00
2022-10-04T00:35:31.017Z,15.30
2022-10-04T00:38:08.968Z,13.63
2022-10-04T00:40:46.461Z,14.40
2022-10-04T00:43:29.428Z,8.80
2022-10-04T00:46:02.011Z,13.57
2022-10-04T00:48:43.805Z,14.50
2022-10-04T00:51:18.760Z,12.93
2022-10-04T00:54:14.429Z,14.60
2022-10-04T00:56:51.629Z,12.53
2022-10-04T00:59:37.240Z,9.10
2022-10-04T01:02:28.714Z,15.13
2022-10-04T01:05:01.957Z,11.53
2022-10-04T01:07:33.585Z,11.30
2022-10-04T01:10:08.365Z,13.50
2022-10-04T01:12:48.110Z,8.50
2022-10-04T01:15:33.903Z,13.00
2022-10-04T01:18:16.492Z,11.37
2022-10-04T01:20:58.121Z,13.03
2022-10-04T01:23:45.134Z,14.77
2022-10-04T01:26:30.125Z,13.50
2022-10-04T01:29:00.849Z,18.97
2022-10-04T01:31:29.028Z,14.77
2022-10-04T01:33:56.406Z,15.53
2022-10-04T01:36:23.827Z,9.67
2022-10-04T01:38:51.254Z,12.93
2022-10-04T01:41:25.265Z,10.30
2022-10-04T01:43:58.737Z,18.47
2022-10-04T01:46:36.225Z,12.67
2022-10-04T01:49:12.291Z,10.37
2022-10-04T01:51:56.465Z,12.93
2022-10-04T01:54:33.135Z,11.43
2022-10-04T01:57:15.508Z,9.03
2022-10-04T02:00:08.759Z,9.00
2022-10-04T02:03:08.876Z,14.87
2022-10-04T02:05:58.182Z,11.80
2022-10-04T02:08:32.378Z,9.77
2022-10-04T02:11:01.786Z,11.60
2022-10-04T02:13:35.231Z,15.80
2022-10-04T02:16:04.156Z,13.70
2022-10-04T02:18:34.193Z,8.97
2022-10-04T02:21:01.412Z,15.00
2022-10-04T02:23:28.626Z,10.50
2022-10-04T02:25:55.565Z,7.13
2022-10-04T02:28:22.519Z,8.67
2022-10-04T02:31:10.870Z,8.93
2022-10-04T02:33:43.545Z,10.50
2022-10-04T02:36:11.824Z,11.03
2022-10-04T02:38:46.964Z,10.67
2022-10-04T02:41:22.353Z,9.47
2022-10-04T02:44:12.259Z,10.43
2022-10-04T02:46:44.726Z,10.43
2022-10-04T02:49:19.865Z,11.00
2022-10-04T02:51:52.918Z,9.53
2022-10-04T02:54:33.636Z,11.60
2022-10-04T02:57:01.273Z,15.60
2022-10-04T02:59:34.687Z,10.50
2022-10-04T03:02:02.928Z,13.60
2022-10-04T03:04:38.029Z,11.83
2022-10-04T03:07:08.373Z,14.40
2022-10-04T03:09:37.814Z,12.33
2022-10-04T03:12:05.830Z,9.30
2022-10-04T03:14:33.298Z,12.70
2022-10-04T03:17:04.056Z,13.83
2022-10-04T03:19:32.496Z,10.77
2022-10-04T03:22:03.232Z,12.80
2022-10-04T03:24:33.927Z,10.23
2022-10-04T03:27:05.595Z,14.83
2022-10-04T03:29:34.025Z,11.13
2022-10-04T03:32:03.592Z,9.67
2022-10-04T03:34:37.267Z,16.00
2022-10-04T03:37:08.219Z,17.17
2022-10-04T03:39:42.445Z,14.00
2022-10-04T03:42:28.004Z,16.33
2022-10-04T03:44:59.759Z,9.07
2022-10-04T03:47:32.815Z,11.63
2022-10-04T03:50:06.732Z,11.23
2022-10-04T03:52:37.638Z,15.93
2022-10-04T03:55:07.882Z,9.70
2022-10-04T03:57:36.899Z,10.50
2022-10-04T04:00:06.967Z,10.03
2022-10-04T04:03:00.726Z,9.57
2022-10-04T04:06:02.432Z,8.37
2022-10-04T04:08:42.327Z,14.03
2022-10-04T04:11:27.128Z,6.73
2022-10-04T04:14:18.947Z,14.27
2022-10-04T04:16:46.471Z,11.83
2022-10-04T04:19:17.024Z,14.27
2022-10-04T04:21:45.211Z,10.63
2022-10-04T04:24:32.141Z,12.13
2022-10-04T04:27:05.211Z,11.30
2022-10-04T04:29:52.771Z,9.67
2022-10-04T04:32:51.433Z,8.27
2022-10-04T04:35:32.337Z,8.67
2022-10-04T04:38:16.743Z,9.43
2022-10-04T04:40:44.111Z,8.90
2022-10-04T04:43:19.095Z,10.33
2022-10-04T04:46:02.899Z,9.23
2022-10-04T04:48:37.250Z,9.40
2022-10-04T04:51:05.182Z,9.10
2022-10-04T04:53:32.901Z,11.60
2022-10-04T04:56:04.231Z,12.00
2022-10-04T04:58:38.663Z,9.00
2022-10-04T05:01:42.811Z,12.73
2022-10-04T05:04:09.987Z,9.23
2022-10-04T05:06:45.289Z,10.13
2022-10-04T05:09:35.252Z,11.17
2022-10-04T05:12:07.831Z,11.20
2022-10-04T05:14:41.168Z,10.33
2022-10-04T05:17:08.992Z,12.23
2022-10-04T05:19:39.199Z,14.83
2022-10-04T05:22:13.042Z,13.43
2022-10-04T05:24:46.038Z,10.90
2022-10-04T05:27:21.702Z,10.87
2022-10-04T05:30:03.187Z,7.83
2022-10-04T05:32:55.814Z,8.07
2022-10-04T05:35:23.322Z,9.47
2022-10-04T05:38:07.809Z,9.40
2022-10-04T05:40:58.763Z,12.20
2022-10-04T05:43:29.356Z,10.30
2022-10-04T05:46:11.313Z,12.97
2022-10-04T05:48:41.310Z,9.97
2022-10-04T05:51:23.509Z,12.23
2022-10-04T05:53:51.096Z,13.40
2022-10-04T05:56:56.688Z,9.57
2022-10-04T05:59:38.510Z,10.67
2022-10-04T06:02:25.043Z,9.50
2022-10-04T06:05:05.196Z,10.47
2022-10-04T06:07:47.744Z,12.30
2022-10-04T06:10:39.552Z,12.60
2022-10-04T06:13:24.387Z,12.80
2022-10-04T06:15:51.478Z,9.87
2022-10-04T06:18:49.103Z,10.37
2022-10-04T06:21:31.114Z,12.23
2022-10-04T06:24:25.015Z,9.87
2022-10-04T06:27:10.980Z,9.07
2022-10-04T06:30:00.791Z,9.37
2022-10-04T06:32:46.455Z,11.90
2022-10-04T06:35:46.505Z,8.47
2022-10-04T06:38:31.124Z,8.53
2022-10-04T06:41:21.098Z,9.20
2022-10-04T06:44:02.999Z,9.37
2022-10-04T06:46:49.356Z,10.20
2022-10-04T06:49:39.031Z,8.37
2022-10-04T06:52:25.554Z,12.13
2022-10-04T06:55:25.073Z,8.53
2022-10-04T06:58:12.844Z,13.83
2022-10-04T07:00:58.237Z,9.07
2022-10-04T07:03:39.326Z,9.53
2022-10-04T07:06:11.267Z,9.13
2022-10-04T07:08:52.508Z,11.30
2022-10-04T07:12:09.927Z,10.47
2022-10-04T07:14:45.243Z,9.57
2022-10-04T07:17:19.905Z,10.77
2022-10-04T07:19:49.097Z,11.80
2022-10-04T07:22:31.131Z,12.63
2022-10-04T07:25:07.314Z,9.00
2022-10-04T07:28:23.161Z,10.77
2022-10-04T07:31:03.746Z,10.17
2022-10-04T07:33:34.948Z,11.07
2022-10-04T07:36:23.071Z,12.57
2022-10-04T07:39:05.127Z,8.87
2022-10-04T07:41:39.358Z,12.10
2022-10-04T07:44:41.339Z,8.73
2022-10-04T07:47:23.605Z,13.73
2022-10-04T07:49:50.690Z,9.37
2022-10-04T07:52:20.512Z,9.17
2022-10-04T07:55:08.290Z,8.57
2022-10-04T07:57:54.407Z,10.27
2022-10-04T08:00:24.681Z,10.80
2022-10-04T08:03:15.756Z,8.47
2022-10-04T08:05:50.552Z,7.97
2022-10-04T08:09:02.336Z,13.77
2022-10-04T08:12:01.982Z,10.83
2022-10-04T08:14:51.774Z,11.63
2022-10-04T08:17:21.321Z,8.63
2022-10-04T08:19:57.193Z,9.03
2022-10-04T08:22:30.017Z,11.27
2022-10-04T08:25:06.079Z,10.80
2022-10-04T08:28:32.955Z,12.57
2022-10-04T08:31:21.011Z,12.30
2022-10-04T08:34:21.383Z,9.17
2022-10-04T08:37:03.169Z,11.07
2022-10-04T08:40:12.792Z,8.23
2022-10-04T08:42:46.049Z,12.50
2022-10-04T08:45:32.741Z,7.00
2022-10-04T08:48:08.807Z,8.03
2022-10-04T08:51:09.850Z,8.47
2022-10-04T08:54:18.277Z,5.80
2022-10-04T08:56:57.820Z,11.33
2022-10-04T08:59:42.957Z,6.83
2022-10-04T09:02:44.334Z,8.03
2022-10-04T09:05:42.500Z,9.03
2022-10-04T09:08:24.290Z,7.03
2022-10-04T09:10:58.792Z,6.33
2022-10-04T09:14:09.829Z,6.53
2022-10-04T09:16:59.591Z,7.43
2022-10-04T09:19:39.452Z,4.97
2022-10-04T09:22:19.897Z,7.67
2022-10-04T09:25:09.151Z,4.63
2022-10-04T09:28:10.785Z,7.70
2022-10-04T09:31:06.332Z,5.33
2022-10-04T09:33:33.138Z,5.60
2022-10-04T09:36:30.877Z,5.80
2022-10-04T09:39:30.084Z,10.57
2022-10-04T09:42:22.399Z,8.97
2022-10-04T09:44:55.063Z,6.13
2022-10-04T09:47:46.240Z,7.07
2022-10-04T09:50:37.308Z,7.03
2022-10-04T09:53:45.033Z,7.97
2022-10-04T09:56:32.848Z,6.13
2022-10-04T09:59:28.687Z,6.93
2022-10-04T10:02:04.198Z,7.20
2022-10-04T10:05:00.090Z,6.23
2022-10-04T10:07:43.208Z,8.00
2022-10-04T10:10:53.522Z,5.07
2022-10-04T10:13:39.103Z,5.37
2022-10-04T10:16:30.004Z,6.53
2022-10-04T10:19:28.495Z,6.93
2022-10-04T10:22:17.063Z,6.27
2022-10-04T10:24:58.823Z,7.67
2022-10-04T10:27:59.808Z,8.10
2022-10-04T10:30:48.155Z,5.50
2022-10-04T10:33:33.713Z,5.50
2022-10-04T10:36:17.074Z,7.83
2022-10-04T10:38:59.355Z,6.37
2022-10-04T10:41:39.288Z,7.43
2022-10-04T10:44:11.856Z,7.80
2022-10-04T10:47:11.239Z,6.80
2022-10-04T10:49:59.168Z,6.67
2022-10-04T10:53:25.147Z,6.73
2022-10-04T10:56:03.687Z,8.87
2022-10-04T10:58:48.621Z,5.77
2022-10-04T11:01:21.539Z,8.57
2022-10-04T11:04:00.727Z,7.73
2022-10-04T11:06:46.522Z,6.03
2022-10-04T11:09:47.927Z,8.63
2022-10-04T11:12:26.709Z,8.37
2022-10-04T11:15:26.029Z,8.67
2022-10-04T11:18:15.961Z,10.17
2022-10-04T11:21:18.494Z,6.80
2022-10-04T11:23:49.050Z,7.00
2022-10-04T11:26:46.678Z,9.83
2022-10-04T11:29:32.132Z,8.40
2022-10-04T11:32:02.227Z,11.90
2022-10-04T11:35:00.102Z,14.60
2022-10-04T11:37:48.857Z,8.07
2022-10-04T11:40:36.737Z,10.83
2022-10-04T11:43:38.071Z,9.23
2022-10-04T11:46:23.061Z,15.33
2022-10-04T11:49:18.726Z,12.53
2022-10-04T11:51:57.581Z,17.27
2022-10-04T11:55:01.002Z,10.33
2022-10-04T11:57:33.717Z,6.50
2022-10-04T12:00:21.659Z,6.97
2022-10-04T12:03:05.529Z,7.10
2022-10-04T12:05:57.718Z,6.20
2022-10-04T12:08:54.892Z,6.23
2022-10-04T12:12:07.772Z,7.27
2022-10-04T12:14:53.846Z,8.30
2022-10-04T12:17:30.679Z,6.50
2022-10-04T12:20:27.357Z,9.87
2022-10-04T12:23:20.118Z,8.63
2022-10-04T12:25:58.139Z,8.40
2022-10-04T12:29:06.628Z,10.07
2022-10-04T12:32:19.550Z,7.60
2022-10-04T12:35:08.257Z,4.87
2022-10-04T12:38:12.655Z,5.37
2022-10-04T12:41:16.443Z,5.27
2022-10-04T12:43:56.657Z,9.37
2022-10-04T12:47:03.666Z,7.43
2022-10-04T12:50:04.891Z,5.83
2022-10-04T12:53:05.692Z,7.03
2022-10-04T12:55:47.986Z,6.07
2022-10-04T12:58:49.658Z,7.00
2022-10-04T13:01:34.562Z,7.90
2022-10-04T13:04:20.196Z,5.07
2022-10-04T13:07:07.192Z,9.30
2022-10-04T13:09:59.761Z,4.23
2022-10-04T13:13:05.136Z,3.97
2022-10-04T13:18:39.544Z,6.70
2022-10-04T13:21:08.889Z,6.73
2022-10-04T13:23:54.256Z,3.63
2022-10-04T13:26:54.918Z,6.40
2022-10-04T13:29:21.631Z,4.87
2022-10-04T13:32:02.920Z,5.60
2022-10-04T13:35:20.602Z,5.53
2022-10-04T13:37:59.849Z,3.73
2022-10-04T13:40:45.167Z,4.93
2022-10-04T13:43:49.698Z,5.97
2022-10-04T13:46:39.253Z,4.30
2022-10-04T13:49:14.955Z,3.33
2022-10-04T13:52:13.780Z,4.33
2022-10-04T13:55:14.965Z,3.87
2022-10-04T13:58:13.365Z,4.57
2022-10-04T14:00:58.874Z,5.07
2022-10-04T14:03:50.904Z,5.10
2022-10-04T14:06:52.518Z,4.40
2022-10-04T14:09:34.251Z,4.70
2022-10-04T14:12:25.857Z,4.57
2022-10-04T14:15:28.965Z,3.00
2022-10-04T14:18:16.706Z,4.80
2022-10-04T14:21:32.701Z,5.00
2022-10-04T14:24:33.331Z,6.10
2022-10-04T14:27:15.487Z,6.17
2022-10-04T14:30:06.186Z,4.23
2022-10-04T14:33:03.563Z,5.73
2022-10-04T14:36:03.272Z,3.70
2022-10-04T14:38:35.551Z,3.53
2022-10-04T14:41:30.000Z,5.17
2022-10-04T14:44:28.819Z,4.13
2022-10-04T14:47:26.381Z,4.57
2022-10-04T14:50:26.264Z,4.57
2022-10-04T14:53:02.100Z,4.53
2022-10-04T14:55:38.247Z,4.07
2022-10-04T14:58:21.288Z,4.87
2022-10-04T15:01:06.175Z,4.03
2022-10-04T15:04:11.249Z,5.27
2022-10-04T15:06:42.735Z,4.87
2022-10-04T15:09:18.562Z,3.80
2022-10-04T15:12:40.795Z,6.73
2022-10-04T15:15:14.369Z,5.57
2022-10-04T15:17:55.225Z,4.23
2022-10-04T15:20:34.132Z,4.33
2022-10-04T15:23:13.400Z,4.87
2022-10-04T15:25:42.916Z,5.23
2022-10-04T15:28:52.448Z,4.87
2022-10-04T15:31:31.612Z,3.13
2022-10-04T15:33:58.335Z,6.30
2022-10-04T15:37:25.591Z,5.13
2022-10-04T15:39:58.845Z,5.37
2022-10-04T15:42:34.581Z,7.30
2022-10-04T15:45:25.827Z,5.43
2022-10-04T15:48:23.773Z,6.67
2022-10-04T15:51:02.412Z,3.70
2022-10-04T15:53:55.988Z,4.83
2022-10-04T15:56:29.183Z,4.77
2022-10-04T15:58:56.055Z,7.07
2022-10-04T16:01:35.251Z,3.90
2022-10-04T16:04:40.615Z,5.40
2022-10-04T16:07:07.359Z,6.07
2022-10-04T16:10:08.039Z,5.13
2022-10-04T16:12:46.979Z,5.47
2022-10-04T16:15:34.594Z,4.97
2022-10-04T16:18:30.687Z,5.53
2022-10-04T16:21:31.184Z,3.23
2022-10-04T16:24:19.528Z,6.93
2022-10-04T16:26:52.006Z,7.77
2022-10-04T16:29:30.658Z,5.83
2022-10-04T16:32:12.733Z,7.20
2022-10-04T16:34:52.562Z,6.00
2022-10-04T16:37:31.513Z,6.47
2022-10-04T16:40:18.554Z,3.83
2022-10-04T16:42:45.300Z,4.20
2022-10-04T16:45:12.330Z,8.33
2022-10-04T16:47:47.420Z,8.17
2022-10-04T16:50:38.863Z,4.37
2022-10-04T16:53:49.124Z,8.97
2022-10-04T16:56:22.030Z,5.70
2022-10-04T16:59:01.914Z,6.13
2022-10-04T17:02:10.784Z,6.87
2022-10-04T17:04:39.213Z,6.93
2022-10-04T17:07:36.378Z,5.67
2022-10-04T17:10:21.201Z,4.60
2022-10-04T17:13:17.626Z,8.07
2022-10-04T17:15:49.182Z,5.37
2022-10-04T17:18:44.674Z,8.23
2022-10-04T17:21:39.501Z,6.20
2022-10-04T17:24:21.298Z,6.10
2022-10-04T17:26:56.599Z,7.37
2022-10-04T17:30:01.335Z,8.97
2022-10-04T17:33:06.216Z,6.90
2022-10-04T17:36:00.718Z,8.10
2022-10-04T17:38:36.054Z,8.77
2022-10-04T17:41:32.747Z,8.80
2022-10-04T17:44:33.068Z,11.23
2022-10-04T17:47:14.535Z,8.87
2022-10-04T17:50:34.071Z,9.13
2022-10-04T17:53:28.625Z,11.90
2022-10-04T17:55:58.594Z,9.27
2022-10-04T17:58:41.716Z,9.50
2022-10-04T18:01:44.304Z,8.73
2022-10-04T18:04:11.128Z,9.97
2022-10-04T18:06:57.164Z,10.97
2022-10-04T18:09:39.998Z,7.33
2022-10-04T18:12:14.719Z,6.23
2022-10-04T18:15:20.384Z,7.83
2022-10-04T18:17:50.620Z,6.53
2022-10-04T18:20:35.356Z,9.10
2022-10-04T18:23:14.024Z,9.83
2022-10-04T18:25:41.707Z,10.70
2022-10-04T18:28:08.436Z,7.97
2022-10-04T18:30:51.505Z,9.07
2022-10-04T18:33:26.719Z,22.33
2022-10-04T18:36:28.131Z,16.63
2022-10-04T18:39:13.349Z,10.07
2022-10-04T18:41:51.267Z,11.07
2022-10-04T18:44:22.130Z,10.03
2022-10-04T18:46:56.586Z,9.47
2022-10-04T18:49:27.620Z,11.50
2022-10-04T18:52:03.365Z,31.83
2022-10-04T18:54:57.103Z,11.27
2022-10-04T18:58:03.430Z,10.87
2022-10-04T19:01:18.045Z,13.43
2022-10-04T19:03:54.964Z,9.77
2022-10-04T19:06:32.801Z,7.67
2022-10-04T19:09:06.824Z,8.53
2022-10-04T19:11:42.277Z,15.13
2022-10-04T19:14:26.252Z,12.97
2022-10-04T19:17:11.370Z,13.30
2022-10-04T19:20:14.018Z,8.00
2022-10-04T19:23:00.942Z,9.57
2022-10-04T19:25:35.643Z,9.70
2022-10-04T19:28:06.855Z,12.07
2022-10-04T19:31:04.579Z,7.93
2022-10-04T19:33:44.743Z,9.40
2022-10-04T19:36:31.375Z,11.30
2022-10-04T19:39:35.472Z,16.97
2022-10-04T19:42:28.957Z,29.27
2022-10-04T19:45:07.502Z,18.13
2022-10-04T19:47:56.170Z,25.10
2022-10-04T19:50:46.525Z,19.70
2022-10-04T19:53:39.655Z,14.90
2022-10-04T19:56:19.873Z,11.10
2022-10-04T19:58:56.170Z,10.63
2022-10-04T20:01:24.889Z,9.27
2022-10-04T20:04:11.291Z,9.70
2022-10-04T20:06:59.173Z,8.93
2022-10-04T20:09:38.019Z,7.63
2022-10-04T20:12:05.708Z,8.83
2022-10-04T20:14:32.440Z,10.47
2022-10-04T20:17:01.891Z,11.13
2022-10-04T20:19:28.654Z,10.60
2022-10-04T20:21:56.721Z,12.23
2022-10-04T20:24:39.310Z,14.33
2022-10-04T20:27:24.983Z,12.33
2022-10-04T20:29:51.783Z,8.60
2022-10-04T20:32:28.589Z,8.63
2022-10-04T20:34:57.059Z,8.70
2022-10-04T20:38:27.321Z,10.53
2022-10-04T20:40:46.379Z,10.17
2022-10-04T20:43:16.150Z,6.73
2022-10-04T20:45:47.634Z,8.63
2022-10-04T20:48:20.460Z,8.00
2022-10-04T20:50:49.749Z,12.53
2022-10-04T20:53:26.927Z,11.50
2022-10-04T20:56:26.497Z,10.57
2022-10-04T20:59:01.175Z,6.90
2022-10-04T21:01:35.396Z,11.77
2022-10-04T21:04:30.635Z,8.73
2022-10-04T21:07:00.425Z,6.47
2022-10-04T21:09:28.946Z,6.53
2022-10-04T21:11:57.130Z,7.43
2022-10-04T21:14:37.230Z,8.90
2022-10-04T21:17:23.583Z,5.87
2022-10-04T21:19:50.447Z,5.80
2022-10-04T21:22:17.213Z,8.03
2022-10-04T21:24:57.852Z,6.37
2022-10-04T21:27:34.715Z,6.33
2022-10-04T21:30:07.226Z,8.73
2022-10-04T21:32:36.305Z,5.27
2022-10-04T21:35:04.745Z,6.97
2022-10-04T21:37:32.173Z,7.70
2022-10-04T21:39:58.952Z,7.20
2022-10-04T21:42:25.780Z,6.43
2022-10-04T21:44:52.877Z,7.33
2022-10-04T21:47:22.693Z,7.67
2022-10-04T21:49:51.829Z,7.83
2022-10-04T21:52:19.112Z,5.77
2022-10-04T21:54:46.246Z,6.00
2022-10-04T21:57:13.427Z,7.27
2022-10-04T21:59:40.231Z,8.80
2022-10-04T22:02:07.802Z,7.03
2022-10-04T22:04:34.875Z,7.63
2022-10-04T22:07:01.704Z,6.37
2022-10-04T22:09:29.143Z,5.23
2022-10-04T22:11:55.998Z,6.80
2022-10-04T22:14:22.791Z,6.07
2022-10-04T22:16:50.265Z,6.60
2022-10-04T22:19:17.587Z,9.00
2022-10-04T22:21:44.380Z,7.33
2022-10-04T22:24:17.407Z,7.40
2022-10-04T22:26:44.445Z,4.93
2022-10-04T22:29:16.364Z,5.67
2022-10-04T22:31:48.657Z,5.67
2022-10-04T22:34:17.085Z,8.43
2022-10-04T22:36:44.446Z,8.50
2022-10-04T22:39:15.980Z,5.97
2022-10-04T22:41:45.610Z,5.73
2022-10-04T22:44:21.735Z,8.13
2022-10-04T22:46:52.107Z,6.03
2022-10-04T22:49:27.420Z,5.80
2022-10-04T22:51:56.033Z,5.83
2022-10-04T22:54:25.767Z,8.10
2022-10-04T22:56:53.358Z,6.23
2022-10-04T22:59:22.945Z,4.57
2022-10-04T23:01:49.740Z,4.67
2022-10-04T23:04:24.928Z,6.17
2022-10-04T23:06:52.927Z,7.20
2022-10-04T23:09:20.670Z,7.73
2022-10-04T23:11:47.620Z,5.90
2022-10-04T23:14:14.444Z,5.87
2022-10-04T23:16:42.869Z,4.77
2022-10-04T23:19:12.687Z,5.87
2022-10-04T23:21:43.007Z,7.43
2022-10-04T23:24:14.387Z,6.33
2022-10-04T23:26:43.399Z,5.50
2022-10-04T23:29:21.429Z,6.70
2022-10-04T23:31:49.738Z,7.67
2022-10-04T23:34:20.332Z,5.80
2022-10-04T23:36:48.760Z,5.53
2022-10-04T23:39:24.479Z,5.30
2022-10-04T23:41:52.597Z,5.77
2022-10-04T23:44:19.547Z,6.13
2022-10-04T23:46:46.557Z,6.90
2022-10-04T23:49:17.894Z,5.30
2022-10-04T23:51:47.213Z,6.60
2022-10-04T23:54:20.301Z,5.97
2022-10-04T23:56:47.849Z,5.63
2022-10-04T23:59:18.147Z,5.83
