createdAt,value
2019-06-20T00:00:57.723Z,71.21
2019-06-20T00:03:28.613Z,71.25
2019-06-20T00:06:01.883Z,71.28
2019-06-20T00:08:32.094Z,71.34
2019-06-20T00:11:06.233Z,71.33
2019-06-20T00:13:38.063Z,71.25
2019-06-20T00:16:07.716Z,71.49
2019-06-20T00:18:39.619Z,71.49
2019-06-20T00:21:15.933Z,71.37
2019-06-20T00:23:47.642Z,71.33
2019-06-20T00:26:19.065Z,71.33
2019-06-20T00:28:56.070Z,71.37
2019-06-20T00:31:29.703Z,71.37
2019-06-20T00:34:01.471Z,71.25
2019-06-20T00:36:51.414Z,71.39
2019-06-20T00:39:22.244Z,71.42
2019-06-20T00:41:52.515Z,71.47
2019-06-20T00:44:23.896Z,71.42
2019-06-20T00:46:53.922Z,71.44
2019-06-20T00:49:27.444Z,71.50
2019-06-20T00:51:56.780Z,71.56
2019-06-20T00:54:28.270Z,71.38
2019-06-20T00:57:05.006Z,71.37
2019-06-20T00:59:33.746Z,71.32
2019-06-20T01:02:02.475Z,71.32
2019-06-20T01:04:32.286Z,71.35
2019-06-20T01:07:01.010Z,71.27
2019-06-20T01:09:34.021Z,71.34
2019-06-20T01:12:06.533Z,71.37
2019-06-20T01:14:52.059Z,71.26
2019-06-20T01:17:28.180Z,71.38
2019-06-20T01:20:04.242Z,71.38
2019-06-20T01:25:21.875Z,71.60
2019-06-20T01:27:53.668Z,71.62
2019-06-20T01:30:29.053Z,71.62
2019-06-20T01:33:31.664Z,71.63
2019-06-20T01:36:32.029Z,71.66
2019-06-20T01:42:44.491Z,71.73
2019-06-20T01:45:28.146Z,71.69
2019-06-20T01:48:01.133Z,71.69
2019-06-20T01:50:33.790Z,71.78
2019-06-20T01:53:03.848Z,71.65
2019-06-20T01:55:35.723Z,71.56
2019-06-20T01:58:07.318Z,71.57
2019-06-20T02:00:46.005Z,71.57
2019-06-20T02:03:15.672Z,71.47
2019-06-20T02:05:48.444Z,71.45
2019-06-20T02:08:25.964Z,71.49
2019-06-20T02:10:55.662Z,71.45
2019-06-20T02:13:26.376Z,71.42
2019-06-20T02:15:55.647Z,71.30
2019-06-20T02:18:35.002Z,71.20
2019-06-20T02:21:06.012Z,71.12
2019-06-20T02:23:38.011Z,71.11
2019-06-20T02:26:10.330Z,71.01
2019-06-20T02:28:41.999Z,71.01
2019-06-20T02:31:13.046Z,71.14
2019-06-20T02:33:44.216Z,71.16
2019-06-20T02:36:29.351Z,71.29
2019-06-20T02:39:02.487Z,71.40
2019-06-20T02:41:32.673Z,71.50
2019-06-20T02:44:29.029Z,71.53
2019-06-20T02:46:42.405Z,71.47
2019-06-20T02:49:13.897Z,71.51
2019-06-20T02:51:50.076Z,71.53
2019-06-20T02:54:20.621Z,71.54
2019-06-20T02:57:04.301Z,71.71
2019-06-20T02:59:34.231Z,71.71
2019-06-20T03:02:02.967Z,71.69
2019-06-20T03:04:36.124Z,71.71
2019-06-20T03:07:30.857Z,71.70
2019-06-20T03:10:01.709Z,71.67
2019-06-20T03:12:33.788Z,71.69
2019-06-20T03:15:09.576Z,71.83
2019-06-20T03:17:39.013Z,71.83
2019-06-20T03:20:10.754Z,71.73
2019-06-20T03:22:45.188Z,71.71
2019-06-20T03:25:21.380Z,71.61
2019-06-20T03:27:54.725Z,71.59
2019-06-20T03:30:27.993Z,71.54
2019-06-20T03:32:57.984Z,71.36
2019-06-20T03:35:27.837Z,71.57
2019-06-20T03:37:58.203Z,71.55
2019-06-20T03:40:29.847Z,71.50
2019-06-20T03:43:03.885Z,71.57
2019-06-20T03:45:32.772Z,71.60
2019-06-20T03:48:03.562Z,71.62
2019-06-20T03:50:34.858Z,71.67
2019-06-20T03:53:03.535Z,71.67
2019-06-20T03:55:36.581Z,71.71
2019-06-20T03:58:07.305Z,71.71
2019-06-20T04:00:40.665Z,71.65
2019-06-20T04:03:15.135Z,71.45
2019-06-20T04:05:46.479Z,71.45
2019-06-20T04:08:16.752Z,71.60
2019-06-20T04:10:45.496Z,71.60
2019-06-20T04:13:25.573Z,71.61
2019-06-20T04:15:57.173Z,71.73
2019-06-20T04:18:35.637Z,71.73
2019-06-20T04:21:08.041Z,72.17
2019-06-20T04:23:42.104Z,72.17
2019-06-20T04:26:30.965Z,72.45
2019-06-20T04:29:01.975Z,72.64
2019-06-20T04:31:31.881Z,72.89
2019-06-20T04:34:19.461Z,73.03
2019-06-20T04:36:48.662Z,73.13
2019-06-20T04:39:19.869Z,73.09
2019-06-20T04:41:58.523Z,73.04
2019-06-20T04:44:30.446Z,72.99
2019-06-20T04:47:10.468Z,72.92
2019-06-20T04:49:42.507Z,72.85
2019-06-20T04:52:11.201Z,72.65
2019-06-20T04:54:45.557Z,72.65
2019-06-20T04:57:14.305Z,72.85
2019-06-20T04:59:45.116Z,72.88
2019-06-20T05:02:18.742Z,73.08
2019-06-20T05:04:52.291Z,73.02
2019-06-20T05:07:27.182Z,73.02
2019-06-20T05:09:55.944Z,72.83
2019-06-20T05:12:34.068Z,72.83
2019-06-20T05:15:02.759Z,73.00
2019-06-20T05:17:32.399Z,73.09
2019-06-20T05:20:03.488Z,73.19
2019-06-20T05:22:32.959Z,73.25
2019-06-20T05:25:08.475Z,73.12
2019-06-20T05:27:43.291Z,72.97
2019-06-20T05:30:16.123Z,72.49
2019-06-20T05:32:47.989Z,72.49
2019-06-20T05:35:17.911Z,72.44
2019-06-20T05:37:55.495Z,72.27
2019-06-20T05:40:26.732Z,72.15
2019-06-20T05:43:00.515Z,72.00
2019-06-20T05:45:29.238Z,71.82
2019-06-20T05:47:58.284Z,71.58
2019-06-20T05:50:32.380Z,71.54
2019-06-20T05:53:05.144Z,71.33
2019-06-20T05:55:34.499Z,71.22
2019-06-20T05:58:09.665Z,71.17
2019-06-20T06:00:39.853Z,71.05
2019-06-20T06:03:08.563Z,71.14
2019-06-20T06:05:39.681Z,71.12
2019-06-20T06:08:09.142Z,71.13
2019-06-20T06:10:43.444Z,71.31
2019-06-20T06:13:19.506Z,71.35
2019-06-20T06:15:48.237Z,71.34
2019-06-20T06:18:18.160Z,71.24
2019-06-20T06:21:05.428Z,71.21
2019-06-20T06:23:34.174Z,71.10
2019-06-20T06:26:08.725Z,71.20
2019-06-20T06:28:37.409Z,71.21
2019-06-20T06:31:10.395Z,71.19
2019-06-20T06:33:41.664Z,71.15
2019-06-20T06:36:16.078Z,70.57
2019-06-20T06:38:47.334Z,69.26
2019-06-20T06:41:22.235Z,68.50
2019-06-20T06:43:53.829Z,68.46
2019-06-20T06:46:43.742Z,68.56
2019-06-20T06:49:01.060Z,68.65
2019-06-20T06:51:33.398Z,68.87
2019-06-20T06:54:04.197Z,69.06
2019-06-20T06:56:44.722Z,69.22
2019-06-20T06:59:15.484Z,69.36
2019-06-20T07:01:56.654Z,69.57
2019-06-20T07:04:29.330Z,69.65
2019-06-20T07:07:00.788Z,69.56
2019-06-20T07:09:35.436Z,69.53
2019-06-20T07:12:06.830Z,69.49
2019-06-20T07:14:35.570Z,69.37
2019-06-20T07:17:08.107Z,69.55
2019-06-20T07:22:27.156Z,69.78
2019-06-20T07:24:57.359Z,69.89
2019-06-20T07:27:27.188Z,69.91
2019-06-20T07:29:59.692Z,69.81
2019-06-20T07:32:30.194Z,69.54
2019-06-20T07:34:58.882Z,69.31
2019-06-20T07:37:29.589Z,68.59
2019-06-20T07:40:07.887Z,67.48
2019-06-20T07:42:39.949Z,66.76
2019-06-20T07:45:14.401Z,65.79
2019-06-20T07:47:52.633Z,64.54
2019-06-20T07:50:39.599Z,63.52
2019-06-20T07:53:09.883Z,63.17
2019-06-20T07:55:40.632Z,63.15
2019-06-20T07:58:18.891Z,62.76
2019-06-20T08:01:07.190Z,61.99
2019-06-20T08:03:36.951Z,61.05
2019-06-20T08:06:10.727Z,60.07
2019-06-20T08:08:44.767Z,59.64
2019-06-20T08:11:17.201Z,59.69
2019-06-20T08:13:52.179Z,59.67
2019-06-20T08:16:32.237Z,59.89
2019-06-20T08:19:03.230Z,60.03
2019-06-20T08:21:36.389Z,60.12
2019-06-20T08:24:09.660Z,60.23
2019-06-20T08:26:40.515Z,60.25
2019-06-20T08:29:20.863Z,60.04
2019-06-20T08:31:48.705Z,59.93
2019-06-20T08:34:21.818Z,59.59
2019-06-20T08:36:53.575Z,59.09
2019-06-20T08:39:23.438Z,58.76
2019-06-20T08:41:52.335Z,58.44
2019-06-20T08:44:22.120Z,57.94
2019-06-20T08:46:53.480Z,57.62
2019-06-20T08:49:25.790Z,58.09
2019-06-20T08:51:57.569Z,58.65
2019-06-20T08:54:31.704Z,59.10
2019-06-20T08:57:23.191Z,59.34
2019-06-20T09:00:55.961Z,59.47
2019-06-20T09:03:27.212Z,59.42
2019-06-20T09:05:58.265Z,59.33
2019-06-20T09:08:34.652Z,59.29
2019-06-20T09:11:15.333Z,59.06
2019-06-20T09:17:56.819Z,58.43
2019-06-20T09:20:49.434Z,58.43
2019-06-20T09:27:05.935Z,57.69
2019-06-20T09:32:42.068Z,57.53
2019-06-20T09:35:15.065Z,57.61
2019-06-20T09:37:46.822Z,57.89
2019-06-20T09:40:19.139Z,58.06
2019-06-20T09:45:47.858Z,58.31
2019-06-20T09:48:36.814Z,58.27
2019-06-20T09:51:14.102Z,58.33
2019-06-20T09:53:53.943Z,58.38
2019-06-20T09:56:26.268Z,58.45
2019-06-20T09:59:08.503Z,58.41
2019-06-20T10:01:38.560Z,58.40
2019-06-20T10:04:11.425Z,58.32
2019-06-20T10:06:52.325Z,58.27
2019-06-20T10:09:54.046Z,58.32
2019-06-20T10:12:38.236Z,58.47
2019-06-20T10:15:15.807Z,58.54
2019-06-20T10:17:50.915Z,58.49
2019-06-20T10:20:24.984Z,58.45
2019-06-20T10:22:58.280Z,58.42
2019-06-20T10:25:36.653Z,58.19
2019-06-20T10:28:11.763Z,58.44
2019-06-20T10:30:46.727Z,58.52
2019-06-20T10:33:18.629Z,58.53
2019-06-20T10:35:50.594Z,58.31
2019-06-20T10:41:43.568Z,57.90
2019-06-20T10:44:24.759Z,57.50
2019-06-20T10:46:59.872Z,57.30
2019-06-20T10:52:26.945Z,57.37
2019-06-20T10:57:49.838Z,57.65
2019-06-20T11:03:20.546Z,57.52
2019-06-20T11:06:12.399Z,57.44
2019-06-20T11:11:47.201Z,56.88
2019-06-20T11:14:23.095Z,56.49
2019-06-20T11:23:39.410Z,56.22
2019-06-20T11:29:33.468Z,56.01
2019-06-20T11:32:13.237Z,55.69
2019-06-20T11:34:58.127Z,55.77
2019-06-20T11:37:40.264Z,55.54
2019-06-20T11:40:22.172Z,55.27
2019-06-20T11:43:11.613Z,55.28
2019-06-20T11:45:57.386Z,55.23
2019-06-20T11:48:48.601Z,55.38
2019-06-20T11:51:28.935Z,55.52
2019-06-20T11:54:04.044Z,55.65
2019-06-20T11:56:51.252Z,55.82
2019-06-20T12:11:04.053Z,55.63
2019-06-20T12:13:34.406Z,55.55
2019-06-20T12:16:17.497Z,55.49
2019-06-20T12:18:53.043Z,55.53
2019-06-20T12:21:23.513Z,55.52
2019-06-20T12:23:54.165Z,55.48
2019-06-20T12:26:31.090Z,55.20
2019-06-20T12:29:00.907Z,55.16
2019-06-20T12:31:35.886Z,55.30
2019-06-20T12:34:10.792Z,55.20
2019-06-20T12:36:42.508Z,55.26
2019-06-20T12:39:21.611Z,55.45
2019-06-20T12:41:59.535Z,55.47
2019-06-20T12:47:27.254Z,55.85
2019-06-20T12:50:06.757Z,55.87
2019-06-20T12:52:53.083Z,55.93
2019-06-20T12:55:28.279Z,56.16
2019-06-20T13:01:40.636Z,55.83
2019-06-20T13:04:20.715Z,56.14
2019-06-20T13:06:56.194Z,56.25
2019-06-20T13:09:25.189Z,56.25
2019-06-20T13:11:58.900Z,56.29
2019-06-20T13:14:33.145Z,56.33
2019-06-20T13:17:04.528Z,56.39
2019-06-20T13:19:44.363Z,56.21
2019-06-20T13:22:25.674Z,55.91
2019-06-20T13:25:19.285Z,55.85
2019-06-20T13:27:51.176Z,55.75
2019-06-20T13:30:23.423Z,55.82
2019-06-20T13:32:56.387Z,55.64
2019-06-20T13:35:28.431Z,55.62
2019-06-20T13:38:05.126Z,55.65
2019-06-20T13:40:41.458Z,55.43
2019-06-20T13:49:25.941Z,55.62
2019-06-20T13:52:23.883Z,55.64
2019-06-20T13:55:05.761Z,55.76
2019-06-20T13:57:49.214Z,55.43
2019-06-20T14:00:29.734Z,55.31
2019-06-20T14:03:20.433Z,55.52
2019-06-20T14:05:53.608Z,55.32
2019-06-20T14:08:27.729Z,54.89
2019-06-20T14:11:17.411Z,54.78
2019-06-20T14:13:50.156Z,54.85
2019-06-20T14:16:24.626Z,54.50
2019-06-20T14:19:04.825Z,54.34
2019-06-20T14:22:17.600Z,53.98
2019-06-20T14:24:50.839Z,54.16
2019-06-20T14:27:29.729Z,54.42
2019-06-20T14:30:19.977Z,54.23
2019-06-20T14:32:51.864Z,54.31
2019-06-20T14:35:23.554Z,54.50
2019-06-20T14:37:59.634Z,54.87
2019-06-20T14:40:45.372Z,55.00
2019-06-20T14:43:25.028Z,55.14
2019-06-20T14:45:58.121Z,55.13
2019-06-20T14:48:29.955Z,55.47
2019-06-20T14:51:17.521Z,55.79
2019-06-20T14:53:49.436Z,55.82
2019-06-20T14:56:19.961Z,55.64
2019-06-20T14:58:51.651Z,55.89
2019-06-20T15:01:26.552Z,55.87
2019-06-20T15:06:54.751Z,56.05
2019-06-20T15:09:25.599Z,56.26
2019-06-20T15:11:59.628Z,56.38
2019-06-20T15:14:38.692Z,56.60
2019-06-20T15:17:10.051Z,56.71
2019-06-20T15:19:39.957Z,56.71
2019-06-20T15:22:14.131Z,56.70
2019-06-20T15:27:54.777Z,56.83
2019-06-20T15:30:33.515Z,56.81
2019-06-20T15:33:10.514Z,56.92
2019-06-20T15:35:56.942Z,56.85
2019-06-20T15:38:28.829Z,56.55
2019-06-20T15:40:59.120Z,56.45
2019-06-20T15:43:28.450Z,56.57
2019-06-20T15:46:08.264Z,56.81
2019-06-20T15:48:42.988Z,57.19
2019-06-20T15:51:50.780Z,57.15
2019-06-20T15:54:31.852Z,57.06
2019-06-20T15:57:09.150Z,57.24
2019-06-20T15:59:42.191Z,57.39
2019-06-20T16:02:18.523Z,57.58
2019-06-20T16:05:00.137Z,57.78
2019-06-20T16:10:35.253Z,57.92
2019-06-20T16:13:14.636Z,58.07
2019-06-20T16:15:47.771Z,58.07
2019-06-20T16:18:20.692Z,58.02
2019-06-20T16:20:51.256Z,57.97
2019-06-20T16:23:20.297Z,57.99
2019-06-20T16:26:07.216Z,58.08
2019-06-20T16:28:38.111Z,58.04
2019-06-20T16:31:25.541Z,58.07
2019-06-20T16:33:43.882Z,57.72
2019-06-20T16:36:13.318Z,57.90
2019-06-20T16:38:43.157Z,57.89
2019-06-20T16:41:14.377Z,58.09
2019-06-20T16:43:46.176Z,57.91
2019-06-20T16:46:15.615Z,57.78
2019-06-20T16:48:44.262Z,57.76
2019-06-20T16:51:18.744Z,58.00
2019-06-20T16:53:48.681Z,58.15
2019-06-20T16:56:19.671Z,58.13
2019-06-20T16:58:49.036Z,57.94
2019-06-20T17:01:18.612Z,57.91
2019-06-20T17:03:48.114Z,57.71
2019-06-20T17:06:29.511Z,57.72
2019-06-20T17:08:59.900Z,57.49
2019-06-20T17:11:28.764Z,57.28
2019-06-20T17:14:11.436Z,57.13
2019-06-20T17:16:41.650Z,57.30
2019-06-20T17:19:14.437Z,57.24
2019-06-20T17:21:46.186Z,57.06
2019-06-20T17:24:15.664Z,57.01
2019-06-20T17:26:49.363Z,57.61
2019-06-20T17:29:22.665Z,57.67
2019-06-20T17:31:52.118Z,57.72
2019-06-20T17:34:22.150Z,58.01
2019-06-20T17:36:51.992Z,58.03
2019-06-20T17:39:20.685Z,58.15
2019-06-20T17:41:55.307Z,57.99
2019-06-20T17:44:21.971Z,58.11
2019-06-20T17:46:52.379Z,58.30
2019-06-20T17:49:21.197Z,57.99
2019-06-20T17:51:54.582Z,58.12
2019-06-20T17:54:24.908Z,57.93
2019-06-20T17:57:02.366Z,57.91
2019-06-20T17:59:36.017Z,57.73
2019-06-20T18:02:18.777Z,57.89
2019-06-20T18:04:51.381Z,57.77
2019-06-20T18:07:24.065Z,58.04
2019-06-20T18:09:53.830Z,58.31
2019-06-20T18:12:24.000Z,58.60
2019-06-20T18:14:55.427Z,58.88
2019-06-20T18:17:27.061Z,58.48
2019-06-20T18:19:55.903Z,58.61
2019-06-20T18:22:27.958Z,58.61
2019-06-20T18:24:57.610Z,58.66
2019-06-20T18:27:51.891Z,58.95
2019-06-20T18:30:25.541Z,58.87
2019-06-20T18:32:55.278Z,59.18
2019-06-20T18:35:28.968Z,59.16
2019-06-20T18:38:05.750Z,59.12
2019-06-20T18:40:34.618Z,59.18
2019-06-20T18:43:06.292Z,59.01
2019-06-20T18:45:37.168Z,59.10
2019-06-20T18:48:09.537Z,59.14
2019-06-20T18:50:39.171Z,59.16
2019-06-20T18:53:11.445Z,59.24
2019-06-20T18:55:40.209Z,59.30
2019-06-20T18:58:12.411Z,59.37
2019-06-20T19:00:43.030Z,59.54
2019-06-20T19:03:14.347Z,59.56
2019-06-20T19:05:48.022Z,59.77
2019-06-20T19:08:19.284Z,59.80
2019-06-20T19:10:51.942Z,60.01
2019-06-20T19:13:22.521Z,60.03
2019-06-20T19:15:56.189Z,59.91
2019-06-20T19:18:26.986Z,59.86
2019-06-20T19:23:55.249Z,59.91
2019-06-20T19:26:24.971Z,60.02
2019-06-20T19:28:57.901Z,60.31
2019-06-20T19:31:28.674Z,60.48
2019-06-20T19:33:59.307Z,60.76
2019-06-20T19:36:30.323Z,61.03
2019-06-20T19:39:05.759Z,61.17
2019-06-20T19:41:34.540Z,61.27
2019-06-20T19:44:07.212Z,61.28
2019-06-20T19:46:47.303Z,61.34
2019-06-20T19:49:15.942Z,61.48
2019-06-20T19:51:47.829Z,61.52
2019-06-20T19:54:19.164Z,61.63
2019-06-20T19:57:01.263Z,61.72
2019-06-20T19:59:31.929Z,61.87
2019-06-20T20:02:02.025Z,62.18
2019-06-20T20:04:33.773Z,62.25
2019-06-20T20:07:10.074Z,62.30
2019-06-20T20:09:40.439Z,62.34
2019-06-20T20:12:09.402Z,62.39
2019-06-20T20:14:43.488Z,62.49
2019-06-20T20:17:12.218Z,62.64
2019-06-20T20:19:42.534Z,62.73
2019-06-20T20:22:13.518Z,62.66
2019-06-20T20:24:42.850Z,62.62
2019-06-20T20:27:15.331Z,62.54
2019-06-20T20:29:45.932Z,62.56
2019-06-20T20:32:28.579Z,62.70
2019-06-20T20:34:57.227Z,62.70
2019-06-20T20:37:28.224Z,62.73
2019-06-20T20:40:00.371Z,62.75
2019-06-20T20:42:34.279Z,62.72
2019-06-20T20:45:06.102Z,62.76
2019-06-20T20:47:34.957Z,62.76
2019-06-20T20:50:05.563Z,62.84
2019-06-20T20:52:34.209Z,62.92
2019-06-20T20:55:09.403Z,62.98
2019-06-20T20:57:38.164Z,62.93
2019-06-20T21:00:26.585Z,62.88
2019-06-20T21:03:01.730Z,62.85
2019-06-20T21:05:32.719Z,62.83
2019-06-20T21:08:07.273Z,62.78
2019-06-20T21:10:36.816Z,62.76
2019-06-20T21:13:09.787Z,62.75
2019-06-20T21:15:40.449Z,62.73
2019-06-20T21:18:12.269Z,62.74
2019-06-20T21:20:45.606Z,62.75
2019-06-20T21:23:14.833Z,62.62
2019-06-20T21:25:43.783Z,62.52
2019-06-20T21:28:14.686Z,62.54
2019-06-20T21:30:52.358Z,62.52
2019-06-20T21:33:23.524Z,62.61
2019-06-20T21:36:07.383Z,62.60
2019-06-20T21:38:24.919Z,62.62
2019-06-20T21:40:58.237Z,62.62
2019-06-20T21:43:30.794Z,62.72
2019-06-20T21:45:59.447Z,62.81
2019-06-20T21:48:28.317Z,62.90
2019-06-20T21:50:57.338Z,62.99
2019-06-20T21:53:28.417Z,63.04
2019-06-20T21:55:58.295Z,63.03
2019-06-20T21:58:27.503Z,63.12
2019-06-20T22:01:02.417Z,63.23
2019-06-20T22:03:32.329Z,63.22
2019-06-20T22:06:01.091Z,63.21
2019-06-20T22:08:34.285Z,63.17
2019-06-20T22:11:03.010Z,63.13
2019-06-20T22:13:32.462Z,63.10
2019-06-20T22:16:01.918Z,63.13
2019-06-20T22:18:31.550Z,63.14
2019-06-20T22:21:01.662Z,63.20
2019-06-20T22:23:35.428Z,63.21
2019-06-20T22:26:14.522Z,63.18
2019-06-20T22:28:43.163Z,63.14
2019-06-20T22:31:12.195Z,63.13
2019-06-20T22:33:44.695Z,63.13
2019-06-20T22:36:13.808Z,63.21
2019-06-20T22:38:45.950Z,63.27
2019-06-20T22:41:18.618Z,63.24
2019-06-20T22:43:48.449Z,63.21
2019-06-20T22:46:20.227Z,63.20
2019-06-20T22:48:50.548Z,63.21
2019-06-20T22:51:19.318Z,63.22
2019-06-20T22:53:50.769Z,63.26
2019-06-20T22:56:20.516Z,63.42
2019-06-20T22:58:54.892Z,63.48
2019-06-20T23:01:26.041Z,63.60
2019-06-20T23:03:54.778Z,63.84
2019-06-20T23:06:23.617Z,63.85
2019-06-20T23:08:58.428Z,63.93
2019-06-20T23:11:30.786Z,64.03
2019-06-20T23:14:01.073Z,64.12
2019-06-20T23:16:31.894Z,64.41
2019-06-20T23:19:00.640Z,64.33
2019-06-20T23:21:29.231Z,64.20
2019-06-20T23:23:58.025Z,64.03
2019-06-20T23:26:29.669Z,64.01
2019-06-20T23:29:17.469Z,64.11
2019-06-20T23:31:46.130Z,64.16
2019-06-20T23:34:17.276Z,64.17
2019-06-20T23:36:48.905Z,64.41
2019-06-20T23:39:20.279Z,64.60
2019-06-20T23:41:49.948Z,64.91
2019-06-20T23:44:18.688Z,64.91
2019-06-20T23:46:50.341Z,65.08
2019-06-20T23:49:22.339Z,65.39
2019-06-20T23:51:58.365Z,65.53
2019-06-20T23:54:29.283Z,65.58
2019-06-20T23:56:58.519Z,65.68
2019-06-20T23:59:27.254Z,65.62
