createdAt,value
2019-03-19T00:02:03.455Z,3.52
2019-03-19T00:04:32.345Z,4.85
2019-03-19T00:07:02.235Z,5.53
2019-03-19T00:09:31.259Z,4.03
2019-03-19T00:12:00.317Z,5.05
2019-03-19T00:14:29.211Z,4.20
2019-03-19T00:16:57.982Z,5.22
2019-03-19T00:19:26.894Z,4.92
2019-03-19T00:21:55.706Z,4.83
2019-03-19T00:24:24.469Z,4.60
2019-03-19T00:26:53.223Z,6.85
2019-03-19T00:29:22.077Z,5.80
2019-03-19T00:31:56.054Z,5.95
2019-03-19T00:34:24.869Z,6.80
2019-03-19T04:34:35.519Z,19.60
2019-03-19T04:37:04.381Z,20.92
2019-03-19T04:39:33.372Z,20.97
2019-03-19T04:42:02.142Z,18.55
2019-03-19T04:44:30.922Z,22.55
2019-03-19T04:46:59.750Z,22.98
2019-03-19T04:49:28.549Z,22.45
2019-03-19T04:51:57.350Z,21.35
2019-03-19T04:54:26.215Z,23.50
2019-03-19T05:25:08.659Z,26.23
2019-03-19T05:27:37.968Z,27.87
2019-03-19T05:30:07.477Z,26.33
2019-03-19T05:32:36.300Z,27.17
2019-03-19T06:06:43.491Z,28.38
2019-03-19T06:09:12.617Z,27.40
2019-03-19T06:11:43.746Z,27.48
2019-03-19T06:20:04.960Z,23.70
2019-03-19T06:22:33.688Z,25.43
2019-03-19T06:25:02.395Z,24.60
2019-03-19T06:27:31.177Z,26.35
2019-03-19T06:29:59.789Z,23.42
2019-03-19T06:32:28.564Z,21.27
2019-03-19T06:34:57.333Z,18.77
2019-03-19T06:37:28.851Z,20.40
2019-03-19T06:39:57.543Z,20.97
2019-03-19T06:42:26.277Z,20.30
2019-03-19T06:44:55.027Z,17.23
2019-03-19T06:47:23.704Z,18.37
2019-03-19T06:49:52.359Z,18.67
2019-03-19T06:52:21.114Z,14.87
2019-03-19T06:54:49.831Z,17.50
2019-03-19T06:57:18.610Z,16.20
2019-03-19T06:59:47.377Z,17.07
2019-03-19T07:02:16.107Z,14.60
2019-03-19T07:04:44.829Z,15.70
2019-03-19T07:07:13.516Z,15.07
2019-03-19T07:09:42.238Z,17.33
2019-03-19T07:12:10.908Z,13.03
2019-03-19T07:14:41.274Z,16.97
2019-03-19T07:17:09.951Z,17.43
2019-03-19T07:19:38.608Z,13.97
2019-03-19T07:22:07.278Z,11.03
2019-03-19T07:24:36.025Z,11.33
2019-03-19T07:27:04.711Z,13.63
2019-03-19T07:29:33.403Z,11.80
2019-03-19T07:32:02.193Z,10.13
2019-03-19T07:34:30.955Z,12.93
2019-03-19T07:36:59.668Z,12.33
2019-03-19T07:39:28.455Z,9.40
2019-03-19T07:41:57.069Z,7.90
2019-03-19T07:44:25.793Z,6.87
2019-03-19T07:46:54.540Z,7.00
2019-03-19T07:49:23.193Z,11.93
2019-03-19T07:51:53.460Z,9.83
2019-03-19T07:54:22.364Z,6.50
2019-03-19T07:56:51.350Z,7.20
2019-03-19T07:59:20.107Z,7.33
2019-03-19T08:01:48.819Z,7.43
2019-03-19T08:04:17.652Z,8.13
2019-03-19T08:06:46.256Z,7.27
2019-03-19T08:09:14.921Z,6.67
2019-03-19T08:11:43.625Z,6.63
2019-03-19T08:14:12.418Z,7.57
2019-03-19T08:16:41.102Z,7.90
2019-03-19T08:19:09.878Z,8.70
2019-03-19T08:21:38.620Z,7.17
2019-03-19T08:24:07.396Z,8.63
2019-03-19T08:26:36.143Z,9.87
2019-03-19T08:29:04.801Z,7.33
2019-03-19T08:31:33.439Z,9.37
2019-03-19T08:34:02.065Z,8.57
2019-03-19T08:36:30.708Z,9.87
2019-03-19T08:38:59.403Z,9.57
2019-03-19T08:41:27.972Z,8.87
2019-03-19T08:43:56.615Z,10.07
2019-03-19T08:46:25.301Z,8.03
2019-03-19T08:48:54.040Z,8.30
2019-03-19T08:51:22.700Z,8.93
2019-03-19T08:53:51.382Z,15.00
2019-03-19T08:56:20.082Z,9.37
2019-03-19T08:58:48.687Z,10.83
2019-03-19T09:01:17.351Z,10.97
2019-03-19T09:03:46.069Z,10.50
2019-03-19T09:06:14.744Z,13.17
2019-03-19T09:08:43.429Z,13.87
2019-03-19T09:11:12.122Z,12.17
2019-03-19T09:13:40.810Z,11.63
2019-03-19T09:16:09.543Z,13.87
2019-03-19T09:18:38.260Z,9.63
2019-03-19T09:21:06.979Z,10.60
2019-03-19T09:23:35.673Z,9.37
2019-03-19T09:26:04.385Z,9.60
2019-03-19T09:28:32.953Z,7.33
2019-03-19T09:31:01.699Z,10.30
2019-03-19T09:33:30.486Z,18.07
2019-03-19T09:35:59.252Z,11.07
2019-03-19T09:38:27.985Z,8.90
2019-03-19T09:40:56.688Z,9.83
2019-03-19T09:43:25.396Z,8.20
2019-03-19T09:45:54.094Z,7.43
2019-03-19T09:48:22.812Z,12.70
2019-03-19T09:50:51.473Z,8.23
2019-03-19T09:53:20.144Z,8.37
2019-03-19T09:55:48.781Z,6.70
2019-03-19T09:58:17.500Z,8.03
2019-03-19T10:00:46.215Z,13.20
2019-03-19T10:03:14.941Z,5.97
2019-03-19T10:05:43.656Z,6.53
2019-03-19T10:08:12.287Z,7.97
2019-03-19T10:10:41.058Z,6.90
2019-03-19T10:13:09.964Z,7.43
2019-03-19T10:15:38.768Z,8.97
2019-03-19T10:18:07.583Z,5.53
2019-03-19T10:20:36.351Z,6.07
2019-03-19T10:23:05.109Z,8.77
2019-03-19T10:25:33.890Z,5.40
2019-03-19T10:28:02.857Z,7.27
2019-03-19T10:30:31.651Z,5.07
2019-03-19T10:33:00.498Z,4.57
2019-03-19T10:35:29.348Z,6.70
2019-03-19T10:37:57.932Z,6.07
2019-03-19T10:40:26.637Z,5.43
2019-03-19T10:42:55.339Z,6.07
2019-03-19T10:45:23.995Z,4.37
2019-03-19T10:47:52.830Z,5.83
2019-03-19T10:50:21.482Z,4.00
2019-03-19T10:52:50.221Z,5.40
2019-03-19T10:55:18.896Z,6.70
2019-03-19T10:57:47.776Z,4.53
2019-03-19T11:00:20.220Z,6.27
2019-03-19T11:02:48.862Z,4.20
2019-03-19T11:05:17.516Z,5.20
2019-03-19T11:07:46.176Z,7.20
2019-03-19T11:10:14.872Z,4.57
2019-03-19T11:12:43.592Z,6.37
2019-03-19T11:15:13.262Z,7.03
2019-03-19T11:17:41.978Z,6.27
2019-03-19T11:20:11.293Z,8.23
2019-03-19T11:22:39.940Z,6.73
2019-03-19T11:25:09.399Z,8.17
2019-03-19T11:27:38.105Z,7.77
2019-03-19T11:30:08.074Z,5.40
2019-03-19T11:32:36.803Z,8.43
2019-03-19T11:35:06.145Z,6.60
2019-03-19T11:37:34.806Z,7.03
2019-03-19T11:40:03.682Z,6.90
2019-03-19T11:42:32.368Z,6.00
2019-03-19T11:45:01.221Z,5.37
2019-03-19T11:47:29.932Z,8.47
2019-03-19T11:49:58.585Z,6.53
2019-03-19T11:52:27.258Z,7.33
2019-03-19T11:54:55.946Z,7.53
2019-03-19T11:57:24.752Z,6.07
2019-03-19T11:59:53.517Z,8.43
2019-03-19T12:02:26.161Z,7.70
2019-03-19T12:04:52.719Z,5.40
2019-03-19T12:07:21.395Z,9.30
2019-03-19T12:09:50.055Z,6.57
2019-03-19T12:12:18.657Z,8.87
2019-03-19T12:14:47.570Z,6.10
2019-03-19T12:17:16.287Z,6.83
2019-03-19T12:19:44.966Z,7.07
2019-03-19T12:22:13.746Z,3.47
2019-03-19T12:24:42.467Z,4.50
2019-03-19T12:27:11.124Z,5.43
2019-03-19T12:29:39.839Z,4.20
2019-03-19T12:32:08.579Z,8.10
2019-03-19T12:34:37.303Z,5.97
2019-03-19T12:37:06.260Z,6.30
2019-03-19T12:39:35.040Z,6.90
2019-03-19T12:42:03.708Z,6.23
2019-03-19T12:44:32.422Z,8.00
2019-03-19T12:47:01.177Z,6.33
2019-03-19T12:49:29.817Z,7.03
2019-03-19T12:51:58.508Z,5.60
2019-03-19T12:54:27.192Z,7.37
2019-03-19T12:56:55.964Z,5.87
2019-03-19T12:59:24.607Z,5.70
2019-03-19T13:01:53.290Z,5.47
2019-03-19T13:04:22.042Z,6.00
2019-03-19T13:06:50.813Z,8.30
2019-03-19T13:09:19.547Z,6.87
2019-03-19T13:11:48.222Z,3.60
2019-03-19T13:14:16.972Z,8.77
2019-03-19T13:16:45.675Z,2.50
2019-03-19T13:19:14.393Z,5.10
2019-03-19T13:21:43.089Z,5.37
2019-03-19T13:24:11.807Z,4.77
2019-03-19T13:26:40.579Z,8.40
2019-03-19T13:29:09.267Z,6.93
2019-03-19T13:31:37.969Z,2.63
2019-03-19T13:34:06.734Z,7.33
2019-03-19T13:36:35.509Z,7.90
2019-03-19T13:39:06.435Z,3.87
2019-03-19T13:41:35.216Z,5.17
2019-03-19T13:44:03.980Z,5.67
2019-03-19T13:46:32.698Z,9.23
2019-03-19T13:49:01.418Z,5.13
2019-03-19T13:51:30.144Z,4.73
2019-03-19T13:53:58.861Z,7.07
2019-03-19T13:56:27.589Z,5.20
2019-03-19T13:58:56.313Z,3.57
2019-03-19T14:01:24.885Z,6.73
2019-03-19T14:03:53.555Z,4.40
2019-03-19T14:06:22.200Z,4.70
2019-03-19T14:08:50.871Z,5.37
2019-03-19T14:11:19.454Z,7.03
2019-03-19T14:13:48.102Z,3.87
2019-03-19T14:16:16.782Z,6.03
2019-03-19T14:18:45.455Z,3.87
2019-03-19T14:21:14.225Z,7.73
2019-03-19T14:23:42.857Z,2.73
2019-03-19T14:26:11.569Z,5.57
2019-03-19T14:28:40.199Z,4.30
2019-03-19T14:31:09.336Z,3.20
2019-03-19T14:33:38.083Z,6.93
2019-03-19T14:36:06.760Z,3.10
2019-03-19T14:38:46.413Z,3.47
2019-03-19T14:41:05.874Z,3.53
2019-03-19T14:43:34.655Z,7.73
2019-03-19T14:46:03.320Z,4.90
2019-03-19T14:48:32.020Z,5.33
2019-03-19T14:51:00.719Z,5.93
2019-03-19T14:53:29.469Z,4.43
2019-03-19T14:55:58.129Z,6.67
2019-03-19T14:58:26.837Z,4.70
2019-03-19T15:00:55.565Z,5.63
2019-03-19T15:03:24.263Z,2.67
2019-03-19T15:05:52.921Z,8.97
2019-03-19T15:08:21.656Z,5.87
2019-03-19T15:10:50.330Z,4.70
2019-03-19T15:13:19.095Z,7.70
2019-03-19T15:15:47.764Z,7.40
2019-03-19T15:18:16.482Z,7.03
2019-03-19T15:20:45.352Z,4.27
2019-03-19T15:23:14.074Z,4.60
2019-03-19T15:25:42.748Z,7.67
2019-03-19T15:28:11.441Z,5.83
2019-03-19T15:30:40.147Z,6.63
2019-03-19T15:33:08.764Z,7.97
2019-03-19T15:35:37.523Z,26.07
2019-03-19T15:38:06.206Z,5.53
2019-03-19T15:40:34.896Z,6.77
2019-03-19T15:43:03.590Z,3.80
2019-03-19T15:45:32.348Z,3.70
2019-03-19T15:48:00.991Z,4.13
2019-03-19T15:50:29.757Z,3.33
2019-03-19T15:52:58.429Z,4.03
2019-03-19T15:55:27.128Z,7.50
2019-03-19T15:57:55.904Z,5.30
2019-03-19T16:00:24.623Z,7.00
2019-03-19T16:02:53.290Z,6.70
2019-03-19T16:05:22.043Z,5.40
2019-03-19T16:07:50.779Z,5.73
2019-03-19T16:10:19.467Z,7.63
2019-03-19T16:12:48.177Z,5.73
2019-03-19T16:15:16.921Z,6.23
2019-03-19T16:17:45.657Z,5.53
2019-03-19T16:20:14.475Z,5.60
2019-03-19T16:22:43.178Z,4.63
2019-03-19T16:25:12.076Z,6.83
2019-03-19T16:27:40.821Z,7.37
2019-03-19T16:30:10.079Z,5.40
2019-03-19T16:32:39.017Z,3.77
2019-03-19T16:35:07.956Z,4.77
2019-03-19T16:37:36.688Z,3.03
2019-03-19T16:40:05.780Z,5.77
2019-03-19T16:42:34.457Z,3.97
2019-03-19T16:45:03.214Z,4.50
2019-03-19T16:47:31.892Z,5.27
2019-03-19T16:50:00.580Z,4.83
2019-03-19T16:52:29.245Z,4.67
2019-03-19T16:54:57.876Z,10.37
2019-03-19T16:57:26.609Z,5.90
2019-03-19T16:59:55.301Z,6.13
2019-03-19T17:02:24.040Z,8.83
2019-03-19T17:04:52.637Z,5.47
2019-03-19T17:07:21.292Z,5.03
2019-03-19T17:09:49.935Z,4.10
2019-03-19T17:12:18.639Z,5.17
2019-03-19T17:14:47.271Z,8.57
2019-03-19T17:17:16.009Z,3.03
2019-03-19T17:19:44.696Z,3.60
2019-03-19T17:22:13.401Z,6.23
2019-03-19T17:24:42.040Z,2.97
2019-03-19T17:27:10.753Z,5.30
2019-03-19T17:29:39.453Z,8.27
2019-03-19T17:32:14.678Z,5.67
2019-03-19T17:34:43.395Z,8.57
2019-03-19T17:37:12.096Z,5.63
2019-03-19T17:39:40.882Z,6.03
2019-03-19T17:42:09.617Z,5.63
2019-03-19T17:44:38.347Z,3.93
2019-03-19T17:47:07.041Z,5.40
2019-03-19T17:49:35.747Z,6.60
2019-03-19T17:52:04.366Z,6.47
2019-03-19T17:54:33.019Z,3.40
2019-03-19T17:57:01.785Z,6.90
2019-03-19T17:59:31.918Z,4.87
2019-03-19T18:02:00.678Z,5.53
2019-03-19T18:04:29.381Z,5.63
2019-03-19T18:06:58.084Z,4.87
2019-03-19T18:09:26.749Z,8.03
2019-03-19T18:11:55.417Z,7.27
2019-03-19T18:14:24.155Z,4.70
2019-03-19T18:16:52.947Z,7.33
2019-03-19T18:19:22.004Z,7.50
2019-03-19T18:21:52.047Z,5.07
2019-03-19T18:24:22.858Z,11.40
2019-03-19T18:26:51.206Z,6.80
2019-03-19T18:29:19.937Z,6.73
2019-03-19T18:31:48.883Z,7.47
2019-03-19T18:34:19.142Z,5.20
2019-03-19T18:36:48.104Z,4.93
2019-03-19T18:39:16.945Z,8.20
2019-03-19T18:41:45.685Z,7.50
2019-03-19T18:44:14.414Z,7.13
2019-03-19T18:46:43.142Z,6.67
2019-03-19T18:49:11.914Z,7.77
2019-03-19T18:51:40.694Z,10.27
2019-03-19T18:54:09.374Z,3.47
2019-03-19T18:56:38.088Z,12.70
2019-03-19T18:59:06.804Z,5.50
2019-03-19T19:01:35.512Z,4.20
2019-03-19T19:04:04.354Z,8.60
2019-03-19T19:06:33.078Z,5.77
2019-03-19T19:09:01.927Z,7.77
2019-03-19T19:11:30.695Z,8.10
2019-03-19T19:13:59.384Z,5.47
2019-03-19T19:16:28.133Z,7.30
2019-03-19T19:18:56.915Z,4.43
2019-03-19T19:21:25.768Z,5.20
2019-03-19T19:23:54.590Z,5.87
2019-03-19T19:26:23.348Z,7.30
2019-03-19T19:28:52.066Z,8.23
2019-03-19T19:31:20.806Z,6.63
2019-03-19T19:33:49.648Z,7.20
2019-03-19T19:36:18.459Z,5.67
2019-03-19T19:38:47.300Z,6.63
2019-03-19T19:41:16.061Z,6.47
2019-03-19T19:43:44.992Z,5.13
2019-03-19T19:46:13.687Z,3.55
2019-03-19T19:48:42.515Z,7.47
2019-03-19T19:51:11.432Z,7.30
2019-03-19T19:53:40.262Z,4.53
2019-03-19T20:04:17.332Z,7.93
2019-03-19T20:06:46.354Z,8.17
2019-03-19T20:09:15.437Z,7.55
2019-03-19T20:11:44.569Z,7.80
2019-03-19T20:14:13.818Z,6.10
2019-03-19T20:16:43.007Z,6.50
2019-03-19T20:19:12.535Z,6.12
2019-03-19T20:21:42.611Z,10.57
2019-03-19T20:24:11.537Z,9.68
2019-03-19T20:26:41.467Z,5.42
2019-03-19T20:29:10.236Z,5.42
2019-03-19T20:31:41.226Z,6.30
2019-03-19T20:34:10.020Z,8.08
2019-03-19T20:36:39.215Z,9.85
2019-03-19T20:39:08.255Z,7.97
2019-03-19T20:41:37.322Z,10.08
2019-03-19T20:44:06.286Z,8.78
2019-03-19T20:46:35.095Z,16.95
2019-03-19T20:49:04.285Z,10.38
2019-03-19T20:51:33.258Z,9.73
2019-03-19T20:54:04.662Z,9.43
2019-03-19T20:56:32.812Z,9.15
2019-03-19T20:59:01.619Z,9.33
2019-03-19T21:01:30.511Z,9.15
2019-03-19T21:03:59.607Z,13.83
2019-03-19T21:06:28.351Z,11.45
2019-03-19T21:08:57.522Z,10.63
2019-03-19T21:11:27.416Z,6.97
2019-03-19T21:13:56.227Z,6.95
2019-03-19T21:16:25.124Z,13.70
2019-03-19T21:18:53.916Z,8.90
2019-03-19T21:21:22.842Z,9.20
2019-03-19T21:23:51.757Z,10.98
2019-03-19T21:26:21.058Z,7.83
2019-03-19T21:28:49.810Z,9.48
2019-03-19T21:31:18.518Z,8.93
2019-03-19T21:33:51.499Z,14.55
2019-03-19T21:36:17.740Z,11.63
2019-03-19T21:39:08.280Z,8.88
2019-03-19T21:41:37.001Z,9.68
2019-03-19T21:44:47.321Z,13.68
2019-03-19T21:47:16.132Z,9.45
2019-03-19T21:49:45.290Z,10.32
2019-03-19T21:52:14.336Z,10.58
2019-03-19T21:54:43.030Z,7.78
2019-03-19T21:57:11.752Z,8.28
2019-03-19T21:59:40.521Z,9.55
2019-03-19T22:02:09.227Z,12.95
2019-03-19T22:04:38.000Z,12.00
2019-03-19T22:07:06.742Z,12.73
2019-03-19T22:09:35.592Z,11.33
2019-03-19T22:12:04.370Z,11.28
2019-03-19T22:14:33.147Z,8.80
2019-03-19T22:17:01.777Z,11.60
2019-03-19T22:19:30.429Z,7.58
2019-03-19T22:21:59.190Z,9.28
2019-03-19T22:24:28.314Z,9.48
2019-03-19T22:26:57.040Z,10.70
2019-03-19T22:29:25.737Z,10.95
2019-03-19T22:31:54.948Z,13.20
2019-03-19T22:34:23.626Z,11.28
2019-03-19T22:36:52.431Z,7.62
2019-03-19T22:39:21.169Z,9.13
2019-03-19T22:41:49.885Z,7.65
2019-03-19T22:44:18.568Z,7.95
2019-03-19T22:46:47.280Z,10.55
2019-03-19T22:49:15.963Z,9.00
2019-03-19T22:51:44.654Z,9.63
2019-03-19T22:54:13.315Z,10.15
2019-03-19T22:56:42.022Z,9.50
2019-03-19T22:59:10.754Z,9.83
2019-03-19T23:01:39.500Z,11.83
2019-03-19T23:04:08.202Z,9.20
2019-03-19T23:06:36.943Z,8.35
2019-03-19T23:09:06.602Z,5.67
2019-03-19T23:11:35.282Z,9.50
2019-03-19T23:14:04.023Z,9.90
2019-03-19T23:16:32.752Z,12.43
2019-03-19T23:19:01.553Z,8.85
2019-03-19T23:21:30.253Z,9.35
2019-03-19T23:23:58.963Z,8.05
2019-03-19T23:26:27.653Z,8.98
2019-03-19T23:28:56.390Z,9.03
2019-03-19T23:31:25.143Z,10.53
2019-03-19T23:33:53.903Z,9.78
2019-03-19T23:36:22.695Z,7.70
2019-03-19T23:38:51.451Z,9.05
2019-03-19T23:41:20.462Z,7.50
2019-03-19T23:43:49.411Z,11.08
2019-03-19T23:46:18.169Z,9.00
2019-03-19T23:48:46.853Z,8.90
2019-03-19T23:51:15.647Z,8.05
2019-03-19T23:53:44.307Z,9.18
2019-03-19T23:56:12.975Z,9.33
2019-03-19T23:58:41.663Z,7.58
