createdAt,value
2018-04-15T00:00:11.506Z,26.8
2018-04-15T00:01:01.589Z,26.8
2018-04-15T00:01:52.225Z,26.8
2018-04-15T00:02:41.399Z,26.8
2018-04-15T00:03:32.063Z,26.9
2018-04-15T00:04:21.821Z,26.8
2018-04-15T00:05:12.445Z,26.8
2018-04-15T00:06:01.930Z,26.9
2018-04-15T00:06:51.975Z,26.8
2018-04-15T00:07:42.111Z,26.8
2018-04-15T00:08:32.721Z,26.8
2018-04-15T00:09:22.468Z,26.8
2018-04-15T00:10:12.557Z,26.8
2018-04-15T00:11:02.900Z,26.8
2018-04-15T00:11:52.423Z,26.8
2018-04-15T00:12:43.001Z,26.8
2018-04-15T00:13:32.987Z,26.8
2018-04-15T00:14:22.631Z,26.8
2018-04-15T00:15:12.930Z,26.8
2018-04-15T00:16:03.316Z,26.8
2018-04-15T00:16:53.314Z,26.8
2018-04-15T00:17:43.378Z,26.8
2018-04-15T00:18:33.157Z,26.8
2018-04-15T00:19:22.955Z,26.8
2018-04-15T00:20:13.335Z,26.8
2018-04-15T00:21:02.868Z,26.8
2018-04-15T00:21:52.893Z,26.8
2018-04-15T00:22:43.267Z,26.8
2018-04-15T00:23:33.195Z,26.8
2018-04-15T00:24:22.903Z,26.8
2018-04-15T00:25:13.131Z,26.8
2018-04-15T00:26:03.509Z,26.8
2018-04-15T00:26:53.293Z,26.8
2018-04-15T00:27:43.813Z,26.8
2018-04-15T00:28:33.950Z,26.8
2018-04-15T00:29:24.325Z,26.9
2018-04-15T00:30:13.793Z,26.8
2018-04-15T00:31:04.421Z,26.8
2018-04-15T00:31:53.920Z,26.8
2018-04-15T00:32:43.952Z,26.8
2018-04-15T00:33:33.839Z,26.8
2018-04-15T00:34:24.709Z,26.8
2018-04-15T00:35:13.668Z,26.8
2018-04-15T00:36:04.076Z,26.8
2018-04-15T00:36:53.520Z,26.8
2018-04-15T00:37:44.186Z,26.8
2018-04-15T00:38:33.373Z,26.8
2018-04-15T00:39:24.620Z,26.8
2018-04-15T00:40:14.622Z,26.8
2018-04-15T00:41:04.412Z,26.8
2018-04-15T00:41:54.313Z,26.8
2018-04-15T00:42:45.317Z,26.8
2018-04-15T00:43:35.372Z,26.8
2018-04-15T00:44:24.707Z,26.8
2018-04-15T00:45:15.478Z,26.8
2018-04-15T00:46:05.269Z,26.8
2018-04-15T00:46:55.601Z,26.8
2018-04-15T00:47:45.679Z,26.8
2018-04-15T00:48:35.460Z,26.8
2018-04-15T00:49:25.580Z,26.8
2018-04-15T00:50:15.602Z,26.8
2018-04-15T00:51:05.960Z,26.8
2018-04-15T00:51:55.725Z,26.8
2018-04-15T00:52:45.760Z,26.8
2018-04-15T00:53:36.125Z,26.8
2018-04-15T00:54:26.175Z,26.8
2018-04-15T00:55:15.166Z,26.8
2018-04-15T00:56:05.497Z,26.8
2018-04-15T00:56:56.373Z,26.8
2018-04-15T00:57:45.035Z,26.8
2018-04-15T00:58:36.503Z,26.8
2018-04-15T00:59:25.210Z,26.8
2018-04-15T01:00:16.680Z,26.8
2018-04-15T01:01:06.466Z,26.8
2018-04-15T01:01:56.465Z,26.8
2018-04-15T01:02:46.845Z,26.8
2018-04-15T01:03:36.628Z,26.8
2018-04-15T01:04:26.673Z,26.8
2018-04-15T01:05:16.726Z,26.8
2018-04-15T01:06:07.095Z,26.8
2018-04-15T01:06:56.881Z,26.8
2018-04-15T01:07:46.940Z,26.8
2018-04-15T01:08:37.296Z,26.8
2018-04-15T01:09:26.791Z,26.8
2018-04-15T01:10:17.119Z,26.8
2018-04-15T01:11:06.933Z,26.8
2018-04-15T01:11:57.263Z,26.8
2018-04-15T01:12:47.308Z,26.8
2018-04-15T01:13:37.701Z,26.8
2018-04-15T01:14:26.886Z,26.8
2018-04-15T01:15:17.550Z,26.8
2018-04-15T01:16:07.122Z,26.8
2018-04-15T01:16:57.419Z,26.8
2018-04-15T01:17:46.918Z,26.8
2018-04-15T01:18:36.702Z,26.8
2018-04-15T01:19:27.092Z,26.8
2018-04-15T01:20:17.183Z,26.8
2018-04-15T01:21:07.461Z,26.8
2018-04-15T01:21:58.280Z,26.8
2018-04-15T01:22:47.798Z,26.8
2018-04-15T01:23:37.898Z,26.8
2018-04-15T01:24:28.226Z,26.8
2018-04-15T01:25:18.631Z,26.8
2018-04-15T01:26:08.393Z,26.8
2018-04-15T01:26:58.702Z,26.8
2018-04-15T01:27:48.172Z,26.8
2018-04-15T01:28:38.804Z,26.8
2018-04-15T01:29:28.863Z,26.8
2018-04-15T01:30:18.412Z,26.8
2018-04-15T01:31:08.178Z,26.8
2018-04-15T01:31:58.760Z,26.8
2018-04-15T01:32:48.877Z,26.8
2018-04-15T01:33:38.124Z,26.8
2018-04-15T01:34:28.166Z,26.8
2018-04-15T01:35:19.078Z,26.8
2018-04-15T01:36:09.469Z,26.8
2018-04-15T01:36:58.904Z,26.8
2018-04-15T01:37:49.257Z,26.8
2018-04-15T01:38:38.752Z,26.8
2018-04-15T01:39:28.807Z,26.8
2018-04-15T01:40:19.673Z,26.8
2018-04-15T01:41:09.789Z,26.8
2018-04-15T01:41:59.009Z,26.8
2018-04-15T01:42:49.614Z,26.8
2018-04-15T01:43:39.134Z,26.8
2018-04-15T01:44:29.781Z,26.8
2018-04-15T01:45:19.576Z,26.8
2018-04-15T01:46:09.619Z,26.8
2018-04-15T01:46:59.671Z,26.8
2018-04-15T01:47:50.025Z,26.8
2018-04-15T01:48:39.491Z,26.8
2018-04-15T01:49:30.125Z,26.8
2018-04-15T01:50:19.413Z,26.8
2018-04-15T01:51:09.720Z,26.8
2018-04-15T01:51:59.756Z,26.8
2018-04-15T01:52:50.413Z,26.8
2018-04-15T01:53:40.001Z,26.8
2018-04-15T01:54:30.518Z,26.8
2018-04-15T01:55:20.615Z,26.8
2018-04-15T01:56:10.105Z,26.8
2018-04-15T01:57:00.995Z,26.8
2018-04-15T01:57:50.750Z,26.8
2018-04-15T01:58:40.549Z,26.8
2018-04-15T01:59:30.322Z,26.8
2018-04-15T02:00:21.238Z,26.8
2018-04-15T02:01:11.057Z,26.8
2018-04-15T02:02:00.932Z,26.8
2018-04-15T02:02:50.937Z,26.8
2018-04-15T02:03:40.439Z,26.8
2018-04-15T02:04:30.804Z,26.8
2018-04-15T02:05:20.842Z,26.8
2018-04-15T02:06:10.894Z,26.8
2018-04-15T02:07:00.979Z,26.8
2018-04-15T02:07:51.056Z,26.8
2018-04-15T02:08:41.405Z,26.8
2018-04-15T02:09:31.156Z,26.8
2018-04-15T02:10:21.691Z,26.8
2018-04-15T02:11:12.059Z,26.8
2018-04-15T02:12:01.015Z,26.8
2018-04-15T02:12:51.903Z,26.8
2018-04-15T02:13:41.707Z,26.8
2018-04-15T02:14:32.119Z,26.8
2018-04-15T02:15:21.269Z,26.8
2018-04-15T02:16:12.430Z,26.8
2018-04-15T02:17:02.227Z,26.8
2018-04-15T02:17:51.739Z,26.8
2018-04-15T02:18:42.360Z,26.8
2018-04-15T02:19:31.870Z,26.8
2018-04-15T02:20:22.222Z,26.8
2018-04-15T02:21:12.039Z,26.8
2018-04-15T02:22:02.083Z,26.8
2018-04-15T02:22:52.988Z,26.8
2018-04-15T02:23:42.992Z,26.8
2018-04-15T02:24:32.820Z,26.8
2018-04-15T02:25:22.607Z,26.8
2018-04-15T02:26:13.226Z,26.8
2018-04-15T02:27:03.255Z,26.8
2018-04-15T02:27:52.774Z,26.8
2018-04-15T02:28:43.365Z,26.8
2018-04-15T02:29:32.875Z,26.8
2018-04-15T02:30:22.982Z,26.8
2018-04-15T02:31:13.324Z,26.8
2018-04-15T02:32:03.139Z,26.8
2018-04-15T02:32:53.738Z,26.8
2018-04-15T02:33:43.547Z,26.8
2018-04-15T02:34:33.869Z,26.8
2018-04-15T02:35:23.360Z,26.8
2018-04-15T02:36:13.737Z,26.8
2018-04-15T02:37:03.796Z,26.8
2018-04-15T02:37:53.556Z,26.8
2018-04-15T02:38:44.237Z,26.8
2018-04-15T02:39:33.141Z,26.8
2018-04-15T02:40:24.097Z,26.8
2018-04-15T02:41:13.788Z,26.8
2018-04-15T02:42:03.319Z,26.8
2018-04-15T02:42:54.235Z,26.8
2018-04-15T02:43:44.014Z,26.8
2018-04-15T02:44:34.349Z,26.8
2018-04-15T02:45:24.438Z,26.8
2018-04-15T02:46:14.213Z,26.8
2018-04-15T02:47:04.542Z,26.8
2018-04-15T02:47:54.361Z,26.8
2018-04-15T02:48:44.957Z,26.8
2018-04-15T02:49:33.901Z,26.8
2018-04-15T02:50:24.806Z,26.8
2018-04-15T02:51:15.143Z,26.8
2018-04-15T02:52:04.931Z,26.8
2018-04-15T02:52:54.418Z,26.8
2018-04-15T02:53:44.506Z,26.8
2018-04-15T02:54:35.106Z,26.8
2018-04-15T02:55:25.480Z,26.8
2018-04-15T02:56:14.951Z,26.8
2018-04-15T02:57:05.313Z,26.8
2018-04-15T02:57:55.070Z,26.8
2018-04-15T02:58:45.751Z,26.8
2018-04-15T02:59:35.187Z,26.8
2018-04-15T03:00:25.000Z,26.8
2018-04-15T03:01:15.903Z,26.8
2018-04-15T03:02:05.690Z,26.8
2018-04-15T03:02:55.798Z,26.8
2018-04-15T03:03:45.805Z,26.8
2018-04-15T03:04:35.038Z,26.8
2018-04-15T03:05:25.940Z,26.8
2018-04-15T03:06:16.288Z,26.8
2018-04-15T03:07:05.482Z,26.8
2018-04-15T03:07:56.397Z,26.8
2018-04-15T03:08:46.192Z,26.8
2018-04-15T03:09:36.503Z,26.8
2018-04-15T03:10:26.595Z,26.8
2018-04-15T03:11:16.108Z,26.8
2018-04-15T03:12:05.935Z,26.8
2018-04-15T03:12:56.752Z,26.8
2018-04-15T03:13:46.027Z,26.8
2018-04-15T03:14:36.339Z,26.8
2018-04-15T03:15:26.667Z,26.8
2018-04-15T03:16:16.443Z,26.8
2018-04-15T03:17:07.088Z,26.8
2018-04-15T03:17:56.592Z,26.8
2018-04-15T03:18:46.972Z,26.8
2018-04-15T03:19:37.079Z,26.8
2018-04-15T03:20:27.368Z,26.8
2018-04-15T03:21:16.871Z,26.8
2018-04-15T03:22:06.956Z,26.8
2018-04-15T03:22:56.973Z,26.8
2018-04-15T03:23:47.618Z,26.8
2018-04-15T03:24:37.668Z,26.8
2018-04-15T03:25:27.964Z,26.8
2018-04-15T03:26:17.523Z,26.8
2018-04-15T03:27:07.581Z,26.8
2018-04-15T03:27:57.380Z,26.8
2018-04-15T03:28:47.746Z,26.8
2018-04-15T03:29:37.503Z,26.8
2018-04-15T03:30:27.906Z,26.8
2018-04-15T03:31:17.615Z,26.8
2018-04-15T03:32:07.720Z,26.8
2018-04-15T03:32:57.562Z,26.8
2018-04-15T03:33:48.398Z,26.8
2018-04-15T03:34:37.572Z,26.8
2018-04-15T03:35:27.960Z,26.8
2018-04-15T03:36:18.303Z,26.8
2018-04-15T03:37:08.617Z,26.8
2018-04-15T03:37:58.134Z,26.8
2018-04-15T03:38:48.450Z,26.8
2018-04-15T03:39:38.995Z,26.8
2018-04-15T03:40:28.590Z,26.8
2018-04-15T03:41:18.112Z,26.8
2018-04-15T03:42:09.020Z,26.8
2018-04-15T03:42:58.804Z,26.8
2018-04-15T03:43:48.619Z,26.8
2018-04-15T03:44:38.931Z,26.8
2018-04-15T03:45:28.145Z,26.8
2018-04-15T03:46:18.712Z,26.8
2018-04-15T03:47:08.826Z,26.8
2018-04-15T03:47:58.906Z,26.8
2018-04-15T03:48:48.397Z,26.8
2018-04-15T03:49:39.016Z,26.8
2018-04-15T03:50:29.072Z,26.8
2018-04-15T03:51:18.902Z,26.8
2018-04-15T03:52:09.505Z,26.8
2018-04-15T03:52:59.834Z,26.8
2018-04-15T03:53:49.581Z,26.8
2018-04-15T03:54:39.703Z,26.8
2018-04-15T03:55:28.661Z,26.8
2018-04-15T03:56:19.779Z,26.8
2018-04-15T03:57:09.886Z,26.8
2018-04-15T03:57:59.381Z,26.8
2018-04-15T03:58:50.033Z,26.8
2018-04-15T03:59:39.785Z,26.8
2018-04-15T04:00:30.416Z,26.8
2018-04-15T04:01:20.191Z,26.7
2018-04-15T04:02:10.337Z,26.8
2018-04-15T04:03:00.311Z,26.8
2018-04-15T04:03:50.380Z,26.8
2018-04-15T04:04:40.211Z,26.8
2018-04-15T04:05:30.778Z,26.8
2018-04-15T04:06:20.546Z,26.8
2018-04-15T04:07:10.378Z,26.8
2018-04-15T04:08:00.706Z,26.8
2018-04-15T04:08:50.191Z,26.8
2018-04-15T04:09:41.103Z,26.8
2018-04-15T04:10:31.182Z,26.8
2018-04-15T04:11:20.941Z,26.8
2018-04-15T04:12:11.267Z,26.8
2018-04-15T04:13:00.784Z,26.8
2018-04-15T04:13:51.111Z,26.8
2018-04-15T04:14:40.927Z,26.8
2018-04-15T04:15:30.703Z,26.8
2018-04-15T04:16:20.780Z,26.8
2018-04-15T04:17:11.125Z,26.8
2018-04-15T04:18:01.193Z,26.8
2018-04-15T04:18:51.232Z,26.8
2018-04-15T04:19:41.643Z,26.8
2018-04-15T04:20:32.290Z,26.8
2018-04-15T04:21:21.428Z,26.8
2018-04-15T04:22:12.055Z,26.8
2018-04-15T04:23:02.136Z,26.8
2018-04-15T04:23:51.900Z,26.8
2018-04-15T04:24:42.217Z,26.8
2018-04-15T04:25:32.037Z,26.8
2018-04-15T04:26:22.070Z,26.8
2018-04-15T04:27:11.875Z,26.8
2018-04-15T04:28:01.946Z,26.8
2018-04-15T04:28:51.447Z,26.8
2018-04-15T04:29:42.627Z,26.8
2018-04-15T04:30:32.406Z,26.8
2018-04-15T04:31:22.780Z,26.7
2018-04-15T04:32:12.564Z,26.8
2018-04-15T04:33:02.390Z,26.8
2018-04-15T04:33:52.989Z,26.8
2018-04-15T04:34:41.921Z,26.8
2018-04-15T04:35:33.074Z,26.8
2018-04-15T04:36:22.852Z,26.8
2018-04-15T04:37:12.666Z,26.8
2018-04-15T04:38:02.433Z,26.8
2018-04-15T04:38:52.503Z,26.8
2018-04-15T04:39:43.315Z,26.8
2018-04-15T04:40:33.186Z,26.8
2018-04-15T04:41:23.249Z,26.7
2018-04-15T04:42:13.019Z,26.8
2018-04-15T04:43:03.663Z,26.8
2018-04-15T04:43:52.861Z,26.8
2018-04-15T04:44:43.274Z,26.8
2018-04-15T04:45:33.015Z,26.8
2018-04-15T04:46:23.928Z,26.8
2018-04-15T04:47:13.969Z,26.8
2018-04-15T04:48:04.019Z,26.8
2018-04-15T04:48:53.825Z,26.7
2018-04-15T04:49:43.646Z,26.8
2018-04-15T04:50:34.204Z,26.8
2018-04-15T04:51:23.738Z,26.7
2018-04-15T04:52:14.407Z,26.8
2018-04-15T04:53:03.577Z,26.8
2018-04-15T04:53:53.638Z,26.8
2018-04-15T04:54:44.007Z,26.8
2018-04-15T04:55:34.590Z,26.8
2018-04-15T04:56:24.407Z,26.8
2018-04-15T04:57:14.712Z,26.8
2018-04-15T04:58:04.779Z,26.8
2018-04-15T04:58:54.909Z,26.8
2018-04-15T04:59:44.614Z,26.8
2018-04-15T05:00:34.161Z,26.8
2018-04-15T05:01:24.779Z,26.7
2018-04-15T05:02:15.099Z,26.7
2018-04-15T05:03:04.607Z,26.6
2018-04-15T05:03:55.137Z,26.6
2018-04-15T05:04:45.079Z,26.6
2018-04-15T05:05:35.365Z,26.5
2018-04-15T05:06:25.408Z,26.4
2018-04-15T05:07:15.230Z,26.4
2018-04-15T05:08:04.457Z,26.4
2018-04-15T05:08:55.097Z,26.3
2018-04-15T05:09:44.885Z,26.3
2018-04-15T05:10:35.382Z,26.3
2018-04-15T05:11:24.843Z,26.3
2018-04-15T05:12:14.638Z,26.2
2018-04-15T05:13:05.715Z,26.2
2018-04-15T05:13:55.730Z,26.2
2018-04-15T05:14:45.503Z,26.1
2018-04-15T05:15:35.392Z,26.1
2018-04-15T05:16:26.229Z,26.1
2018-04-15T05:17:16.554Z,26.1
2018-04-15T05:18:05.515Z,26.1
2018-04-15T05:18:55.872Z,26.1
2018-04-15T05:19:45.111Z,26.1
2018-04-15T05:20:35.948Z,26.1
2018-04-15T05:21:26.279Z,26.1
2018-04-15T05:22:15.824Z,26
2018-04-15T05:23:44.686Z,26
2018-04-15T05:24:34.963Z,25.9
2018-04-15T05:25:25.328Z,25.9
2018-04-15T05:26:14.317Z,25.9
2018-04-15T05:27:05.451Z,25.9
2018-04-15T05:27:55.236Z,25.9
2018-04-15T05:28:45.306Z,25.9
2018-04-15T05:29:35.663Z,25.9
2018-04-15T05:30:25.435Z,25.9
2018-04-15T05:31:14.976Z,25.9
2018-04-15T05:32:05.555Z,25.9
2018-04-15T05:32:55.633Z,25.9
2018-04-15T05:33:45.393Z,25.9
2018-04-15T05:34:35.477Z,25.9
2018-04-15T05:35:26.093Z,25.8
2018-04-15T05:36:16.118Z,25.8
2018-04-15T05:37:05.644Z,25.8
2018-04-15T05:37:56.258Z,25.8
2018-04-15T05:38:45.782Z,25.8
2018-04-15T05:39:36.133Z,25.8
2018-04-15T05:40:26.155Z,25.8
2018-04-15T05:41:16.483Z,25.8
2018-04-15T05:42:06.070Z,25.7
2018-04-15T05:42:56.662Z,25.7
2018-04-15T05:43:46.709Z,25.7
2018-04-15T05:44:36.515Z,25.7
2018-04-15T05:45:26.593Z,25.6
2018-04-15T05:46:15.866Z,25.6
2018-04-15T05:47:06.413Z,25.6
2018-04-15T05:47:56.470Z,25.6
2018-04-15T05:48:46.835Z,25.6
2018-04-15T05:49:36.891Z,25.6
2018-04-15T05:50:26.409Z,25.6
2018-04-15T05:51:16.415Z,25.6
2018-04-15T05:52:06.240Z,25.6
2018-04-15T05:52:56.849Z,25.6
2018-04-15T05:53:47.486Z,25.6
2018-04-15T05:54:36.949Z,25.6
2018-04-15T05:55:27.035Z,25.6
2018-04-15T05:56:16.090Z,25.5
2018-04-15T05:57:06.900Z,25.6
2018-04-15T05:57:57.854Z,25.5
2018-04-15T05:58:47.928Z,25.6
2018-04-15T05:59:38.034Z,25.6
2018-04-15T06:00:27.699Z,25.6
2018-04-15T06:01:17.537Z,25.5
2018-04-15T06:02:07.526Z,25.5
2018-04-15T06:02:57.652Z,25.4
2018-04-15T06:03:47.951Z,25.4
2018-04-15T06:04:38.022Z,28.4
2018-04-15T06:05:28.102Z,31.1
2018-04-15T06:06:17.299Z,33.4
2018-04-15T06:07:08.216Z,34.8
2018-04-15T06:07:57.996Z,35
2018-04-15T06:08:48.310Z,34.3
2018-04-15T06:09:38.121Z,33.6
2018-04-15T06:10:28.203Z,33.3
2018-04-15T06:11:18.561Z,32.9
2018-04-15T06:12:08.578Z,32.6
2018-04-15T06:12:58.118Z,32.4
2018-04-15T06:13:49.004Z,32.1
2018-04-15T06:14:37.966Z,31.8
2018-04-15T06:15:29.103Z,31.6
2018-04-15T06:16:18.880Z,31.4
2018-04-15T06:17:08.475Z,31.1
2018-04-15T06:17:58.790Z,30.9
2018-04-15T06:18:49.437Z,30.7
2018-04-15T06:19:39.153Z,30.5
2018-04-15T06:20:28.958Z,30.3
2018-04-15T06:21:18.740Z,29.8
2018-04-15T06:22:09.624Z,32.1
2018-04-15T06:22:59.120Z,33.6
2018-04-15T06:23:49.489Z,35.1
2018-04-15T06:24:39.753Z,35.9
2018-04-15T06:25:29.915Z,36.1
2018-04-15T06:26:19.710Z,36.1
2018-04-15T06:27:08.890Z,36.2
2018-04-15T06:27:59.223Z,36.3
2018-04-15T06:28:49.895Z,36.5
2018-04-15T06:29:39.634Z,36.6
2018-04-15T06:30:29.541Z,36.8
2018-04-15T06:31:20.077Z,36.9
2018-04-15T06:32:10.408Z,36.9
2018-04-15T06:33:00.048Z,37.1
2018-04-15T06:33:50.268Z,37.1
2018-04-15T06:34:40.109Z,37.3
2018-04-15T06:35:30.079Z,37.3
2018-04-15T06:36:20.457Z,37.4
2018-04-15T06:37:10.237Z,37.5
2018-04-15T06:38:00.284Z,37.6
2018-04-15T06:38:50.149Z,37.6
2018-04-15T06:39:40.587Z,37.7
2018-04-15T06:40:30.773Z,37.7
2018-04-15T06:41:20.271Z,37.8
2018-04-15T06:42:10.636Z,37.8
2018-04-15T06:43:00.973Z,37.9
2018-04-15T06:43:50.163Z,37.9
2018-04-15T06:44:41.104Z,38.1
2018-04-15T06:45:30.853Z,38.1
2018-04-15T06:46:20.951Z,38.3
2018-04-15T06:47:10.974Z,38.3
2018-04-15T06:48:01.314Z,38.4
2018-04-15T06:48:51.118Z,38.4
2018-04-15T06:49:41.213Z,38.5
2018-04-15T06:50:31.850Z,38.5
2018-04-15T06:51:21.825Z,38.6
2018-04-15T06:52:11.083Z,38.6
2018-04-15T06:53:01.739Z,38.6
2018-04-15T06:53:51.993Z,38.8
2018-04-15T06:54:41.834Z,38.9
2018-04-15T06:55:31.018Z,39.1
2018-04-15T06:56:22.293Z,39.3
2018-04-15T06:57:12.348Z,39.4
2018-04-15T06:58:02.070Z,39.6
2018-04-15T06:58:51.856Z,39.7
2018-04-15T06:59:41.950Z,39.9
2018-04-15T07:00:32.240Z,40
2018-04-15T07:01:22.024Z,40.1
2018-04-15T07:02:11.815Z,40.1
2018-04-15T07:03:02.177Z,40.1
2018-04-15T07:03:51.687Z,40.1
2018-04-15T07:04:42.312Z,40.2
2018-04-15T07:05:32.927Z,40.2
2018-04-15T07:06:21.622Z,40.3
2018-04-15T07:07:12.554Z,40.3
2018-04-15T07:08:02.630Z,40.4
2018-04-15T07:08:52.696Z,40.6
2018-04-15T07:09:43.622Z,40.6
2018-04-15T07:10:33.271Z,40.8
2018-04-15T07:11:22.609Z,40.9
2018-04-15T07:12:13.209Z,41
2018-04-15T07:13:03.211Z,41.1
2018-04-15T07:13:52.719Z,41.3
2018-04-15T07:14:43.332Z,41.4
2018-04-15T07:15:33.394Z,41.6
2018-04-15T07:16:23.510Z,41.7
2018-04-15T07:17:13.278Z,41.8
2018-04-15T07:18:03.363Z,41.9
2018-04-15T07:18:53.923Z,42.1
2018-04-15T07:19:43.713Z,42.3
2018-04-15T07:20:33.201Z,42.4
2018-04-15T07:21:23.574Z,42.5
2018-04-15T07:22:13.364Z,42.6
2018-04-15T07:23:03.530Z,42.8
2018-04-15T07:23:54.104Z,43
2018-04-15T07:24:43.741Z,43.2
2018-04-15T07:25:33.922Z,43.3
2018-04-15T07:26:24.567Z,43.3
2018-04-15T07:27:14.304Z,43.3
2018-04-15T07:28:04.153Z,43.2
2018-04-15T07:28:54.477Z,43.2
2018-04-15T07:29:43.930Z,43.2
2018-04-15T07:30:34.376Z,43.3
2018-04-15T07:31:24.081Z,43.3
2018-04-15T07:32:14.698Z,43.4
2018-04-15T07:33:03.925Z,43.6
2018-04-15T07:33:54.545Z,43.7
2018-04-15T07:34:44.913Z,43.8
2018-04-15T07:35:34.640Z,43.9
2018-04-15T07:36:25.020Z,44.1
2018-04-15T07:37:15.313Z,44.3
2018-04-15T07:38:05.120Z,44.4
2018-04-15T07:38:54.738Z,44.6
2018-04-15T07:39:45.553Z,44.6
2018-04-15T07:40:35.616Z,44.7
2018-04-15T07:41:25.708Z,44.8
2018-04-15T07:42:15.188Z,45
2018-04-15T07:43:04.702Z,45.1
2018-04-15T07:43:55.293Z,45.3
2018-04-15T07:44:45.090Z,45.4
2018-04-15T07:45:35.991Z,45.4
2018-04-15T07:46:26.152Z,45.5
2018-04-15T07:47:15.595Z,45.6
2018-04-15T07:48:05.955Z,45.7
2018-04-15T07:48:56.250Z,45.9
2018-04-15T07:49:46.062Z,46
2018-04-15T07:50:36.638Z,46.2
2018-04-15T07:51:26.420Z,46.3
2018-04-15T07:52:16.513Z,46.5
2018-04-15T07:53:06.304Z,46.6
2018-04-15T07:53:56.632Z,46.8
2018-04-15T07:54:46.440Z,46.9
2018-04-15T07:55:36.477Z,46.9
2018-04-15T07:56:26.829Z,46.9
2018-04-15T07:57:16.604Z,46.9
2018-04-15T07:58:06.420Z,46.9
2018-04-15T07:58:57.001Z,47
2018-04-15T07:59:46.534Z,47.1
2018-04-15T08:00:36.880Z,47.1
2018-04-15T08:01:27.202Z,47.2
2018-04-15T08:02:17.103Z,47.2
2018-04-15T08:03:06.787Z,47.2
2018-04-15T08:03:57.386Z,47.2
2018-04-15T08:04:47.468Z,47.3
2018-04-15T08:05:36.982Z,47.3
2018-04-15T08:06:27.326Z,47.3
2018-04-15T08:07:16.846Z,47.3
2018-04-15T08:08:06.933Z,47.3
2018-04-15T08:08:57.514Z,47.3
2018-04-15T08:09:47.346Z,47.3
2018-04-15T08:10:37.916Z,47.3
2018-04-15T08:11:27.696Z,47.3
2018-04-15T08:12:17.191Z,47.4
2018-04-15T08:13:08.119Z,47.6
2018-04-15T08:13:58.201Z,47.6
2018-04-15T08:14:47.693Z,47.8
2018-04-15T08:15:38.298Z,47.8
2018-04-15T08:16:28.091Z,47.9
2018-04-15T08:17:18.684Z,48.1
2018-04-15T08:18:08.223Z,48.3
2018-04-15T08:18:58.565Z,48.4
2018-04-15T08:19:47.885Z,48.4
2018-04-15T08:20:38.464Z,48.4
2018-04-15T08:21:28.269Z,48.4
2018-04-15T08:22:18.248Z,48.6
2018-04-15T08:23:07.772Z,48.6
2018-04-15T08:23:58.385Z,48.8
2018-04-15T08:24:49.015Z,48.8
2018-04-15T08:25:39.112Z,48.9
2018-04-15T08:26:29.131Z,49.1
2018-04-15T08:27:18.667Z,49.2
2018-04-15T08:28:09.043Z,49.3
2018-04-15T08:28:59.356Z,49.4
2018-04-15T08:29:48.558Z,49.5
2018-04-15T08:30:39.453Z,49.6
2018-04-15T08:31:29.235Z,49.6
2018-04-15T08:32:19.582Z,49.7
2018-04-15T08:33:09.167Z,49.9
2018-04-15T08:33:59.540Z,50
2018-04-15T08:34:49.332Z,50.2
2018-04-15T08:35:39.002Z,50.4
2018-04-15T08:36:29.529Z,50.5
2018-04-15T08:37:19.397Z,50.6
2018-04-15T08:38:10.021Z,50.6
2018-04-15T08:38:59.540Z,50.6
2018-04-15T08:39:50.156Z,50.7
2018-04-15T08:40:39.965Z,50.7
2018-04-15T08:41:29.847Z,50.8
2018-04-15T08:42:19.895Z,50.9
2018-04-15T08:43:09.624Z,51.1
2018-04-15T08:44:00.212Z,51.2
2018-04-15T08:44:50.552Z,51.4
2018-04-15T08:45:40.368Z,51.5
2018-04-15T08:46:30.682Z,51.7
2018-04-15T08:48:10.009Z,52.1
2018-04-15T08:49:50.411Z,52.6
2018-04-15T08:50:39.909Z,52.8
2018-04-15T08:51:30.518Z,52.9
2018-04-15T08:52:20.871Z,53.1
2018-04-15T08:53:10.632Z,53.2
2018-04-15T08:54:00.991Z,53.3
2018-04-15T08:54:50.766Z,53.3
2018-04-15T08:55:41.125Z,53.3
2018-04-15T08:56:31.185Z,53.3
2018-04-15T08:57:20.804Z,53.2
2018-04-15T08:58:11.121Z,53.2
2018-04-15T08:59:01.363Z,53.1
2018-04-15T08:59:51.745Z,53
2018-04-15T09:00:41.577Z,52.9
2018-04-15T09:01:31.855Z,52.9
2018-04-15T09:02:21.633Z,52.9
2018-04-15T09:03:11.245Z,52.8
2018-04-15T09:04:01.230Z,52.8
2018-04-15T09:04:51.550Z,52.8
2018-04-15T09:05:41.630Z,52.7
2018-04-15T09:06:31.434Z,52.7
2018-04-15T09:07:21.741Z,52.7
2018-04-15T09:08:11.851Z,52.7
2018-04-15T09:09:02.064Z,52.7
2018-04-15T09:09:52.722Z,52.6
2018-04-15T09:10:42.003Z,52.6
2018-04-15T09:11:32.352Z,52.6
2018-04-15T09:12:21.571Z,52.6
2018-04-15T09:13:12.232Z,52.6
2018-04-15T09:14:02.354Z,52.6
2018-04-15T09:14:52.901Z,52.5
2018-04-15T09:15:42.150Z,52.4
2018-04-15T09:20:42.343Z,52.5
2018-04-15T09:21:33.147Z,52.6
2018-04-15T09:22:23.101Z,52.7
2018-04-15T09:23:12.954Z,52.8
2018-04-15T09:24:03.090Z,52.9
2018-04-15T09:24:52.864Z,52.9
2018-04-15T09:25:43.189Z,53
2018-04-15T09:26:33.899Z,53.1
2018-04-15T09:27:23.015Z,53.1
2018-04-15T09:28:13.423Z,53.1
2018-04-15T09:29:03.749Z,53.1
2018-04-15T09:29:53.814Z,53
2018-04-15T09:30:43.539Z,53
2018-04-15T09:31:33.728Z,53
2018-04-15T09:32:23.993Z,52.9
2018-04-15T09:33:13.468Z,52.9
2018-04-15T09:34:04.368Z,52.8
2018-04-15T09:34:54.147Z,52.8
2018-04-15T09:35:44.376Z,52.6
2018-04-15T09:36:34.317Z,52.6
2018-04-15T09:37:24.196Z,52.6
2018-04-15T09:38:13.861Z,52.5
2018-04-15T09:39:03.663Z,52.6
2018-04-15T09:39:54.294Z,52.6
2018-04-15T09:40:43.767Z,52.6
2018-04-15T09:41:35.007Z,52.5
2018-04-15T09:42:24.469Z,52.4
2018-04-15T09:44:05.147Z,52.3
2018-04-15T09:44:54.924Z,52.3
2018-04-15T09:45:44.971Z,52.2
2018-04-15T09:46:35.082Z,52.1
2018-04-15T09:47:25.391Z,52.1
2018-04-15T09:49:05.516Z,51.9
2018-04-15T09:49:55.046Z,51.8
2018-04-15T09:50:45.389Z,51.8
2018-04-15T09:51:35.471Z,51.6
2018-04-15T09:52:25.236Z,51.6
2018-04-15T09:53:15.285Z,51.5
2018-04-15T09:54:05.685Z,51.5
2018-04-15T09:54:55.988Z,51.4
2018-04-15T09:55:46.050Z,51.4
2018-04-15T09:56:36.187Z,51.3
2018-04-15T09:57:25.447Z,51.3
2018-04-15T09:58:15.390Z,51.2
2018-04-15T09:59:05.192Z,51.1
2018-04-15T09:59:55.845Z,51.1
2018-04-15T10:00:46.144Z,51
2018-04-15T10:01:36.230Z,50.9
2018-04-15T10:02:25.507Z,50.9
2018-04-15T10:03:16.372Z,50.8
2018-04-15T10:04:06.438Z,50.7
2018-04-15T10:04:56.208Z,50.6
2018-04-15T10:05:46.572Z,50.6
2018-04-15T10:06:36.188Z,50.5
2018-04-15T10:07:27.010Z,50.4
2018-04-15T10:08:17.055Z,50.4
2018-04-15T10:09:06.499Z,50.3
2018-04-15T10:09:56.889Z,50.3
2018-04-15T10:10:46.954Z,50.2
2018-04-15T10:11:37.262Z,50.2
2018-04-15T10:12:26.859Z,50.1
2018-04-15T10:13:17.425Z,50.1
2018-04-15T10:14:07.459Z,50
2018-04-15T10:14:57.534Z,49.9
2018-04-15T10:15:47.039Z,49.9
2018-04-15T10:16:37.126Z,49.8
2018-04-15T10:17:27.129Z,49.8
2018-04-15T10:18:17.504Z,49.8
2018-04-15T10:19:07.024Z,49.7
2018-04-15T10:19:57.638Z,49.6
2018-04-15T10:20:47.125Z,49.6
2018-04-15T10:21:37.766Z,49.6
2018-04-15T10:22:27.821Z,49.5
2018-04-15T10:23:17.321Z,49.4
2018-04-15T10:24:09.117Z,49.4
2018-04-15T10:24:57.721Z,49.4
2018-04-15T10:25:48.091Z,49.4
2018-04-15T10:26:37.896Z,49.3
2018-04-15T10:27:28.195Z,49.3
2018-04-15T10:28:18.269Z,49.2
2018-04-15T10:29:08.621Z,49.2
2018-04-15T10:29:58.401Z,49.1
2018-04-15T10:30:48.459Z,49.1
2018-04-15T10:31:38.540Z,49.1
2018-04-15T10:32:28.608Z,49.1
2018-04-15T10:33:18.923Z,49
2018-04-15T10:34:07.956Z,49
2018-04-15T10:34:58.011Z,48.9
2018-04-15T10:35:48.639Z,48.9
2018-04-15T10:36:38.696Z,48.9
2018-04-15T10:37:28.740Z,48.9
2018-04-15T10:38:18.564Z,48.9
2018-04-15T10:39:08.615Z,48.9
2018-04-15T10:39:58.961Z,48.9
2018-04-15T10:40:48.155Z,48.9
2018-04-15T10:41:39.001Z,48.9
2018-04-15T10:42:29.373Z,48.9
2018-04-15T10:43:19.717Z,48.9
2018-04-15T10:44:09.199Z,48.9
2018-04-15T10:44:59.028Z,49
2018-04-15T10:45:49.899Z,49.1
2018-04-15T10:46:39.985Z,49.1
2018-04-15T10:47:29.768Z,49.1
2018-04-15T10:48:20.088Z,49.1
2018-04-15T10:49:09.625Z,49.1
2018-04-15T10:49:59.347Z,49.1
2018-04-15T10:50:50.008Z,49.1
2018-04-15T10:51:39.536Z,49.1
2018-04-15T10:52:29.881Z,49.2
2018-04-15T10:53:20.445Z,49.3
2018-04-15T10:54:09.799Z,49.4
2018-04-15T10:55:00.599Z,49.5
2018-04-15T10:55:49.624Z,49.7
2018-04-15T10:56:40.473Z,49.8
2018-04-15T10:57:29.743Z,49.9
2018-04-15T10:58:20.326Z,49.9
2018-04-15T10:59:10.613Z,49.9
2018-04-15T11:00:00.961Z,50
2018-04-15T11:00:50.567Z,50.1
2018-04-15T11:01:40.881Z,50.1
2018-04-15T11:02:30.718Z,50.1
2018-04-15T11:03:20.208Z,50.1
2018-04-15T11:04:11.054Z,50.2
2018-04-15T11:05:01.064Z,50.3
2018-04-15T11:05:51.435Z,50.3
2018-04-15T11:06:41.253Z,50.3
2018-04-15T11:07:31.281Z,50.3
2018-04-15T11:08:21.060Z,50.3
2018-04-15T11:09:10.876Z,50.4
2018-04-15T11:10:01.771Z,50.4
2018-04-15T11:10:51.233Z,50.5
2018-04-15T11:11:41.290Z,50.5
2018-04-15T11:12:31.363Z,50.4
2018-04-15T11:13:21.975Z,50.4
2018-04-15T11:14:12.268Z,50.4
2018-04-15T11:15:01.548Z,50.5