createdAt,value
2022-10-19T04:18:31.231Z,100.00
2022-10-19T04:21:03.998Z,100.00
2022-10-19T04:23:34.269Z,100.00
2022-10-19T04:26:03.317Z,100.00
2022-10-19T04:28:31.043Z,100.00
2022-10-19T04:31:02.181Z,100.00
2022-10-19T04:33:29.500Z,100.00
2022-10-19T04:36:04.659Z,100.00
2022-10-19T04:38:32.599Z,100.00
2022-10-19T04:41:11.162Z,100.00
2022-10-19T04:43:38.864Z,100.00
2022-10-19T04:46:08.168Z,100.00
2022-10-19T04:48:37.094Z,100.00
2022-10-19T04:51:05.383Z,100.00
2022-10-19T04:53:33.942Z,100.00
2022-10-19T04:56:05.592Z,100.00
2022-10-19T04:58:32.983Z,100.00
2022-10-19T05:01:00.281Z,100.00
2022-10-19T05:03:27.512Z,100.00
2022-10-19T05:05:54.935Z,100.00
2022-10-19T05:08:22.575Z,100.00
2022-10-19T05:10:50.172Z,100.00
2022-10-19T05:13:17.649Z,100.00
2022-10-19T05:15:55.589Z,100.00
2022-10-19T05:18:24.307Z,100.00
2022-10-19T05:20:52.167Z,100.00
2022-10-19T05:23:19.383Z,100.00
2022-10-19T05:25:46.622Z,100.00
2022-10-19T05:28:13.840Z,100.00
2022-10-19T05:30:45.409Z,100.00
2022-10-19T05:33:15.531Z,100.00
2022-10-19T05:35:42.788Z,100.00
2022-10-19T05:38:13.017Z,100.00
2022-10-19T05:40:48.270Z,100.00
2022-10-19T05:43:18.037Z,100.00
2022-10-19T05:45:45.259Z,100.00
2022-10-19T05:48:13.057Z,100.00
2022-10-19T05:50:40.295Z,100.00
2022-10-19T05:53:08.473Z,100.00
2022-10-19T05:55:36.477Z,100.00
2022-10-19T05:58:04.273Z,100.00
2022-10-19T06:00:31.549Z,100.00
2022-10-19T06:02:59.251Z,100.00
2022-10-19T06:05:27.093Z,100.00
2022-10-19T06:07:54.368Z,100.00
2022-10-19T06:10:21.693Z,100.00
2022-10-19T06:12:49.208Z,100.00
2022-10-19T06:15:16.967Z,100.00
2022-10-19T06:17:44.274Z,100.00
2022-10-19T06:20:11.912Z,100.00
2022-10-19T06:22:39.557Z,100.00
2022-10-19T06:25:07.144Z,100.00
2022-10-19T06:27:34.635Z,100.00
2022-10-19T06:30:02.921Z,100.00
2022-10-19T06:32:30.252Z,100.00
2022-10-19T06:34:57.460Z,100.00
2022-10-19T06:37:24.709Z,100.00
2022-10-19T06:39:53.339Z,100.00
2022-10-19T06:42:21.079Z,100.00
2022-10-19T06:44:48.395Z,100.00
2022-10-19T06:47:16.048Z,100.00
2022-10-19T06:49:44.262Z,100.00
2022-10-19T06:52:11.573Z,100.00
2022-10-19T06:54:39.388Z,100.00
2022-10-19T06:57:08.016Z,100.00
2022-10-19T06:59:35.265Z,100.00
2022-10-19T07:02:02.951Z,100.00
2022-10-19T07:04:30.275Z,100.00
2022-10-19T07:06:58.674Z,100.00
2022-10-19T07:09:26.187Z,100.00
2022-10-19T07:11:53.505Z,100.00
2022-10-19T07:14:21.333Z,100.00
2022-10-19T07:16:49.604Z,100.00
2022-10-19T07:19:17.633Z,100.00
2022-10-19T07:21:45.309Z,100.00
2022-10-19T07:24:12.615Z,100.00
2022-10-19T07:26:40.397Z,100.00
2022-10-19T07:29:08.174Z,100.00
2022-10-19T07:31:35.646Z,100.00
2022-10-19T07:34:05.682Z,100.00
2022-10-19T07:36:35.680Z,100.00
2022-10-19T07:39:06.276Z,100.00
2022-10-19T07:41:34.748Z,100.00
2022-10-19T07:44:02.935Z,100.00
2022-10-19T07:46:37.134Z,100.00
2022-10-19T07:49:09.703Z,100.00
2022-10-19T07:51:38.413Z,100.00
2022-10-19T07:54:07.144Z,100.00
2022-10-19T07:56:34.842Z,100.00
2022-10-19T07:59:04.833Z,100.00
2022-10-19T08:01:36.862Z,100.00
2022-10-19T08:06:52.009Z,100.00
2022-10-19T08:09:47.156Z,100.00
2022-10-19T08:12:07.259Z,100.00
2022-10-19T08:14:34.620Z,100.00
2022-10-19T08:17:01.944Z,100.00
2022-10-19T08:19:30.223Z,100.00
2022-10-19T08:21:57.968Z,100.00
2022-10-19T08:24:25.163Z,100.00
2022-10-19T08:26:52.407Z,100.00
2022-10-19T08:29:20.829Z,100.00
2022-10-19T08:31:49.361Z,100.00
2022-10-19T08:34:17.354Z,100.00
2022-10-19T08:36:45.166Z,100.00
2022-10-19T08:39:13.493Z,100.00
2022-10-19T08:41:41.311Z,100.00
2022-10-19T08:44:39.250Z,100.00
2022-10-19T08:47:18.496Z,100.00
2022-10-19T08:49:48.658Z,100.00
2022-10-19T08:52:21.299Z,100.00
2022-10-19T08:54:58.204Z,100.00
2022-10-19T08:57:53.304Z,100.00
2022-10-19T09:00:37.486Z,100.00
2022-10-19T09:03:37.526Z,100.00
2022-10-19T09:06:20.488Z,100.00
2022-10-19T09:08:50.400Z,100.00
2022-10-19T09:11:23.687Z,100.00
2022-10-19T09:14:04.663Z,100.00
2022-10-19T09:16:34.743Z,100.00
2022-10-19T09:19:04.165Z,100.00
2022-10-19T09:21:55.898Z,100.00
2022-10-19T09:24:41.916Z,100.00
2022-10-19T09:27:39.519Z,100.00
2022-10-19T09:30:16.844Z,100.00
2022-10-19T09:32:44.421Z,100.00
2022-10-19T09:35:36.351Z,100.00
2022-10-19T09:38:05.944Z,100.00
2022-10-19T09:40:35.189Z,100.00
2022-10-19T09:43:19.650Z,100.00
2022-10-19T09:46:19.945Z,100.00
2022-10-19T09:48:50.862Z,100.00
2022-10-19T09:51:19.697Z,100.00
2022-10-19T09:53:52.877Z,100.00
2022-10-19T09:56:23.152Z,100.00
2022-10-19T09:58:58.708Z,100.00
2022-10-19T10:01:41.421Z,100.00
2022-10-19T10:04:13.929Z,100.00
2022-10-19T10:06:42.937Z,100.00
2022-10-19T10:09:22.195Z,100.00
2022-10-19T10:11:51.886Z,100.00
2022-10-19T10:14:27.364Z,100.00
2022-10-19T10:16:56.964Z,100.00
2022-10-19T10:19:28.673Z,100.00
2022-10-19T10:21:58.629Z,100.00
2022-10-19T10:24:29.225Z,100.00
2022-10-19T10:27:03.662Z,100.00
2022-10-19T10:29:36.928Z,100.00
2022-10-19T10:32:08.935Z,100.00
2022-10-19T10:34:57.323Z,100.00
2022-10-19T10:37:41.728Z,100.00
2022-10-19T10:40:25.189Z,100.00
2022-10-19T10:42:55.155Z,100.00
2022-10-19T10:45:42.799Z,100.00
2022-10-19T10:48:53.645Z,100.00
2022-10-19T10:51:38.563Z,100.00
2022-10-19T10:54:18.282Z,100.00
2022-10-19T10:57:06.273Z,100.00
2022-10-19T10:59:45.764Z,100.00
2022-10-19T11:05:06.450Z,100.00
2022-10-19T11:07:36.086Z,100.00
2022-10-19T11:10:11.761Z,100.00
2022-10-19T11:12:43.997Z,100.00
2022-10-19T11:15:21.116Z,100.00
2022-10-19T11:17:57.482Z,100.00
2022-10-19T11:20:29.740Z,100.00
2022-10-19T11:23:19.554Z,100.00
2022-10-19T11:26:11.216Z,100.00
2022-10-19T11:28:41.529Z,100.00
2022-10-19T11:31:29.700Z,100.00
2022-10-19T11:34:18.629Z,100.00
2022-10-19T11:36:57.183Z,100.00
2022-10-19T11:39:25.123Z,100.00
2022-10-19T11:42:17.599Z,100.00
2022-10-19T11:45:11.554Z,100.00
2022-10-19T11:48:02.995Z,100.00
2022-10-19T11:50:54.252Z,100.00
2022-10-19T11:53:53.289Z,100.00
2022-10-19T11:56:44.706Z,100.00
2022-10-19T11:59:31.993Z,100.00
2022-10-19T12:02:38.127Z,100.00
2022-10-19T12:05:09.376Z,100.00
2022-10-19T12:07:36.543Z,100.00
2022-10-19T12:10:10.125Z,100.00
2022-10-19T12:12:44.660Z,100.00
2022-10-19T12:15:24.188Z,100.00
2022-10-19T12:17:54.767Z,100.00
2022-10-19T12:20:29.329Z,100.00
2022-10-19T12:22:59.777Z,100.00
2022-10-19T12:25:28.284Z,100.00
2022-10-19T12:27:57.093Z,100.00
2022-10-19T12:30:24.917Z,100.00
2022-10-19T12:32:55.065Z,100.00
2022-10-19T12:35:34.160Z,100.00
2022-10-19T12:38:14.972Z,100.00
2022-10-19T12:41:14.413Z,100.00
2022-10-19T12:44:11.669Z,100.00
2022-10-19T12:46:48.421Z,100.00
2022-10-19T12:49:31.073Z,100.00
2022-10-19T12:52:01.049Z,100.00
2022-10-19T12:54:31.815Z,100.00
2022-10-19T12:57:02.867Z,100.00
2022-10-19T12:59:37.014Z,100.00
2022-10-19T13:02:26.271Z,100.00
2022-10-19T13:04:54.251Z,100.00
2022-10-19T13:07:21.706Z,100.00
2022-10-19T13:09:50.376Z,100.00
2022-10-19T13:12:22.056Z,97.55
2022-10-19T13:14:54.595Z,100.00
2022-10-19T13:17:34.707Z,99.58
2022-10-19T13:20:14.573Z,96.86
2022-10-19T13:22:45.000Z,86.68
2022-10-19T13:25:30.765Z,59.49
2022-10-19T13:28:11.093Z,49.58
2022-10-19T13:30:38.654Z,42.84
2022-10-19T13:33:24.766Z,38.01
2022-10-19T13:36:02.191Z,36.47
2022-10-19T13:41:09.168Z,35.34
2022-10-19T13:44:01.104Z,32.64
2022-10-19T13:46:29.029Z,31.28
2022-10-19T13:48:59.816Z,32.49
2022-10-19T13:51:43.227Z,31.33
2022-10-19T13:54:18.421Z,30.73
2022-10-19T13:57:10.380Z,29.04
2022-10-19T14:00:01.878Z,28.14
2022-10-19T14:02:51.420Z,30.75
2022-10-19T14:05:22.416Z,30.17
2022-10-19T14:08:14.975Z,29.49
2022-10-19T14:11:00.044Z,31.40
2022-10-19T14:13:29.393Z,38.76
2022-10-19T14:16:00.203Z,44.64
2022-10-19T14:18:31.587Z,50.99
2022-10-19T14:20:58.816Z,52.91
2022-10-19T14:23:28.116Z,57.70
2022-10-19T14:26:01.449Z,57.96
2022-10-19T14:28:29.771Z,61.26
2022-10-19T14:31:09.264Z,61.55
2022-10-19T14:33:41.017Z,62.64
2022-10-19T14:36:16.351Z,61.04
2022-10-19T14:38:43.829Z,61.81
2022-10-19T14:41:26.233Z,61.79
2022-10-19T14:43:56.139Z,64.08
2022-10-19T14:46:33.941Z,64.61
2022-10-19T14:49:07.178Z,66.54
2022-10-19T14:51:46.727Z,67.88
2022-10-19T14:54:29.025Z,70.95
2022-10-19T14:57:01.235Z,70.70
2022-10-19T14:59:46.342Z,70.59
2022-10-19T15:02:22.859Z,73.00
2022-10-19T15:04:52.804Z,74.70
2022-10-19T15:07:40.772Z,72.87
2022-10-19T15:10:36.422Z,74.01
2022-10-19T15:13:07.185Z,73.39
2022-10-19T15:15:40.759Z,71.44
2022-10-19T15:18:25.316Z,67.22
2022-10-19T15:21:15.712Z,56.50
2022-10-19T15:23:46.144Z,55.68
2022-10-19T15:26:25.714Z,57.72
2022-10-19T15:28:54.794Z,64.40
2022-10-19T15:31:28.344Z,63.71
2022-10-19T15:33:59.089Z,65.11
2022-10-19T15:36:28.083Z,65.64
2022-10-19T15:39:06.290Z,64.71
2022-10-19T15:41:46.376Z,66.29
2022-10-19T15:44:40.432Z,68.68
2022-10-19T15:47:19.098Z,70.65
2022-10-19T15:49:47.010Z,72.32
2022-10-19T15:52:29.480Z,77.40
2022-10-19T15:54:59.008Z,80.04
2022-10-19T15:57:36.090Z,84.26
2022-10-19T16:00:23.715Z,88.78
2022-10-19T16:02:51.890Z,95.11
2022-10-19T16:05:19.572Z,100.00
2022-10-19T16:07:47.740Z,100.00
2022-10-19T16:10:20.752Z,100.00
2022-10-19T16:12:48.475Z,100.00
2022-10-19T16:15:22.363Z,100.00
2022-10-19T16:17:54.294Z,100.00
2022-10-19T16:20:22.946Z,100.00
2022-10-19T16:22:50.893Z,100.00
2022-10-19T16:25:18.841Z,100.00
2022-10-19T16:27:46.634Z,100.00
2022-10-19T16:30:14.936Z,100.00
2022-10-19T16:35:14.586Z,100.00
2022-10-19T16:37:41.872Z,100.00
2022-10-19T16:40:10.309Z,100.00
2022-10-19T16:42:38.152Z,100.00
2022-10-19T16:45:06.201Z,100.00
2022-10-19T16:47:33.475Z,100.00
2022-10-19T16:50:02.888Z,100.00
2022-10-19T16:52:34.427Z,100.00
2022-10-19T16:55:02.312Z,100.00
2022-10-19T16:57:29.746Z,100.00
2022-10-19T16:59:57.428Z,100.00
2022-10-19T17:02:25.053Z,100.00
2022-10-19T17:04:52.582Z,100.00
2022-10-19T17:07:20.555Z,100.00
2022-10-19T17:09:49.686Z,100.00
2022-10-19T17:12:19.845Z,100.00
2022-10-19T17:14:47.225Z,100.00
2022-10-19T17:17:14.728Z,100.00
2022-10-19T17:19:42.187Z,100.00
2022-10-19T17:22:10.043Z,100.00
2022-10-19T17:24:39.101Z,100.00
2022-10-19T17:27:07.277Z,100.00
2022-10-19T17:29:34.656Z,100.00
2022-10-19T17:32:01.864Z,100.00
2022-10-19T17:34:29.423Z,100.00
2022-10-19T17:36:56.986Z,100.00
2022-10-19T17:39:28.963Z,100.00
2022-10-19T17:42:03.267Z,100.00
2022-10-19T17:44:31.706Z,100.00
2022-10-19T17:47:00.365Z,100.00
2022-10-19T17:49:30.116Z,100.00
2022-10-19T17:51:59.021Z,100.00
2022-10-19T17:54:26.534Z,100.00
2022-10-19T17:56:54.397Z,100.00
2022-10-19T17:59:30.302Z,100.00
2022-10-19T18:02:03.940Z,100.00
2022-10-19T18:04:31.298Z,100.00
2022-10-19T18:06:58.580Z,100.00
2022-10-19T18:09:25.968Z,100.00
2022-10-19T18:11:54.170Z,100.00
2022-10-19T18:14:22.687Z,100.00
2022-10-19T18:16:51.951Z,100.00
2022-10-19T18:19:19.871Z,100.00
2022-10-19T18:21:47.774Z,100.00
2022-10-19T18:24:19.813Z,100.00
2022-10-19T18:26:48.713Z,100.00
2022-10-19T18:29:22.938Z,100.00
2022-10-19T18:31:53.951Z,100.00
2022-10-19T18:34:24.448Z,100.00
2022-10-19T18:36:52.800Z,100.00
2022-10-19T18:39:21.336Z,100.00
2022-10-19T18:41:55.441Z,100.00
2022-10-19T18:44:27.113Z,100.00
2022-10-19T18:46:56.957Z,100.00
2022-10-19T18:49:25.139Z,100.00
2022-10-19T18:51:55.358Z,100.00
2022-10-19T18:54:26.262Z,100.00
2022-10-19T18:56:54.731Z,100.00
2022-10-19T18:59:22.555Z,100.00
2022-10-19T19:01:50.178Z,100.00
2022-10-19T19:04:18.473Z,100.00
2022-10-19T19:06:45.826Z,100.00
2022-10-19T19:09:13.419Z,100.00
2022-10-19T19:11:42.009Z,100.00
2022-10-19T19:14:21.076Z,100.00
2022-10-19T19:16:48.753Z,100.00
2022-10-19T19:19:18.975Z,100.00
2022-10-19T19:21:47.381Z,100.00
2022-10-19T19:24:21.936Z,100.00
2022-10-19T19:26:53.006Z,100.00
2022-10-19T19:29:22.373Z,100.00
2022-10-19T19:31:51.290Z,100.00
2022-10-19T19:34:18.744Z,100.00
2022-10-19T19:36:48.413Z,100.00
2022-10-19T19:39:19.458Z,100.00
2022-10-19T19:41:48.977Z,100.00
2022-10-19T19:44:17.398Z,100.00
2022-10-19T19:46:46.149Z,100.00
2022-10-19T19:49:14.403Z,100.00
2022-10-19T19:51:42.395Z,100.00
2022-10-19T19:54:09.850Z,100.00
2022-10-19T19:56:37.467Z,100.00
2022-10-19T19:59:05.101Z,100.00
2022-10-19T20:01:32.601Z,100.00
2022-10-19T20:06:36.976Z,100.00
2022-10-19T20:09:05.626Z,100.00
2022-10-19T20:11:33.096Z,100.00
2022-10-19T20:14:00.977Z,100.00
2022-10-19T20:16:34.265Z,100.00
2022-10-19T20:19:07.412Z,100.00
2022-10-19T20:21:34.725Z,100.00
2022-10-19T20:24:02.629Z,100.00
2022-10-19T20:26:30.451Z,100.00
2022-10-19T20:28:58.855Z,100.00
2022-10-19T20:31:26.409Z,100.00
2022-10-19T20:33:54.368Z,100.00
2022-10-19T20:36:24.082Z,100.00
2022-10-19T20:38:54.367Z,100.00
2022-10-19T20:41:24.351Z,100.00
2022-10-19T20:43:53.662Z,100.00
2022-10-19T20:46:24.796Z,100.00
2022-10-19T20:48:53.025Z,100.00
2022-10-19T20:51:24.768Z,100.00
2022-10-19T20:53:56.591Z,100.00
2022-10-19T20:56:26.865Z,100.00
