createdAt,value
2017-12-22T00:04:32.131Z,50.50
2017-12-22T00:10:35.653Z,59.47
2017-12-22T00:16:39.200Z,38.83
2017-12-22T00:22:42.678Z,36.17
2017-12-22T00:28:46.172Z,35.53
2017-12-22T00:34:49.640Z,37.77
2017-12-22T00:40:53.467Z,33.33
2017-12-22T00:46:57.757Z,36.27
2017-12-22T00:53:01.404Z,32.73
2017-12-22T00:59:05.694Z,37.40
2017-12-22T01:05:10.067Z,31.53
2017-12-22T01:11:14.034Z,31.27
2017-12-22T01:17:24.273Z,30.23
2017-12-22T01:23:27.897Z,34.67
2017-12-22T01:29:31.375Z,29.20
2017-12-22T01:35:34.862Z,33.83
2017-12-22T01:41:39.142Z,32.50
2017-12-22T01:47:42.754Z,33.67
2017-12-22T01:53:46.413Z,26.00
2017-12-22T01:59:49.881Z,26.87
2017-12-22T02:05:53.979Z,27.80
2017-12-22T02:11:57.516Z,29.30
2017-12-22T02:18:01.064Z,28.80
2017-12-22T02:24:04.549Z,32.00
2017-12-22T02:30:08.056Z,31.27
2017-12-22T02:36:11.795Z,25.97
2017-12-22T02:42:15.271Z,20.47
2017-12-22T02:48:18.748Z,23.93
2017-12-22T02:54:22.356Z,30.57
2017-12-22T03:00:26.315Z,25.17
2017-12-22T03:06:30.570Z,25.93
2017-12-22T03:12:34.866Z,29.00
2017-12-22T03:18:38.376Z,35.47
2017-12-22T03:24:42.094Z,37.90
2017-12-22T03:30:45.593Z,35.07
2017-12-22T03:36:49.091Z,39.60
2017-12-22T03:42:52.998Z,39.27
2017-12-22T03:48:56.810Z,35.73
2017-12-22T03:55:00.305Z,37.80
2017-12-22T04:01:03.787Z,39.13
2017-12-22T04:07:07.278Z,29.63
2017-12-22T04:13:10.778Z,25.17
2017-12-22T04:19:14.271Z,34.13
2017-12-22T04:25:18.550Z,29.80
2017-12-22T04:31:22.162Z,29.13
2017-12-22T04:37:25.684Z,35.37
2017-12-22T04:43:29.232Z,33.87
2017-12-22T04:49:32.783Z,38.80
2017-12-22T04:55:36.310Z,46.60
2017-12-22T05:01:39.795Z,42.07
2017-12-22T05:07:43.284Z,41.83
2017-12-22T05:13:46.846Z,45.30
2017-12-22T05:19:50.396Z,54.50
2017-12-22T05:25:54.313Z,47.97
2017-12-22T05:31:57.801Z,47.70
2017-12-22T05:38:01.522Z,49.47
2017-12-22T05:44:05.007Z,61.53
2017-12-22T05:50:08.495Z,76.10
2017-12-22T05:56:12.003Z,55.13
2017-12-22T06:02:15.516Z,41.43
2017-12-22T06:08:19.031Z,37.23
2017-12-22T06:14:22.952Z,42.47
2017-12-22T06:20:26.463Z,44.67
2017-12-22T06:26:29.952Z,43.70
2017-12-22T06:32:34.192Z,57.03
2017-12-22T06:38:37.730Z,68.33
2017-12-22T06:44:41.235Z,43.97
2017-12-22T06:50:45.486Z,64.73
2017-12-22T06:56:48.965Z,55.03
2017-12-22T07:02:52.725Z,71.63
2017-12-22T07:08:56.299Z,62.10
2017-12-22T07:14:59.808Z,65.73
2017-12-22T07:21:03.315Z,45.13
2017-12-22T07:27:06.804Z,46.80
2017-12-22T07:33:10.288Z,53.03
2017-12-22T07:39:14.534Z,58.60
2017-12-22T07:45:18.033Z,59.63
2017-12-22T07:51:21.630Z,44.53
2017-12-22T07:57:25.100Z,56.50
2017-12-22T08:03:28.606Z,54.53
2017-12-22T08:09:32.104Z,66.00
2017-12-22T08:15:35.621Z,44.97
2017-12-22T08:21:39.122Z,53.03
2017-12-22T08:27:42.649Z,54.73
2017-12-22T08:33:46.164Z,53.80
2017-12-22T08:39:49.903Z,48.97
2017-12-22T08:45:54.176Z,48.50
2017-12-22T08:51:58.722Z,45.07
2017-12-22T08:58:02.191Z,46.83
2017-12-22T09:04:05.694Z,50.20
2017-12-22T09:10:09.231Z,46.33
2017-12-22T09:16:12.693Z,51.67
2017-12-22T09:22:16.486Z,65.40
2017-12-22T09:28:20.348Z,46.90
2017-12-22T09:34:24.210Z,38.97
2017-12-22T09:40:27.874Z,32.10
2017-12-22T09:46:31.382Z,28.90
2017-12-22T09:52:34.957Z,37.40
2017-12-22T09:58:38.445Z,32.83
2017-12-22T10:04:41.939Z,29.10
2017-12-22T10:10:46.225Z,31.53
2017-12-22T10:16:49.742Z,33.93
2017-12-22T10:22:53.897Z,33.73
2017-12-22T10:28:57.394Z,33.53
2017-12-22T10:35:01.654Z,30.67
2017-12-22T10:41:05.904Z,42.70
2017-12-22T10:47:09.422Z,29.63
2017-12-22T10:53:12.935Z,34.77
2017-12-22T10:59:17.183Z,32.83
2017-12-22T11:05:20.793Z,29.47
2017-12-22T11:11:24.524Z,24.17
2017-12-22T11:17:28.822Z,23.17
2017-12-22T11:23:32.334Z,20.67
2017-12-22T11:29:35.842Z,38.47
2017-12-22T11:35:39.386Z,28.87
2017-12-22T11:41:43.639Z,20.50
2017-12-22T11:47:47.099Z,23.10
2017-12-22T11:53:50.643Z,22.93
2017-12-22T11:59:54.526Z,25.93
2017-12-22T12:05:58.144Z,24.33
2017-12-22T12:12:01.631Z,30.83
2017-12-22T12:18:05.099Z,26.43
2017-12-22T12:24:08.648Z,19.20
2017-12-22T12:30:12.173Z,24.80
2017-12-22T12:36:16.438Z,28.73
2017-12-22T12:42:20.757Z,28.53
2017-12-22T12:48:25.581Z,27.43
2017-12-22T12:54:29.055Z,19.03
2017-12-22T13:00:33.360Z,21.93
2017-12-22T13:06:36.842Z,16.30
2017-12-22T13:12:40.319Z,18.20
2017-12-22T13:18:43.815Z,39.87
2017-12-22T13:24:47.362Z,24.20
2017-12-22T13:30:51.863Z,14.50
2017-12-22T13:36:55.574Z,13.03
2017-12-22T13:42:59.922Z,13.27
2017-12-22T13:49:03.426Z,15.13
2017-12-22T13:55:07.690Z,13.57
2017-12-22T14:01:12.023Z,14.00
2017-12-22T14:07:15.513Z,15.07
2017-12-22T14:13:19.077Z,12.57
2017-12-22T14:19:22.779Z,15.03
2017-12-22T14:25:27.048Z,12.70
2017-12-22T14:31:30.518Z,12.40
2017-12-22T14:37:34.005Z,11.13
2017-12-22T14:43:38.305Z,17.37
2017-12-22T14:49:41.788Z,15.43
2017-12-22T14:55:45.461Z,49.40
2017-12-22T15:01:49.045Z,46.63
2017-12-22T15:07:53.428Z,40.27
2017-12-22T15:13:56.946Z,29.93
2017-12-22T15:20:00.580Z,35.83
2017-12-22T15:26:04.097Z,39.87
2017-12-22T15:32:08.365Z,23.80
2017-12-22T15:38:11.978Z,23.00
2017-12-22T15:44:15.476Z,31.10
2017-12-22T15:50:19.726Z,34.33
2017-12-22T15:56:24.173Z,21.93
2017-12-22T16:02:27.812Z,24.83
2017-12-22T16:08:31.313Z,32.07
2017-12-22T16:14:34.806Z,24.57
2017-12-22T16:20:38.277Z,23.07
2017-12-22T16:26:41.812Z,21.20
2017-12-22T16:32:45.288Z,25.97
2017-12-22T16:38:48.757Z,37.73
2017-12-22T16:44:52.287Z,26.20
2017-12-22T16:50:55.847Z,29.03
2017-12-22T16:56:59.425Z,25.03
2017-12-22T17:03:02.940Z,28.23
2017-12-22T17:09:06.454Z,33.83
2017-12-22T17:15:10.047Z,26.90
2017-12-22T17:21:13.530Z,34.37
2017-12-22T17:27:17.029Z,43.20
2017-12-22T17:33:20.539Z,43.30
2017-12-22T17:39:24.125Z,40.30
2017-12-22T17:45:27.791Z,52.00
2017-12-22T17:51:32.849Z,50.87
2017-12-22T17:57:36.313Z,52.30
2017-12-22T18:03:39.961Z,44.03
2017-12-22T18:09:43.505Z,48.47
2017-12-22T18:15:46.999Z,44.57
2017-12-22T18:21:50.542Z,42.67
2017-12-22T18:27:54.258Z,43.50
2017-12-22T18:33:57.743Z,49.53
2017-12-22T18:40:01.249Z,117.13
2017-12-22T18:46:05.534Z,54.13
2017-12-22T18:52:09.054Z,41.90
2017-12-22T18:58:12.627Z,45.57
2017-12-22T19:04:16.953Z,53.87
2017-12-22T19:10:20.594Z,48.80
2017-12-22T19:16:24.157Z,52.43
2017-12-22T19:22:28.430Z,64.67
2017-12-22T19:28:31.940Z,42.60
2017-12-22T19:34:36.186Z,65.60
2017-12-22T19:40:39.651Z,61.03
2017-12-22T19:46:43.177Z,64.37
2017-12-22T19:52:47.046Z,50.47
2017-12-22T19:58:50.582Z,50.77
2017-12-22T20:04:54.786Z,46.40
2017-12-22T20:10:58.345Z,53.30
2017-12-22T20:17:01.833Z,48.00
2017-12-22T20:23:05.329Z,51.77
2017-12-22T20:29:08.791Z,50.63
2017-12-22T20:35:13.084Z,44.57
2017-12-22T20:41:17.365Z,42.70
2017-12-22T20:47:20.915Z,47.33
2017-12-22T20:53:25.180Z,44.57
2017-12-22T20:59:28.669Z,50.60
2017-12-22T21:05:32.159Z,51.33
2017-12-22T21:11:35.877Z,62.80
2017-12-22T21:17:39.344Z,66.60
2017-12-22T21:23:42.827Z,53.37
2017-12-22T21:29:46.354Z,69.23
2017-12-22T21:35:49.862Z,54.93
2017-12-22T21:41:53.423Z,48.67
2017-12-22T21:47:57.679Z,50.13
2017-12-22T21:54:01.267Z,46.00
2017-12-22T22:00:05.562Z,46.70
2017-12-22T22:06:09.248Z,65.33
2017-12-22T22:12:12.771Z,51.73
2017-12-22T22:18:16.371Z,47.13
2017-12-22T22:24:19.866Z,57.37
2017-12-22T22:30:24.570Z,45.27
2017-12-22T22:36:28.148Z,48.20
2017-12-22T22:42:31.622Z,50.80
2017-12-22T22:48:35.126Z,48.93
2017-12-22T22:54:38.616Z,45.50
2017-12-22T23:00:42.109Z,44.80
2017-12-22T23:06:46.387Z,52.47
2017-12-22T23:12:50.872Z,52.30
2017-12-22T23:18:54.774Z,56.13
2017-12-22T23:24:58.336Z,52.50
2017-12-22T23:31:01.921Z,46.07
2017-12-22T23:37:05.410Z,55.37
2017-12-22T23:43:08.926Z,51.00
2017-12-22T23:49:13.199Z,49.33
2017-12-22T23:55:16.802Z,49.23
