createdAt,value
2022-12-19T00:00:07.659Z,101121.63
2022-12-19T00:02:39.697Z,101104.94
2022-12-19T00:05:07.379Z,101107.41
2022-12-19T00:07:34.384Z,101120.47
2022-12-19T00:10:01.383Z,101105.84
2022-12-19T00:12:30.936Z,101104.00
2022-12-19T00:14:57.996Z,101112.94
2022-12-19T00:17:26.650Z,101133.06
2022-12-19T00:19:53.607Z,101115.66
2022-12-19T00:22:20.556Z,101125.25
2022-12-19T00:24:48.415Z,101111.78
2022-12-19T00:27:15.440Z,101111.22
2022-12-19T00:29:42.423Z,101113.47
2022-12-19T00:32:09.440Z,101113.97
2022-12-19T00:34:42.771Z,101092.09
2022-12-19T00:37:11.953Z,101115.91
2022-12-19T00:39:38.985Z,101117.28
2022-12-19T00:42:06.413Z,101115.78
2022-12-19T00:44:33.481Z,101121.78
2022-12-19T00:47:00.477Z,101123.34
2022-12-19T00:49:27.464Z,101099.69
2022-12-19T00:51:56.938Z,101117.34
2022-12-19T00:54:24.116Z,101117.66
2022-12-19T00:56:51.178Z,101098.81
2022-12-19T00:59:18.165Z,101108.97
2022-12-19T01:01:56.632Z,101076.28
2022-12-19T01:04:28.818Z,101085.25
2022-12-19T01:07:02.106Z,101110.38
2022-12-19T01:09:33.506Z,101100.03
2022-12-19T01:12:20.502Z,101098.03
2022-12-19T01:14:57.706Z,101089.88
2022-12-19T01:17:43.831Z,101096.06
2022-12-19T01:20:14.126Z,101097.59
2022-12-19T01:22:41.079Z,101092.41
2022-12-19T01:25:08.283Z,101070.03
2022-12-19T01:27:35.280Z,101109.97
2022-12-19T01:30:02.824Z,101100.47
2022-12-19T01:32:31.166Z,101103.88
2022-12-19T01:35:00.113Z,101104.03
2022-12-19T01:37:27.140Z,101067.09
2022-12-19T01:39:54.087Z,101102.31
2022-12-19T01:42:23.480Z,101096.38
2022-12-19T01:45:17.173Z,101097.03
2022-12-19T01:47:49.494Z,101079.13
2022-12-19T01:50:26.562Z,101102.56
2022-12-19T01:52:54.232Z,101097.09
2022-12-19T01:55:21.706Z,101087.00
2022-12-19T01:57:50.851Z,101086.41
2022-12-19T02:00:17.868Z,101089.50
2022-12-19T02:02:59.680Z,101024.38
2022-12-19T02:05:26.756Z,101102.78
2022-12-19T02:07:54.062Z,101097.72
2022-12-19T02:10:21.148Z,101070.91
2022-12-19T02:12:49.758Z,101082.09
2022-12-19T02:15:18.170Z,101081.94
2022-12-19T02:18:08.697Z,101083.72
2022-12-19T02:21:05.104Z,101092.72
2022-12-19T02:24:08.357Z,101079.22
2022-12-19T02:26:57.430Z,101069.03
2022-12-19T02:29:49.154Z,101074.59
2022-12-19T02:32:27.261Z,101074.19
2022-12-19T02:35:07.266Z,101051.88
2022-12-19T02:37:38.573Z,101052.50
2022-12-19T02:40:24.409Z,101058.22
2022-12-19T02:42:58.287Z,101050.81
2022-12-19T02:45:29.976Z,101059.00
2022-12-19T02:48:03.320Z,101061.22
2022-12-19T02:50:38.954Z,101016.91
2022-12-19T02:53:06.324Z,101042.53
2022-12-19T02:55:43.882Z,101035.84
2022-12-19T02:58:33.896Z,101040.03
2022-12-19T03:01:30.261Z,101041.69
2022-12-19T03:04:21.450Z,101020.31
2022-12-19T03:07:20.748Z,101032.66
2022-12-19T03:10:26.033Z,101017.38
2022-12-19T03:13:14.736Z,101008.16
2022-12-19T03:15:43.120Z,100994.00
2022-12-19T03:18:10.947Z,101010.97
2022-12-19T03:21:05.636Z,101012.66
2022-12-19T03:23:33.088Z,101015.72
2022-12-19T03:26:05.360Z,100987.66
2022-12-19T03:28:59.625Z,101007.16
2022-12-19T03:31:29.636Z,100972.94
2022-12-19T03:34:01.075Z,101016.81
2022-12-19T03:36:33.130Z,101010.56
2022-12-19T03:39:04.370Z,101002.66
2022-12-19T03:41:50.997Z,101006.09
2022-12-19T03:44:20.500Z,100983.31
2022-12-19T03:46:55.323Z,100989.13
2022-12-19T03:49:22.341Z,101007.28
2022-12-19T03:52:00.055Z,100924.00
2022-12-19T03:54:31.608Z,100997.63
2022-12-19T03:57:07.386Z,100985.84
2022-12-19T03:59:46.496Z,100984.97
2022-12-19T04:02:18.451Z,100993.63
2022-12-19T04:04:59.974Z,100980.22
2022-12-19T04:07:27.695Z,100917.91
2022-12-19T04:09:59.496Z,100967.13
2022-12-19T04:12:34.153Z,100893.38
2022-12-19T04:15:01.209Z,100949.28
2022-12-19T04:17:59.129Z,100945.38
2022-12-19T04:20:28.050Z,100960.88
2022-12-19T04:23:16.940Z,100954.63
2022-12-19T04:25:50.056Z,100963.22
2022-12-19T04:28:25.695Z,100971.09
2022-12-19T04:30:54.568Z,100958.44
2022-12-19T04:33:21.736Z,100950.44
2022-12-19T04:35:48.960Z,100950.28
2022-12-19T04:38:16.037Z,100948.66
2022-12-19T04:40:43.055Z,100942.25
2022-12-19T04:43:10.068Z,100956.84
2022-12-19T04:45:37.166Z,100977.06
2022-12-19T04:48:04.486Z,100980.19
2022-12-19T04:50:33.428Z,100980.50
2022-12-19T04:53:01.132Z,100975.13
2022-12-19T04:55:28.250Z,100983.75
2022-12-19T04:57:55.339Z,100941.06
2022-12-19T05:00:22.281Z,100958.00
2022-12-19T05:02:49.510Z,100956.97
2022-12-19T05:05:18.264Z,100982.38
2022-12-19T05:07:45.268Z,100971.69
2022-12-19T05:10:12.249Z,100963.94
2022-12-19T05:12:39.898Z,100973.00
2022-12-19T05:15:07.345Z,100959.28
2022-12-19T05:17:34.299Z,100974.19
2022-12-19T05:20:01.264Z,100956.91
2022-12-19T05:22:30.311Z,100974.16
2022-12-19T05:24:57.275Z,100901.00
2022-12-19T05:27:24.215Z,100968.19
2022-12-19T05:29:51.193Z,100965.06
2022-12-19T05:32:18.322Z,100983.53
2022-12-19T05:34:45.302Z,100858.00
2022-12-19T05:37:12.265Z,100983.97
2022-12-19T05:39:39.197Z,100979.03
2022-12-19T05:42:09.666Z,100900.69
2022-12-19T05:44:39.364Z,100948.25
2022-12-19T05:47:06.398Z,100967.88
2022-12-19T05:49:33.340Z,100963.84
2022-12-19T05:52:00.295Z,100974.69
2022-12-19T05:54:27.256Z,100968.41
2022-12-19T05:56:54.282Z,100949.63
2022-12-19T05:59:21.248Z,100948.28
2022-12-19T06:01:48.369Z,100968.25
2022-12-19T06:04:15.481Z,100956.50
2022-12-19T06:06:42.711Z,100978.50
2022-12-19T06:09:09.724Z,100970.63
2022-12-19T06:11:36.664Z,100969.63
2022-12-19T06:14:03.635Z,100968.16
2022-12-19T06:16:33.439Z,100969.31
2022-12-19T06:19:00.441Z,100967.84
2022-12-19T06:21:27.393Z,100963.66
2022-12-19T06:23:54.867Z,100967.84
2022-12-19T06:26:22.825Z,100973.44
2022-12-19T06:28:51.859Z,100907.72
2022-12-19T06:31:23.797Z,100987.16
2022-12-19T06:33:52.537Z,100981.97
2022-12-19T06:36:28.295Z,100975.56
2022-12-19T06:38:57.940Z,100991.75
2022-12-19T06:41:43.456Z,100980.63
2022-12-19T06:44:12.771Z,100974.38
2022-12-19T06:46:40.924Z,100983.84
2022-12-19T06:49:08.738Z,100985.78
2022-12-19T06:51:35.737Z,100988.44
2022-12-19T06:54:03.158Z,100986.50
2022-12-19T06:56:35.942Z,100964.59
2022-12-19T06:59:03.274Z,100970.41
2022-12-19T07:01:51.482Z,100977.81
2022-12-19T07:04:31.161Z,100980.03
2022-12-19T07:06:59.182Z,100987.78
2022-12-19T07:09:28.076Z,100969.78
2022-12-19T07:11:55.166Z,100922.19
2022-12-19T07:14:22.162Z,100939.69
2022-12-19T07:16:52.087Z,100876.38
2022-12-19T07:19:20.224Z,100956.59
2022-12-19T07:21:47.930Z,100951.50
2022-12-19T07:24:15.398Z,100950.88
2022-12-19T07:26:44.304Z,100958.94
2022-12-19T07:29:12.270Z,100968.38
2022-12-19T07:31:39.681Z,100972.63
2022-12-19T07:34:06.800Z,100968.19
2022-12-19T07:36:33.754Z,100974.97
2022-12-19T07:39:01.167Z,100966.03
2022-12-19T07:41:28.276Z,100985.41
2022-12-19T07:43:55.353Z,100982.13
2022-12-19T07:46:22.412Z,100983.88
2022-12-19T07:48:49.529Z,100990.75
2022-12-19T07:51:16.492Z,100984.16
2022-12-19T07:53:43.472Z,100976.41
2022-12-19T07:56:10.407Z,100952.78
2022-12-19T07:58:37.568Z,100958.84
2022-12-19T08:01:06.542Z,100959.28
2022-12-19T08:03:36.085Z,100933.50
2022-12-19T08:06:06.202Z,100903.59
2022-12-19T08:08:34.075Z,100919.88
2022-12-19T08:11:13.402Z,100963.19
2022-12-19T08:13:46.381Z,100962.06
2022-12-19T08:16:14.965Z,100963.19
2022-12-19T08:18:42.011Z,100959.91
2022-12-19T08:21:10.200Z,100965.53
2022-12-19T08:23:38.860Z,100949.19
2022-12-19T08:26:08.349Z,100966.28
2022-12-19T08:28:37.189Z,100953.63
2022-12-19T08:31:09.039Z,100953.41
2022-12-19T08:33:36.947Z,100961.56
2022-12-19T08:36:09.772Z,100949.31
2022-12-19T08:38:37.231Z,100942.06
2022-12-19T08:41:04.708Z,100944.00
2022-12-19T08:43:32.625Z,100951.88
2022-12-19T08:45:59.837Z,100952.00
2022-12-19T08:48:27.451Z,100944.06
2022-12-19T08:50:59.396Z,100953.88
2022-12-19T08:53:28.579Z,100941.97
2022-12-19T08:56:01.036Z,100945.59
2022-12-19T08:58:29.849Z,100935.44
2022-12-19T09:01:05.239Z,100952.97
2022-12-19T09:03:43.478Z,100944.00
2022-12-19T09:06:20.375Z,100946.03
2022-12-19T09:08:47.693Z,100940.69
2022-12-19T09:11:16.979Z,100946.53
2022-12-19T09:13:45.073Z,100875.66
2022-12-19T09:16:29.970Z,100941.06
2022-12-19T09:19:01.209Z,100932.56
2022-12-19T09:21:29.607Z,100936.00
2022-12-19T09:24:05.244Z,100929.91
2022-12-19T09:26:35.617Z,100944.03
2022-12-19T09:29:03.773Z,100941.59
2022-12-19T09:31:38.646Z,100937.69
2022-12-19T09:34:05.835Z,100940.59
2022-12-19T09:36:32.821Z,100942.41
2022-12-19T09:39:00.194Z,100931.22
2022-12-19T09:41:42.211Z,100931.75
2022-12-19T09:44:47.584Z,100939.47
2022-12-19T09:47:18.220Z,100936.81
2022-12-19T09:49:47.645Z,100933.28
2022-12-19T09:52:36.001Z,100937.47
2022-12-19T09:55:17.311Z,100946.44
2022-12-19T09:57:49.985Z,100920.28
2022-12-19T10:00:22.111Z,100918.63
2022-12-19T10:03:01.406Z,100940.78
2022-12-19T10:06:41.160Z,100945.22
2022-12-19T10:08:31.930Z,100936.34
2022-12-19T10:12:38.588Z,100930.66
2022-12-19T10:14:15.875Z,100935.84
2022-12-19T10:17:24.812Z,100920.22
2022-12-19T10:20:11.998Z,100928.00
2022-12-19T10:23:01.139Z,100927.47
2022-12-19T10:25:31.709Z,100920.59
2022-12-19T10:28:21.021Z,100920.88
2022-12-19T10:31:21.073Z,100923.06
2022-12-19T10:33:58.545Z,100923.19
2022-12-19T10:36:48.700Z,100909.81
2022-12-19T10:39:24.231Z,100918.63
2022-12-19T10:41:56.107Z,100916.97
2022-12-19T10:44:26.036Z,100845.22
2022-12-19T10:46:53.432Z,100922.28
2022-12-19T10:49:23.212Z,100928.41
2022-12-19T10:52:10.605Z,100915.31
2022-12-19T10:54:41.054Z,100935.53
2022-12-19T10:57:25.708Z,100942.50
2022-12-19T11:00:06.396Z,100934.75
2022-12-19T11:02:38.431Z,100932.47
2022-12-19T11:05:19.739Z,100927.41
2022-12-19T11:08:08.328Z,100923.19
2022-12-19T11:10:59.790Z,100925.63
2022-12-19T11:19:33.487Z,100929.16
2022-12-19T11:24:18.914Z,100928.00
2022-12-19T11:24:45.061Z,100931.06
2022-12-19T11:25:21.818Z,100914.66
2022-12-19T11:29:31.408Z,100936.91
2022-12-19T11:30:35.207Z,100937.19
2022-12-19T11:32:32.153Z,100939.97
2022-12-19T11:34:18.567Z,100947.97
2022-12-19T11:36:53.582Z,100952.81
2022-12-19T11:39:56.403Z,100945.19
2022-12-19T11:46:29.497Z,100947.13
2022-12-19T11:49:11.192Z,100946.06
2022-12-19T11:51:48.983Z,100938.19
2022-12-19T11:54:26.743Z,100957.91
2022-12-19T11:56:53.883Z,100942.53
2022-12-19T11:59:24.791Z,100943.91
2022-12-19T12:02:00.775Z,100936.44
2022-12-19T12:04:55.918Z,100949.91
2022-12-19T12:07:51.258Z,100954.72
2022-12-19T12:13:36.828Z,100950.13
2022-12-19T12:27:05.778Z,100962.75
2022-12-19T12:27:09.735Z,100968.63
2022-12-19T12:27:26.115Z,100936.19
2022-12-19T12:31:39.470Z,100949.25
2022-12-19T12:31:42.235Z,100949.41
2022-12-19T12:32:02.266Z,100976.09
2022-12-19T12:35:55.105Z,100976.09
2022-12-19T12:37:54.008Z,100995.06
2022-12-19T12:38:43.369Z,101004.09
2022-12-19T12:41:51.138Z,101000.03
2022-12-19T12:44:18.151Z,101013.03
2022-12-19T12:47:20.649Z,101005.88
2022-12-19T12:49:53.884Z,100996.19
2022-12-19T12:52:29.978Z,101001.94
2022-12-19T12:54:57.911Z,101021.53
2022-12-19T12:57:27.680Z,101015.94
2022-12-19T13:00:15.398Z,101017.59
2022-12-19T13:02:51.543Z,101021.16
2022-12-19T13:05:51.600Z,101022.28
2022-12-19T13:08:32.727Z,101017.94
2022-12-19T13:11:02.947Z,101013.91
2022-12-19T13:14:02.445Z,100967.69
2022-12-19T13:16:44.793Z,101022.44
2022-12-19T13:19:25.814Z,101019.88
2022-12-19T13:22:05.184Z,101026.75
2022-12-19T13:24:44.922Z,101023.94
2022-12-19T13:27:33.290Z,101037.44
2022-12-19T13:30:00.207Z,101031.19
2022-12-19T13:32:33.325Z,101040.22
2022-12-19T13:35:26.059Z,101034.63
2022-12-19T13:39:48.640Z,101031.81
2022-12-19T13:40:59.204Z,101021.28
2022-12-19T13:43:47.887Z,101033.88
2022-12-19T13:46:32.838Z,101038.03
2022-12-19T13:49:27.547Z,101043.41
2022-12-19T13:51:59.023Z,101028.50
2022-12-19T13:54:55.575Z,101048.22
2022-12-19T13:57:32.151Z,101049.28
2022-12-19T14:00:10.113Z,101055.38
2022-12-19T14:02:57.071Z,101046.31
2022-12-19T14:06:16.097Z,101054.47
2022-12-19T14:08:24.656Z,101053.69
2022-12-19T14:11:46.504Z,101049.34
2022-12-19T14:14:19.136Z,101060.81
2022-12-19T14:16:49.118Z,101064.91
2022-12-19T14:19:28.059Z,101071.66
2022-12-19T14:22:04.210Z,101061.22
2022-12-19T14:24:40.548Z,101060.06
2022-12-19T14:28:26.362Z,101059.53
2022-12-19T14:30:30.533Z,101000.75
2022-12-19T14:33:45.774Z,101042.47
2022-12-19T14:36:06.158Z,101029.38
2022-12-19T14:39:23.727Z,101049.31
2022-12-19T14:41:47.176Z,101051.09
2022-12-19T14:54:05.591Z,101042.31
2022-12-19T14:54:07.203Z,101055.44
2022-12-19T14:54:12.043Z,101045.38
2022-12-19T14:54:34.889Z,101052.25
2022-12-19T14:56:19.683Z,101066.78
2022-12-19T14:58:53.233Z,101060.06
2022-12-19T15:01:33.923Z,101059.66
2022-12-19T15:04:48.667Z,101064.59
2022-12-19T15:07:06.859Z,101060.78
2022-12-19T15:11:04.094Z,101040.00
2022-12-19T15:14:50.873Z,101044.38
2022-12-19T15:16:34.808Z,101074.75
2022-12-19T15:19:03.598Z,101028.31
2022-12-19T15:21:31.220Z,101074.63
2022-12-19T15:23:58.167Z,101070.69
2022-12-19T15:26:30.836Z,101072.59
2022-12-19T15:28:58.629Z,101068.25
2022-12-19T15:31:38.769Z,101066.47
2022-12-19T15:34:36.891Z,101075.34
2022-12-19T15:37:05.102Z,101062.78
2022-12-19T15:39:32.068Z,101076.03
2022-12-19T15:42:00.753Z,101086.94
2022-12-19T15:44:37.241Z,101074.84
2022-12-19T15:47:07.563Z,101075.75
2022-12-19T15:49:35.397Z,101074.19
2022-12-19T15:52:03.044Z,101080.31
2022-12-19T15:57:38.604Z,101080.06
2022-12-19T16:00:18.681Z,101079.19
2022-12-19T16:03:23.912Z,101080.47
2022-12-19T16:05:34.963Z,101076.50
2022-12-19T16:08:02.046Z,101085.44
2022-12-19T16:10:29.880Z,101088.97
2022-12-19T16:12:58.161Z,101074.47
2022-12-19T16:15:26.714Z,101015.78
2022-12-19T16:17:54.702Z,101089.47
2022-12-19T16:20:27.256Z,101084.25
2022-12-19T16:22:55.403Z,101086.16
2022-12-19T16:25:33.399Z,101084.50
2022-12-19T16:28:02.358Z,101067.31
2022-12-19T16:30:31.507Z,101078.72
2022-12-19T16:32:58.972Z,101058.91
2022-12-19T16:36:03.040Z,101050.00
2022-12-19T16:38:15.339Z,101027.38
2022-12-19T16:40:43.319Z,101081.56
2022-12-19T16:43:25.626Z,101097.97
2022-12-19T16:45:56.847Z,101093.00
2022-12-19T16:48:29.933Z,101089.69
2022-12-19T16:50:58.376Z,101102.16
2022-12-19T16:53:25.352Z,101102.25
2022-12-19T16:55:54.258Z,101074.88
2022-12-19T16:58:24.161Z,101098.16
2022-12-19T17:00:54.766Z,101085.78
2022-12-19T17:03:41.743Z,101084.34
2022-12-19T17:06:23.212Z,101094.44
2022-12-19T17:08:51.056Z,101090.09
2022-12-19T17:11:24.617Z,101094.69
2022-12-19T17:13:55.978Z,101094.53
2022-12-19T17:16:23.096Z,101090.81
2022-12-19T17:18:50.658Z,101098.47
2022-12-19T17:21:23.321Z,101091.88
2022-12-19T17:23:50.890Z,101110.34
2022-12-19T17:26:18.529Z,101108.94
2022-12-19T17:28:48.912Z,101115.59
2022-12-19T17:31:28.242Z,101119.25
2022-12-19T17:33:58.232Z,101121.81
2022-12-19T17:36:37.036Z,101128.56
2022-12-19T17:39:27.849Z,101117.38
2022-12-19T17:41:58.893Z,101108.81
2022-12-19T17:44:25.866Z,101057.59
2022-12-19T17:46:53.049Z,101126.03
2022-12-19T17:49:31.590Z,101118.38
2022-12-19T17:52:00.033Z,101116.03
2022-12-19T17:54:27.873Z,101115.28
2022-12-19T17:56:55.490Z,101114.50
2022-12-19T17:59:22.493Z,101119.38
2022-12-19T18:01:49.754Z,101114.41
2022-12-19T18:04:19.075Z,101121.91
2022-12-19T18:06:47.114Z,101024.97
2022-12-19T18:09:22.412Z,101113.66
2022-12-19T18:11:50.689Z,101129.94
2022-12-19T18:14:19.198Z,101122.59
2022-12-19T18:16:47.616Z,101137.22
2022-12-19T18:19:18.908Z,101123.69
2022-12-19T18:21:46.475Z,101122.69
2022-12-19T18:24:16.533Z,101132.91
2022-12-19T18:26:45.162Z,101127.56
2022-12-19T18:29:12.837Z,101133.69
2022-12-19T18:31:48.097Z,101133.31
2022-12-19T18:34:24.076Z,101136.13
2022-12-19T18:36:52.558Z,101119.44
2022-12-19T18:39:28.254Z,101133.31
2022-12-19T18:41:55.350Z,101127.09
2022-12-19T18:44:25.099Z,101127.84
2022-12-19T18:46:52.915Z,101133.59
2022-12-19T18:49:20.714Z,101128.91
2022-12-19T18:51:48.010Z,101125.44
2022-12-19T18:54:18.613Z,101134.47
2022-12-19T18:56:47.122Z,101134.47
2022-12-19T18:59:14.794Z,101125.16
2022-12-19T19:01:44.538Z,101111.97
2022-12-19T19:04:14.540Z,101129.38
2022-12-19T19:06:48.480Z,101128.38
2022-12-19T19:09:18.806Z,101112.97
2022-12-19T19:12:04.455Z,101131.47
2022-12-19T19:14:31.417Z,101128.53
2022-12-19T19:16:58.566Z,101139.75
2022-12-19T19:19:25.601Z,101072.06
2022-12-19T19:21:52.558Z,101134.41
2022-12-19T19:24:22.396Z,101139.13
2022-12-19T19:26:49.849Z,101140.91
2022-12-19T19:29:19.123Z,101144.22
2022-12-19T19:31:49.018Z,101136.97
2022-12-19T19:34:22.758Z,101138.34
2022-12-19T19:36:54.868Z,101125.63
2022-12-19T19:39:23.064Z,101130.69
2022-12-19T19:41:50.099Z,101124.22
2022-12-19T19:44:17.203Z,101124.06
2022-12-19T19:46:44.875Z,101120.88
2022-12-19T19:49:12.521Z,101129.03
2022-12-19T19:51:39.624Z,101136.91
2022-12-19T19:54:06.623Z,101133.38
2022-12-19T19:56:33.662Z,101134.91
2022-12-19T19:59:00.872Z,101121.41
2022-12-19T20:01:28.196Z,101148.00
2022-12-19T20:03:55.445Z,101131.81
2022-12-19T20:06:22.994Z,101139.59
2022-12-19T20:08:50.501Z,101129.16
2022-12-19T20:11:17.559Z,101151.72
2022-12-19T20:13:44.571Z,101146.72
2022-12-19T20:16:18.294Z,101154.50
2022-12-19T20:18:51.216Z,101153.72
2022-12-19T20:21:19.882Z,101130.97
2022-12-19T20:23:47.161Z,101144.47
2022-12-19T20:26:16.640Z,101151.34
2022-12-19T20:28:48.835Z,101167.38
2022-12-19T20:31:21.605Z,101169.03
2022-12-19T20:33:49.239Z,101157.44
2022-12-19T20:36:16.989Z,101154.66
2022-12-19T20:38:44.034Z,101168.69
2022-12-19T20:41:11.259Z,101154.44
2022-12-19T20:43:38.825Z,101162.44
2022-12-19T20:46:14.852Z,101159.00
2022-12-19T20:48:42.474Z,101160.88
2022-12-19T20:51:10.262Z,101163.59
2022-12-19T20:53:39.032Z,101169.47
2022-12-19T20:56:07.826Z,101159.25
2022-12-19T20:58:36.804Z,101129.44
2022-12-19T21:01:06.897Z,101151.22
2022-12-19T21:03:34.650Z,101153.88
2022-12-19T21:06:01.966Z,101134.03
2022-12-19T21:08:29.081Z,101155.56
2022-12-19T21:10:56.607Z,101159.09
2022-12-19T21:13:24.091Z,101103.13
2022-12-19T21:15:58.914Z,101149.19
2022-12-19T21:18:26.921Z,101159.78
2022-12-19T21:20:54.160Z,101141.59
2022-12-19T21:23:23.123Z,101162.22
2022-12-19T21:25:50.152Z,101134.88
2022-12-19T21:28:17.331Z,101164.28
2022-12-19T21:30:44.761Z,101158.81
2022-12-19T21:33:11.953Z,101156.00
2022-12-19T21:35:39.120Z,101161.72
2022-12-19T21:38:06.187Z,101160.59
2022-12-19T21:40:36.130Z,101142.75
2022-12-19T21:43:11.247Z,101143.94
2022-12-19T21:45:39.056Z,101169.41
2022-12-19T21:48:06.321Z,101146.34
2022-12-19T21:50:36.115Z,101157.94
2022-12-19T21:53:03.275Z,101157.72
2022-12-19T21:55:30.311Z,101157.34
2022-12-19T21:57:57.307Z,101156.44
2022-12-19T22:00:24.989Z,101127.41
2022-12-19T22:03:12.733Z,101099.16
2022-12-19T22:05:39.099Z,101145.47
2022-12-19T22:08:06.107Z,101148.41
2022-12-19T22:10:33.154Z,101138.97
2022-12-19T22:13:00.140Z,101149.03
2022-12-19T22:15:27.100Z,101154.41
2022-12-19T22:17:54.089Z,101157.06
2022-12-19T22:20:21.242Z,101143.47
2022-12-19T22:22:48.191Z,101134.00
2022-12-19T22:25:15.601Z,101156.41
2022-12-19T22:27:42.545Z,101147.50
2022-12-19T22:30:11.311Z,101133.25
2022-12-19T22:32:38.472Z,101142.53
2022-12-19T22:35:06.229Z,101151.09
2022-12-19T22:37:33.295Z,101143.59
2022-12-19T22:40:00.587Z,101166.53
2022-12-19T22:42:28.169Z,101166.78
2022-12-19T22:44:55.134Z,101163.09
2022-12-19T22:47:22.075Z,101186.03
2022-12-19T22:49:52.216Z,101181.59
2022-12-19T22:52:19.422Z,101170.50
2022-12-19T22:54:46.413Z,101173.44
2022-12-19T22:57:13.366Z,101141.72
2022-12-19T22:59:40.540Z,101135.47
2022-12-19T23:02:07.739Z,101139.53
2022-12-19T23:04:36.133Z,101164.16
2022-12-19T23:07:03.158Z,101143.50
2022-12-19T23:09:30.136Z,101142.84
2022-12-19T23:11:57.197Z,101149.75
2022-12-19T23:14:24.164Z,101159.66
2022-12-19T23:16:51.272Z,101157.66
2022-12-19T23:19:18.676Z,101157.63
2022-12-19T23:21:46.266Z,101151.91
2022-12-19T23:24:13.520Z,101139.28
2022-12-19T23:26:41.149Z,101155.97
2022-12-19T23:29:10.782Z,101157.63
2022-12-19T23:31:40.790Z,101125.69
2022-12-19T23:34:07.797Z,101146.19
2022-12-19T23:39:21.747Z,101144.28
2022-12-19T23:41:48.711Z,101153.56
2022-12-19T23:44:15.878Z,101144.78
2022-12-19T23:46:42.916Z,101128.59
2022-12-19T23:49:09.897Z,101156.22
2022-12-19T23:51:36.962Z,101160.19
2022-12-19T23:54:04.079Z,101164.13
2022-12-19T23:56:32.376Z,101159.16
2022-12-19T23:58:59.940Z,101138.28
