createdAt,value
2022-08-09T00:00:13.890Z,2.75
2022-08-09T00:02:42.986Z,3.00
2022-08-09T00:06:18.189Z,3.03
2022-08-09T00:08:10.055Z,2.65
2022-08-09T00:10:38.382Z,2.42
2022-08-09T00:13:17.588Z,2.45
2022-08-09T00:15:59.340Z,2.17
2022-08-09T00:18:35.821Z,2.35
2022-08-09T00:21:07.819Z,2.30
2022-08-09T00:23:57.762Z,2.83
2022-08-09T00:26:29.935Z,2.50
2022-08-09T00:29:00.856Z,2.85
2022-08-09T00:31:55.886Z,2.55
2022-08-09T00:34:14.175Z,2.40
2022-08-09T00:36:42.056Z,2.72
2022-08-09T00:39:16.793Z,2.65
2022-08-09T00:44:10.586Z,2.40
2022-08-09T00:44:43.284Z,2.70
2022-08-09T00:47:15.316Z,2.35
2022-08-09T00:49:42.646Z,2.92
2022-08-09T00:52:19.534Z,2.75
2022-08-09T00:54:48.482Z,4.03
2022-08-09T00:57:31.866Z,2.85
2022-08-09T01:00:00.903Z,3.22
2022-08-09T01:02:31.258Z,3.05
2022-08-09T01:05:14.235Z,3.15
2022-08-09T01:08:00.221Z,3.20
2022-08-09T01:10:51.170Z,3.30
2022-08-09T01:13:59.041Z,3.35
2022-08-09T01:16:31.858Z,2.88
2022-08-09T01:19:04.878Z,3.22
2022-08-09T01:21:51.130Z,3.13
2022-08-09T01:24:32.351Z,3.33
2022-08-09T01:27:04.185Z,3.00
2022-08-09T01:29:55.964Z,2.90
2022-08-09T01:32:31.873Z,3.47
2022-08-09T01:35:07.008Z,3.92
2022-08-09T01:38:08.418Z,3.20
2022-08-09T01:40:35.694Z,3.50
2022-08-09T01:43:04.574Z,4.78
2022-08-09T01:45:34.368Z,4.30
2022-08-09T01:48:11.572Z,3.70
2022-08-09T01:50:48.218Z,4.03
2022-08-09T01:53:19.529Z,4.32
2022-08-09T01:55:48.205Z,4.10
2022-08-09T01:58:16.639Z,4.07
2022-08-09T02:00:46.282Z,3.65
2022-08-09T02:03:19.422Z,4.35
2022-08-09T02:06:03.453Z,4.32
2022-08-09T02:08:39.997Z,4.18
2022-08-09T02:11:20.161Z,4.45
2022-08-09T02:14:06.586Z,4.03
2022-08-09T02:16:53.438Z,4.70
2022-08-09T02:19:24.110Z,4.28
2022-08-09T02:22:08.047Z,4.00
2022-08-09T02:24:38.114Z,4.13
2022-08-09T02:27:08.570Z,4.28
2022-08-09T02:29:41.636Z,4.95
2022-08-09T02:32:10.829Z,4.72
2022-08-09T02:34:41.594Z,4.18
2022-08-09T02:37:31.741Z,4.40
2022-08-09T02:40:09.307Z,4.90
2022-08-09T02:42:43.100Z,4.38
2022-08-09T02:45:26.712Z,4.40
2022-08-09T02:48:00.886Z,4.93
2022-08-09T02:50:33.356Z,4.97
2022-08-09T02:53:07.743Z,5.05
2022-08-09T02:55:57.485Z,5.70
2022-08-09T02:58:35.895Z,4.70
2022-08-09T03:01:08.318Z,5.15
2022-08-09T03:04:16.526Z,4.70
2022-08-09T03:06:27.854Z,5.22
2022-08-09T03:08:56.846Z,5.10
2022-08-09T03:12:04.649Z,4.68
2022-08-09T03:14:12.802Z,5.10
2022-08-09T03:16:44.986Z,5.30
2022-08-09T03:19:14.108Z,4.65
2022-08-09T03:21:43.656Z,4.75
2022-08-09T03:24:31.175Z,5.25
2022-08-09T03:27:03.693Z,5.18
2022-08-09T03:29:35.652Z,4.68
2022-08-09T03:32:22.868Z,4.65
2022-08-09T03:34:49.510Z,4.13
2022-08-09T03:37:54.757Z,4.60
2022-08-09T03:40:08.430Z,4.35
2022-08-09T03:42:39.801Z,4.50
2022-08-09T03:45:10.492Z,4.53
2022-08-09T03:47:41.818Z,4.85
2022-08-09T03:50:11.125Z,4.93
2022-08-09T03:52:40.560Z,4.80
2022-08-09T03:55:10.665Z,4.80
2022-08-09T03:57:44.662Z,4.47
2022-08-09T04:00:29.325Z,5.03
2022-08-09T04:02:58.338Z,4.75
2022-08-09T04:05:27.786Z,4.55
2022-08-09T04:07:57.328Z,4.50
2022-08-09T04:10:29.049Z,4.57
2022-08-09T04:12:58.267Z,4.25
2022-08-09T04:15:40.437Z,6.57
2022-08-09T04:18:16.495Z,4.35
2022-08-09T04:20:46.003Z,4.45
2022-08-09T04:23:17.308Z,5.13
2022-08-09T04:25:49.677Z,6.80
2022-08-09T04:28:34.293Z,5.40
2022-08-09T04:31:09.278Z,5.30
2022-08-09T04:33:52.951Z,5.10
2022-08-09T04:36:25.947Z,5.13
2022-08-09T04:38:53.658Z,7.93
2022-08-09T04:41:24.018Z,5.55
2022-08-09T04:44:05.281Z,5.20
2022-08-09T04:46:57.455Z,4.90
2022-08-09T04:49:40.831Z,5.60
2022-08-09T04:52:09.641Z,5.07
2022-08-09T04:54:37.040Z,5.03
2022-08-09T04:57:04.241Z,5.72
2022-08-09T04:59:31.537Z,5.03
2022-08-09T05:01:58.221Z,5.22
2022-08-09T05:04:31.147Z,4.63
2022-08-09T05:06:58.565Z,4.20
2022-08-09T05:09:41.871Z,4.03
2022-08-09T05:12:11.089Z,4.22
2022-08-09T05:14:39.163Z,4.05
2022-08-09T05:18:36.760Z,5.10
2022-08-09T05:19:56.656Z,4.55
2022-08-09T05:22:33.458Z,5.00
2022-08-09T05:25:04.802Z,4.90
2022-08-09T05:27:31.435Z,4.85
2022-08-09T05:29:58.073Z,4.97
2022-08-09T05:32:26.265Z,5.60
2022-08-09T05:34:56.758Z,5.20
2022-08-09T05:37:23.837Z,5.32
2022-08-09T05:39:51.795Z,5.20
2022-08-09T05:42:21.787Z,5.70
2022-08-09T05:44:53.557Z,5.93
2022-08-09T05:47:25.281Z,5.97
2022-08-09T05:50:31.136Z,5.83
2022-08-09T05:52:43.536Z,5.38
2022-08-09T05:55:20.963Z,6.35
2022-08-09T05:57:55.525Z,5.72
2022-08-09T06:00:29.144Z,5.75
2022-08-09T06:03:00.126Z,5.60
2022-08-09T06:05:50.653Z,6.03
2022-08-09T06:08:19.873Z,5.43
2022-08-09T06:10:52.766Z,5.55
2022-08-09T06:13:20.647Z,5.93
2022-08-09T06:15:51.745Z,5.32
2022-08-09T06:18:20.909Z,4.78
2022-08-09T06:20:54.780Z,5.55
2022-08-09T06:23:55.197Z,4.53
2022-08-09T06:26:14.839Z,5.05
2022-08-09T06:28:47.227Z,4.18
2022-08-09T06:31:13.800Z,6.07
2022-08-09T06:33:42.108Z,4.78
2022-08-09T06:36:15.364Z,4.10
2022-08-09T06:38:50.282Z,4.30
2022-08-09T06:41:18.299Z,3.85
2022-08-09T06:43:46.953Z,4.18
2022-08-09T06:46:39.540Z,4.25
2022-08-09T06:49:01.462Z,4.65
2022-08-09T06:51:28.245Z,4.68
2022-08-09T06:53:55.352Z,5.07
2022-08-09T06:56:21.875Z,4.53
2022-08-09T07:00:56.498Z,5.45
2022-08-09T07:01:57.878Z,5.70
2022-08-09T07:04:27.096Z,5.40
2022-08-09T07:07:00.443Z,6.10
2022-08-09T07:09:54.900Z,5.90
2022-08-09T07:12:18.140Z,5.40
2022-08-09T07:14:51.188Z,5.32
2022-08-09T07:17:19.889Z,5.83
2022-08-09T07:19:48.229Z,5.28
2022-08-09T07:22:39.585Z,5.30
2022-08-09T07:25:10.785Z,6.57
2022-08-09T07:27:42.398Z,6.00
2022-08-09T07:30:13.346Z,5.95
2022-08-09T07:32:43.591Z,5.88
2022-08-09T07:35:14.730Z,5.28
2022-08-09T07:37:45.734Z,5.88
2022-08-09T07:40:20.370Z,7.15
2022-08-09T07:42:54.509Z,6.35
2022-08-09T07:45:33.328Z,7.30
2022-08-09T07:48:06.127Z,8.68
2022-08-09T07:50:36.771Z,9.73
2022-08-09T07:53:04.532Z,10.82
2022-08-09T07:55:41.609Z,11.02
2022-08-09T07:58:18.638Z,11.88
2022-08-09T08:00:55.961Z,10.77
2022-08-09T08:03:33.123Z,11.77
2022-08-09T08:06:03.492Z,11.55
2022-08-09T08:09:02.323Z,10.73
2022-08-09T08:12:10.225Z,11.52
2022-08-09T08:14:04.820Z,13.07
2022-08-09T08:16:32.968Z,16.63
2022-08-09T08:19:03.233Z,13.25
2022-08-09T08:21:31.484Z,13.18
2022-08-09T08:24:00.879Z,17.33
2022-08-09T08:26:41.833Z,16.30
2022-08-09T08:29:15.077Z,17.98
2022-08-09T08:32:03.927Z,21.30
2022-08-09T08:34:34.665Z,23.38
2022-08-09T08:37:03.959Z,24.70
2022-08-09T08:39:39.663Z,30.17
2022-08-09T08:42:11.329Z,35.38
2022-08-09T08:44:38.060Z,36.92
2022-08-09T08:47:12.781Z,35.53
2022-08-09T08:49:47.757Z,43.38
2022-08-09T08:52:52.734Z,50.40
2022-08-09T08:55:08.507Z,53.97
2022-08-09T08:57:37.106Z,55.05
2022-08-09T09:00:13.150Z,55.70
2022-08-09T09:02:52.227Z,48.55
2022-08-09T09:05:57.433Z,50.13
2022-08-09T09:08:29.249Z,55.38
2022-08-09T09:11:01.057Z,46.53
2022-08-09T09:13:34.702Z,68.97
2022-08-09T09:16:14.050Z,71.10
2022-08-09T09:18:48.737Z,69.07
2022-08-09T09:21:25.225Z,70.82
2022-08-09T09:23:58.369Z,75.43
2022-08-09T09:26:26.159Z,80.38
2022-08-09T09:29:03.663Z,102.80
2022-08-09T09:32:03.726Z,100.65
2022-08-09T09:34:23.872Z,102.25
2022-08-09T09:36:53.349Z,138.95
2022-08-09T09:39:50.238Z,144.73
2022-08-09T09:42:25.819Z,150.00
2022-08-09T09:45:00.433Z,138.10
2022-08-09T09:47:28.732Z,160.07
2022-08-09T09:50:14.267Z,157.77
2022-08-09T09:52:53.694Z,140.35
2022-08-09T09:55:28.263Z,178.90
2022-08-09T09:58:16.444Z,144.40
2022-08-09T10:00:59.007Z,146.70
2022-08-09T10:03:40.146Z,163.63
2022-08-09T10:06:07.074Z,156.20
2022-08-09T10:08:54.412Z,162.32
2022-08-09T10:11:54.003Z,175.65
2022-08-09T10:14:30.963Z,160.75
2022-08-09T10:17:38.708Z,177.02
2022-08-09T10:19:57.071Z,186.40
2022-08-09T10:22:39.008Z,187.05
2022-08-09T10:25:12.438Z,201.00
2022-08-09T10:27:57.150Z,222.93
2022-08-09T10:32:04.265Z,232.45
2022-08-09T10:34:07.710Z,233.52
2022-08-09T10:36:01.240Z,240.63
2022-08-09T10:38:54.881Z,244.43
2022-08-09T10:41:18.587Z,245.75
2022-08-09T10:44:01.094Z,245.80
2022-08-09T10:47:01.394Z,238.63
2022-08-09T10:50:14.802Z,234.23
2022-08-09T10:53:21.132Z,190.40
2022-08-09T10:55:58.270Z,221.68
2022-08-09T10:58:34.701Z,210.65
2022-08-09T11:03:07.341Z,205.93
2022-08-09T11:04:19.859Z,210.65
2022-08-09T11:07:01.537Z,186.70
2022-08-09T11:09:37.476Z,211.25
2022-08-09T11:12:26.395Z,196.00
2022-08-09T11:15:18.468Z,200.70
2022-08-09T11:17:56.916Z,187.70
2022-08-09T11:20:43.279Z,187.23
2022-08-09T11:23:10.545Z,203.77
2022-08-09T11:25:47.091Z,197.45
2022-08-09T11:28:34.472Z,220.63
2022-08-09T11:31:52.943Z,190.35
2022-08-09T11:34:29.381Z,196.20
2022-08-09T11:36:57.551Z,199.15
2022-08-09T11:39:24.471Z,207.32
2022-08-09T11:41:53.639Z,217.13
2022-08-09T11:44:44.236Z,232.90
2022-08-09T11:47:11.000Z,212.40
2022-08-09T11:50:54.378Z,203.20
2022-08-09T11:53:20.931Z,216.68
2022-08-09T11:55:53.587Z,242.70
2022-08-09T11:58:32.953Z,213.82
2022-08-09T12:01:37.539Z,250.45
2022-08-09T12:04:04.153Z,212.75
2022-08-09T12:06:34.958Z,218.07
2022-08-09T12:09:06.266Z,225.30
2022-08-09T12:12:02.286Z,244.57
2022-08-09T12:14:40.535Z,227.88
2022-08-09T12:17:34.091Z,224.70
2022-08-09T12:20:21.922Z,251.93
2022-08-09T12:22:56.047Z,235.27
2022-08-09T12:25:36.817Z,242.38
2022-08-09T12:29:13.271Z,242.25
2022-08-09T12:31:11.168Z,256.77
2022-08-09T12:33:58.616Z,250.82
2022-08-09T12:36:32.420Z,254.40
2022-08-09T12:39:00.683Z,240.48
2022-08-09T12:41:33.702Z,250.18
2022-08-09T12:44:07.895Z,253.38
2022-08-09T12:46:39.665Z,254.57
2022-08-09T12:49:08.692Z,255.60
2022-08-09T12:52:01.448Z,259.85
2022-08-09T12:54:22.203Z,226.52
2022-08-09T12:56:53.929Z,206.15
2022-08-09T12:59:24.521Z,200.27
2022-08-09T13:02:09.280Z,222.25
2022-08-09T13:04:38.779Z,236.52
2022-08-09T13:07:19.553Z,229.23
2022-08-09T13:09:55.501Z,205.20
2022-08-09T13:12:28.025Z,218.82
2022-08-09T13:15:07.457Z,207.23
2022-08-09T13:18:02.435Z,208.43
2022-08-09T13:20:50.156Z,205.10
2022-08-09T13:24:15.936Z,190.57
2022-08-09T13:26:42.303Z,199.27
2022-08-09T13:29:17.664Z,236.70
2022-08-09T13:32:25.451Z,211.25
2022-08-09T13:34:55.566Z,224.52
2022-08-09T13:37:50.568Z,218.23
2022-08-09T13:41:51.052Z,217.27
2022-08-09T13:42:56.494Z,190.70
2022-08-09T13:45:32.143Z,198.00
2022-08-09T13:48:10.665Z,206.05
2022-08-09T13:50:37.693Z,203.43
2022-08-09T13:53:04.245Z,199.70
2022-08-09T13:55:34.226Z,197.15
2022-08-09T13:58:05.088Z,226.73
2022-08-09T14:00:46.773Z,203.93
2022-08-09T14:04:02.622Z,177.98
2022-08-09T14:06:14.674Z,196.10
2022-08-09T14:08:46.738Z,216.98
2022-08-09T14:11:16.077Z,226.98
2022-08-09T14:14:22.720Z,205.05
2022-08-09T14:16:30.165Z,184.90
2022-08-09T14:18:57.322Z,215.27
2022-08-09T14:21:25.675Z,185.93
2022-08-09T14:23:57.314Z,190.02
2022-08-09T14:26:31.463Z,196.05
2022-08-09T14:29:07.444Z,184.52
2022-08-09T14:31:51.978Z,178.93
2022-08-09T14:34:31.873Z,187.00
2022-08-09T14:37:06.726Z,218.27
2022-08-09T14:39:40.174Z,202.65
2022-08-09T14:42:31.669Z,188.23
2022-08-09T14:46:40.014Z,191.55
2022-08-09T14:47:58.177Z,201.23
2022-08-09T14:50:27.673Z,203.75
2022-08-09T14:52:54.612Z,201.13
2022-08-09T14:55:21.391Z,194.82
2022-08-09T14:57:49.179Z,208.27
2022-08-09T15:00:19.306Z,229.68
2022-08-09T15:02:47.285Z,219.43
2022-08-09T15:05:18.313Z,212.55
2022-08-09T15:07:45.656Z,221.63
2022-08-09T15:10:24.957Z,244.13
2022-08-09T15:12:55.664Z,224.13
2022-08-09T15:15:23.533Z,232.73
2022-08-09T15:17:52.941Z,228.82
2022-08-09T15:21:54.922Z,232.00
2022-08-09T15:23:56.099Z,222.82
2022-08-09T15:25:57.435Z,226.13
2022-08-09T15:28:28.521Z,222.85
2022-08-09T15:31:09.885Z,221.38
2022-08-09T15:34:04.413Z,223.13
2022-08-09T15:36:28.807Z,226.43
2022-08-09T15:38:57.100Z,220.88
2022-08-09T15:41:31.416Z,245.30
2022-08-09T15:43:59.680Z,227.50
2022-08-09T15:46:34.515Z,208.10
2022-08-09T15:49:22.159Z,226.55
2022-08-09T15:52:02.857Z,215.48
2022-08-09T15:54:44.271Z,213.85
2022-08-09T15:57:19.057Z,217.70
2022-08-09T16:00:01.867Z,221.75
2022-08-09T16:02:28.420Z,202.05
2022-08-09T16:04:55.602Z,220.43
2022-08-09T16:07:22.495Z,222.20
2022-08-09T16:10:04.916Z,225.57
2022-08-09T16:12:32.817Z,215.77
2022-08-09T16:15:00.340Z,205.07
2022-08-09T16:17:28.710Z,212.20
2022-08-09T16:20:04.740Z,227.20
2022-08-09T16:22:32.415Z,207.25
2022-08-09T16:25:01.443Z,216.18
2022-08-09T16:27:29.811Z,209.60
2022-08-09T16:30:00.693Z,213.73
2022-08-09T16:32:49.610Z,210.15
2022-08-09T16:35:56.537Z,195.15
2022-08-09T16:38:08.078Z,217.50
2022-08-09T16:40:41.059Z,198.15
2022-08-09T16:43:08.400Z,203.95
2022-08-09T16:45:35.071Z,191.70
2022-08-09T16:48:38.241Z,209.25
2022-08-09T16:50:59.014Z,202.63
2022-08-09T16:53:32.157Z,221.65
2022-08-09T16:56:05.917Z,190.88
2022-08-09T16:58:36.946Z,216.73
2022-08-09T17:01:04.705Z,249.15
2022-08-09T17:03:31.741Z,239.63
2022-08-09T17:06:07.646Z,269.83
2022-08-09T17:09:01.432Z,290.77
2022-08-09T17:11:40.256Z,234.85
2022-08-09T17:14:16.235Z,249.75
2022-08-09T17:16:59.732Z,324.20
2022-08-09T17:19:47.652Z,280.38
2022-08-09T17:22:16.123Z,308.58
2022-08-09T17:24:55.407Z,305.63
2022-08-09T17:27:22.354Z,308.23
2022-08-09T17:29:50.656Z,342.88
2022-08-09T17:32:20.430Z,322.75
2022-08-09T17:35:07.659Z,321.80
2022-08-09T17:38:11.580Z,379.75
2022-08-09T17:40:26.468Z,341.83
2022-08-09T17:42:59.437Z,351.40
2022-08-09T17:45:37.652Z,321.35
2022-08-09T17:48:17.157Z,279.77
2022-08-09T17:50:48.609Z,309.02
2022-08-09T17:53:23.381Z,336.65
2022-08-09T17:55:54.083Z,304.45
2022-08-09T17:58:27.135Z,318.45
2022-08-09T18:00:56.750Z,324.92
2022-08-09T18:03:24.947Z,302.42
2022-08-09T18:05:52.926Z,315.45
2022-08-09T18:08:22.035Z,288.77
2022-08-09T18:13:38.947Z,241.75
2022-08-09T18:16:12.534Z,230.73
2022-08-09T18:18:43.052Z,288.67
2022-08-09T18:21:23.152Z,274.67
2022-08-09T18:24:10.889Z,234.85
2022-08-09T18:26:46.349Z,246.32
2022-08-09T18:30:41.257Z,275.92
2022-08-09T18:32:05.614Z,265.00
2022-08-09T18:34:35.170Z,284.20
2022-08-09T18:37:10.498Z,269.10
2022-08-09T18:39:53.055Z,272.85
2022-08-09T18:42:19.843Z,331.20
2022-08-09T18:44:47.815Z,284.15
2022-08-09T18:47:17.546Z,327.25
2022-08-09T18:49:47.330Z,318.40
2022-08-09T18:52:18.818Z,137.75
2022-08-09T18:54:55.083Z,97.93
2022-08-09T18:57:22.914Z,88.50
2022-08-09T18:59:55.182Z,88.60
2022-08-09T19:02:30.780Z,83.47
2022-08-09T19:05:14.960Z,78.20
2022-08-09T19:08:04.298Z,81.07
2022-08-09T19:10:37.136Z,73.68
2022-08-09T19:13:22.970Z,71.10
2022-08-09T19:15:56.248Z,72.07
2022-08-09T19:18:34.143Z,73.85
2022-08-09T19:21:09.579Z,77.95
2022-08-09T19:24:31.472Z,67.32
2022-08-09T19:26:31.262Z,69.53
2022-08-09T19:29:01.688Z,70.65
2022-08-09T19:31:30.430Z,66.00
2022-08-09T19:34:21.140Z,67.63
2022-08-09T19:36:53.583Z,62.30
2022-08-09T19:39:42.980Z,67.55
2022-08-09T19:42:08.242Z,64.68
2022-08-09T19:44:35.416Z,66.32
2022-08-09T19:47:02.699Z,68.15
2022-08-09T19:50:06.998Z,62.05
2022-08-09T19:52:18.311Z,63.55
2022-08-09T19:54:45.085Z,58.55
2022-08-09T19:57:12.212Z,57.97
2022-08-09T19:59:59.344Z,56.53
2022-08-09T20:04:07.181Z,59.58
2022-08-09T20:05:15.242Z,56.90
2022-08-09T20:07:59.760Z,54.08
2022-08-09T20:10:37.101Z,48.90
2022-08-09T20:13:05.845Z,51.67
2022-08-09T20:16:35.537Z,53.42
2022-08-09T20:18:22.132Z,49.70
2022-08-09T20:20:50.446Z,51.53
2022-08-09T20:23:21.139Z,49.78
2022-08-09T20:25:52.829Z,51.05
2022-08-09T20:28:34.640Z,49.10
2022-08-09T20:31:11.204Z,49.72
2022-08-09T20:33:43.878Z,51.25
2022-08-09T20:36:11.337Z,50.97
2022-08-09T20:39:17.038Z,48.92
2022-08-09T20:41:29.219Z,51.78
2022-08-09T20:44:02.289Z,47.60
2022-08-09T20:46:41.882Z,52.50
2022-08-09T20:49:11.262Z,46.40
2022-08-09T20:51:40.917Z,45.80
2022-08-09T20:54:12.804Z,47.17
2022-08-09T20:56:47.233Z,41.05
2022-08-09T20:59:17.137Z,43.22
2022-08-09T21:01:50.294Z,42.53
2022-08-09T21:05:50.797Z,42.63
2022-08-09T21:07:11.794Z,40.83
2022-08-09T21:09:45.804Z,41.13
2022-08-09T21:12:23.187Z,44.00
2022-08-09T21:14:49.830Z,43.80
2022-08-09T21:18:29.568Z,42.95
2022-08-09T21:20:18.108Z,44.40
2022-08-09T21:22:52.757Z,44.42
2022-08-09T21:25:44.071Z,39.40
2022-08-09T21:28:33.574Z,38.65
2022-08-09T21:31:13.627Z,39.05
2022-08-09T21:33:50.768Z,38.67
2022-08-09T21:36:23.959Z,38.42
2022-08-09T21:38:57.324Z,41.75
2022-08-09T21:42:04.788Z,42.33
2022-08-09T21:44:34.715Z,38.80
2022-08-09T21:47:04.065Z,43.15
2022-08-09T21:49:40.246Z,42.95
2022-08-09T21:52:17.595Z,41.03
2022-08-09T21:55:02.953Z,40.47
2022-08-09T21:57:38.734Z,45.83
2022-08-09T22:00:25.691Z,44.45
2022-08-09T22:02:58.708Z,44.85
2022-08-09T22:05:36.848Z,43.65
2022-08-09T22:08:13.228Z,42.55
2022-08-09T22:11:49.352Z,39.42
2022-08-09T22:13:33.897Z,41.17
2022-08-09T22:16:03.704Z,45.38
2022-08-09T22:18:30.862Z,46.95
2022-08-09T22:21:00.343Z,42.13
2022-08-09T22:23:27.221Z,51.17
2022-08-09T22:26:07.258Z,47.35
2022-08-09T22:28:43.570Z,44.95
2022-08-09T22:31:20.252Z,49.17
2022-08-09T22:33:55.435Z,52.30
2022-08-09T22:36:22.328Z,48.17
2022-08-09T22:38:49.074Z,51.33
2022-08-09T22:41:15.634Z,55.38
2022-08-09T22:44:01.873Z,59.33
2022-08-09T22:48:15.227Z,51.30
2022-08-09T22:49:16.335Z,54.00
2022-08-09T22:51:49.580Z,55.35
2022-08-09T22:54:16.994Z,52.72
2022-08-09T22:56:48.069Z,57.45
2022-08-09T22:59:56.774Z,58.05
2022-08-09T23:02:07.879Z,51.58
2022-08-09T23:04:34.786Z,50.45
2022-08-09T23:08:23.318Z,57.88
2022-08-09T23:10:11.356Z,59.53
2022-08-09T23:12:38.062Z,60.95
2022-08-09T23:15:05.459Z,56.70
2022-08-09T23:17:32.335Z,74.18
2022-08-09T23:20:01.118Z,62.90
2022-08-09T23:22:34.309Z,65.35
2022-08-09T23:25:03.395Z,71.53
2022-08-09T23:27:29.915Z,64.32
2022-08-09T23:29:56.458Z,57.03
2022-08-09T23:32:23.167Z,62.85
2022-08-09T23:34:49.822Z,61.50
2022-08-09T23:37:25.936Z,70.22
2022-08-09T23:39:52.609Z,55.97
2022-08-09T23:42:19.187Z,64.93
2022-08-09T23:44:45.813Z,63.08
2022-08-09T23:47:12.542Z,56.58
2022-08-09T23:49:39.067Z,62.10
2022-08-09T23:52:05.699Z,63.42
2022-08-09T23:54:32.503Z,66.25
2022-08-09T23:56:59.175Z,59.42
2022-08-09T23:59:25.970Z,56.20
