createdAt,value
2017-09-20T00:01:58.943Z,26.37
2017-09-20T00:04:25.470Z,27.63
2017-09-20T00:06:51.395Z,26.57
2017-09-20T00:09:17.311Z,25.67
2017-09-20T00:11:43.231Z,26.50
2017-09-20T00:14:09.152Z,27.00
2017-09-20T00:16:35.141Z,27.30
2017-09-20T00:19:01.046Z,28.20
2017-09-20T00:21:27.014Z,32.83
2017-09-20T00:23:52.934Z,29.00
2017-09-20T00:26:19.596Z,29.07
2017-09-20T00:28:45.500Z,31.83
2017-09-20T00:31:12.043Z,27.00
2017-09-20T00:33:37.945Z,28.13
2017-09-20T00:36:04.609Z,31.70
2017-09-20T00:38:30.528Z,29.70
2017-09-20T00:40:56.472Z,29.27
2017-09-20T00:43:22.425Z,27.10
2017-09-20T00:45:48.347Z,32.53
2017-09-20T00:48:14.270Z,28.10
2017-09-20T00:50:40.923Z,29.93
2017-09-20T00:53:06.843Z,30.47
2017-09-20T00:55:32.794Z,30.47
2017-09-20T00:57:58.695Z,33.77
2017-09-20T01:00:24.617Z,31.10
2017-09-20T01:02:50.542Z,31.60
2017-09-20T01:05:16.463Z,37.07
2017-09-20T01:07:42.368Z,35.70
2017-09-20T01:10:08.294Z,32.47
2017-09-20T01:12:34.201Z,28.97
2017-09-20T01:15:00.143Z,29.63
2017-09-20T01:17:26.095Z,29.43
2017-09-20T01:19:52.008Z,26.20
2017-09-20T01:22:30.146Z,27.77
2017-09-20T01:24:56.043Z,27.13
2017-09-20T01:27:22.019Z,27.37
2017-09-20T01:29:48.090Z,29.40
2017-09-20T01:32:13.997Z,40.50
2017-09-20T01:34:39.920Z,31.50
2017-09-20T01:37:05.975Z,28.73
2017-09-20T01:39:32.663Z,29.20
2017-09-20T01:41:58.584Z,31.03
2017-09-20T01:44:24.503Z,30.30
2017-09-20T01:46:50.420Z,33.70
2017-09-20T01:49:16.371Z,28.90
2017-09-20T01:51:42.283Z,31.07
2017-09-20T01:54:08.195Z,30.40
2017-09-20T01:56:34.137Z,32.07
2017-09-20T01:59:00.037Z,33.07
2017-09-20T02:01:26.475Z,38.40
2017-09-20T02:03:52.408Z,30.40
2017-09-20T02:06:18.360Z,30.73
2017-09-20T02:08:44.298Z,30.97
2017-09-20T02:11:10.193Z,31.93
2017-09-20T02:13:36.104Z,31.17
2017-09-20T02:16:02.011Z,38.77
2017-09-20T02:18:27.903Z,33.57
2017-09-20T02:20:53.832Z,34.47
2017-09-20T02:23:19.734Z,32.50
2017-09-20T02:25:45.670Z,37.90
2017-09-20T02:28:11.587Z,42.93
2017-09-20T02:30:37.507Z,38.90
2017-09-20T02:33:04.522Z,43.43
2017-09-20T02:35:30.459Z,40.40
2017-09-20T02:37:56.391Z,37.97
2017-09-20T02:40:22.324Z,43.37
2017-09-20T02:42:48.266Z,38.90
2017-09-20T02:45:14.254Z,47.07
2017-09-20T02:47:40.164Z,43.17
2017-09-20T02:50:06.745Z,44.00
2017-09-20T02:52:34.750Z,45.80
2017-09-20T02:55:00.716Z,39.70
2017-09-20T02:57:26.676Z,44.87
2017-09-20T02:59:52.595Z,44.20
2017-09-20T03:02:18.912Z,40.43
2017-09-20T03:04:44.815Z,38.10
2017-09-20T03:07:10.724Z,44.90
2017-09-20T03:09:36.631Z,45.87
2017-09-20T03:12:02.543Z,37.60
2017-09-20T03:14:28.459Z,39.03
2017-09-20T03:16:54.393Z,42.40
2017-09-20T03:19:20.331Z,41.90
2017-09-20T03:21:46.262Z,44.30
2017-09-20T03:24:12.175Z,41.83
2017-09-20T03:26:38.083Z,42.70
2017-09-20T03:29:04.076Z,44.73
2017-09-20T03:31:30.760Z,45.30
2017-09-20T03:33:56.676Z,47.60
2017-09-20T03:36:22.600Z,51.50
2017-09-20T03:38:48.520Z,50.53
2017-09-20T03:41:14.450Z,41.70
2017-09-20T03:43:40.362Z,45.90
2017-09-20T03:46:06.287Z,45.27
2017-09-20T03:48:32.785Z,51.20
2017-09-20T03:50:58.750Z,49.30
2017-09-20T03:53:25.460Z,54.13
2017-09-20T03:55:51.409Z,54.50
2017-09-20T03:58:17.351Z,52.60
2017-09-20T04:00:43.987Z,46.97
2017-09-20T04:03:10.664Z,53.30
2017-09-20T04:05:36.580Z,53.50
2017-09-20T04:08:03.529Z,53.23
2017-09-20T04:10:29.491Z,57.63
2017-09-20T04:12:56.066Z,47.17
2017-09-20T04:15:22.032Z,51.53
2017-09-20T04:17:48.128Z,54.53
2017-09-20T04:20:14.045Z,54.70
2017-09-20T04:22:40.556Z,56.50
2017-09-20T04:25:07.740Z,52.53
2017-09-20T04:27:33.665Z,48.53
2017-09-20T04:29:59.576Z,49.37
2017-09-20T04:32:25.516Z,44.30
2017-09-20T04:34:51.412Z,42.13
2017-09-20T04:37:17.323Z,53.40
2017-09-20T04:39:43.235Z,44.83
2017-09-20T04:42:09.244Z,44.93
2017-09-20T04:44:35.909Z,48.47
2017-09-20T04:47:01.818Z,50.87
2017-09-20T04:49:28.237Z,55.40
2017-09-20T04:51:54.256Z,59.90
2017-09-20T04:54:21.410Z,60.20
2017-09-20T04:56:47.320Z,59.67
2017-09-20T04:59:14.004Z,55.97
2017-09-20T05:01:39.964Z,52.20
2017-09-20T05:04:06.621Z,57.47
2017-09-20T05:06:33.344Z,52.80
2017-09-20T05:09:00.110Z,56.03
2017-09-20T05:11:26.044Z,53.90
2017-09-20T05:13:51.985Z,58.77
2017-09-20T05:16:19.487Z,57.97
2017-09-20T05:18:47.942Z,62.77
2017-09-20T05:23:52.987Z,61.77
2017-09-20T05:26:18.960Z,57.90
2017-09-20T05:28:44.895Z,62.90
2017-09-20T05:31:10.840Z,55.17
2017-09-20T05:33:36.808Z,58.33
2017-09-20T05:36:03.516Z,62.37
2017-09-20T05:38:29.433Z,54.00
2017-09-20T05:40:55.344Z,59.53
2017-09-20T05:43:21.263Z,55.47
2017-09-20T05:45:47.183Z,62.20
2017-09-20T05:48:13.099Z,59.70
2017-09-20T05:50:39.004Z,60.87
2017-09-20T05:53:04.939Z,56.50
2017-09-20T05:55:30.867Z,58.23
2017-09-20T05:57:56.789Z,60.17
2017-09-20T06:00:22.707Z,60.90
2017-09-20T06:02:48.628Z,57.57
2017-09-20T06:05:14.546Z,90.03
2017-09-20T06:07:40.522Z,62.63
2017-09-20T06:10:06.448Z,61.57
2017-09-20T06:12:32.404Z,59.17
2017-09-20T06:14:58.351Z,68.57
2017-09-20T06:17:24.257Z,59.47
2017-09-20T06:19:50.176Z,61.07
2017-09-20T06:22:16.287Z,61.17
2017-09-20T06:24:42.188Z,57.73
2017-09-20T06:27:08.095Z,60.67
2017-09-20T06:29:34.048Z,56.47
2017-09-20T06:31:59.955Z,53.47
2017-09-20T06:34:25.892Z,54.33
2017-09-20T06:36:51.793Z,55.17
2017-09-20T06:39:17.714Z,52.83
2017-09-20T06:41:43.652Z,60.47
2017-09-20T06:44:09.578Z,61.87
2017-09-20T06:46:35.481Z,56.23
2017-09-20T06:49:01.470Z,51.67
2017-09-20T06:51:27.411Z,56.97
2017-09-20T06:53:53.363Z,57.90
2017-09-20T06:56:19.455Z,59.70
2017-09-20T06:58:45.384Z,56.90
2017-09-20T07:01:11.327Z,57.03
2017-09-20T07:03:37.220Z,55.30
2017-09-20T07:06:03.152Z,54.00
2017-09-20T07:08:29.068Z,51.33
2017-09-20T07:10:55.002Z,52.00
2017-09-20T07:13:20.974Z,54.03
2017-09-20T07:15:46.911Z,49.60
2017-09-20T07:18:12.901Z,53.70
2017-09-20T07:20:39.592Z,52.80
2017-09-20T07:23:05.834Z,53.20
2017-09-20T07:25:31.758Z,55.07
2017-09-20T07:27:57.660Z,50.83
2017-09-20T07:30:23.576Z,52.30
2017-09-20T07:32:49.555Z,52.57
2017-09-20T07:35:15.495Z,53.40
2017-09-20T07:37:41.417Z,51.47
2017-09-20T07:40:07.342Z,48.47
2017-09-20T07:42:33.256Z,53.07
2017-09-20T07:44:59.175Z,53.63
2017-09-20T07:47:25.183Z,49.80
2017-09-20T07:49:51.868Z,58.87
2017-09-20T07:52:17.792Z,48.97
2017-09-20T07:54:43.730Z,53.20
2017-09-20T07:57:09.651Z,51.83
2017-09-20T07:59:35.576Z,53.23
2017-09-20T08:02:01.499Z,51.30
2017-09-20T08:04:27.404Z,46.60
2017-09-20T08:06:53.293Z,44.53
2017-09-20T08:09:19.179Z,49.23
2017-09-20T08:11:45.839Z,47.73
2017-09-20T08:14:11.815Z,51.63
2017-09-20T08:16:37.723Z,48.40
2017-09-20T08:19:03.623Z,52.27
2017-09-20T08:21:29.526Z,47.47
2017-09-20T08:23:55.439Z,46.53
2017-09-20T08:26:21.363Z,48.90
2017-09-20T08:28:47.304Z,49.60
2017-09-20T08:31:13.213Z,46.67
2017-09-20T08:33:39.128Z,50.60
2017-09-20T08:36:05.031Z,47.80
2017-09-20T08:38:30.945Z,47.17
2017-09-20T08:40:56.880Z,43.60
2017-09-20T08:43:22.815Z,52.03
2017-09-20T08:45:48.827Z,49.07
2017-09-20T08:48:14.860Z,50.63
2017-09-20T08:50:40.763Z,43.83
2017-09-20T08:53:06.694Z,49.77
2017-09-20T08:55:32.750Z,45.30
2017-09-20T08:57:58.692Z,44.33
2017-09-20T09:00:25.613Z,47.23
2017-09-20T09:02:51.548Z,42.73
2017-09-20T09:05:17.469Z,44.03
2017-09-20T09:07:43.431Z,49.47
2017-09-20T09:10:09.422Z,49.93
2017-09-20T09:12:35.319Z,46.03
2017-09-20T09:15:01.246Z,46.70
2017-09-20T09:17:27.131Z,46.87
2017-09-20T09:19:53.110Z,48.63
2017-09-20T09:22:19.750Z,42.77
2017-09-20T09:24:46.406Z,45.80
2017-09-20T09:27:12.339Z,41.97
2017-09-20T09:29:38.298Z,41.57
2017-09-20T09:32:04.254Z,52.30
2017-09-20T09:34:30.902Z,42.73
2017-09-20T09:36:56.792Z,45.90
2017-09-20T09:39:23.445Z,40.33
2017-09-20T09:41:50.132Z,42.87
2017-09-20T09:44:16.059Z,45.00
2017-09-20T09:46:42.015Z,42.27
2017-09-20T09:49:08.752Z,38.23
2017-09-20T09:51:35.445Z,41.40
2017-09-20T09:54:01.389Z,40.23
2017-09-20T09:56:27.303Z,40.87
2017-09-20T09:58:53.247Z,40.17
2017-09-20T10:01:19.199Z,40.90
2017-09-20T10:03:45.122Z,34.30
2017-09-20T10:06:11.120Z,39.40
2017-09-20T10:08:37.040Z,39.10
2017-09-20T10:11:03.099Z,32.53
2017-09-20T10:13:28.975Z,36.47
2017-09-20T10:15:54.911Z,33.67
2017-09-20T10:18:20.911Z,36.00
2017-09-20T10:20:46.893Z,36.83
2017-09-20T10:23:12.830Z,40.83
2017-09-20T10:25:38.795Z,30.60
2017-09-20T10:28:04.853Z,34.63
2017-09-20T10:30:30.860Z,37.30
2017-09-20T10:32:56.787Z,36.20
2017-09-20T10:35:23.576Z,34.83
2017-09-20T10:37:49.507Z,37.90
2017-09-20T10:40:15.488Z,31.43
2017-09-20T10:42:41.409Z,35.70
2017-09-20T10:45:07.363Z,33.17
2017-09-20T10:47:33.309Z,30.23
2017-09-20T10:50:00.010Z,34.80
2017-09-20T10:52:25.955Z,28.50
2017-09-20T10:54:52.617Z,29.43
2017-09-20T10:57:18.603Z,31.70
2017-09-20T10:59:44.525Z,33.63
2017-09-20T11:02:10.432Z,33.70
2017-09-20T11:04:36.371Z,26.80
2017-09-20T11:07:02.446Z,35.63
2017-09-20T11:09:28.415Z,36.87
2017-09-20T11:11:54.340Z,31.77
2017-09-20T11:14:20.243Z,37.60
2017-09-20T11:16:46.152Z,30.47
2017-09-20T11:19:12.039Z,34.33
2017-09-20T11:21:37.972Z,34.73
2017-09-20T11:24:03.922Z,29.80
2017-09-20T11:26:29.816Z,34.80
2017-09-20T11:28:55.791Z,30.87
2017-09-20T11:31:22.439Z,30.70
2017-09-20T11:33:49.155Z,33.40
2017-09-20T11:36:15.091Z,35.83
2017-09-20T11:38:41.048Z,31.23
2017-09-20T11:41:07.011Z,31.27
2017-09-20T11:43:32.936Z,29.57
2017-09-20T11:45:58.920Z,36.40
2017-09-20T11:48:24.883Z,34.77
2017-09-20T11:50:50.825Z,34.50
2017-09-20T11:53:16.759Z,31.00
2017-09-20T11:55:42.690Z,30.33
2017-09-20T11:58:08.631Z,31.37
2017-09-20T12:00:34.551Z,27.87
2017-09-20T12:03:00.496Z,31.03
2017-09-20T12:05:26.428Z,31.60
2017-09-20T12:07:52.338Z,36.37
2017-09-20T12:10:18.231Z,35.73
2017-09-20T12:12:44.127Z,31.40
2017-09-20T12:15:10.020Z,38.83
2017-09-20T12:17:37.590Z,32.30
2017-09-20T12:20:03.495Z,31.80
2017-09-20T12:22:30.159Z,31.80
2017-09-20T12:24:56.092Z,33.77
2017-09-20T12:27:22.061Z,38.60
2017-09-20T12:29:47.968Z,36.43
2017-09-20T12:32:13.875Z,31.53
2017-09-20T12:34:39.775Z,36.40
2017-09-20T12:37:05.685Z,34.13
2017-09-20T12:39:31.632Z,40.43
2017-09-20T12:41:58.077Z,39.73
2017-09-20T12:44:23.990Z,39.90
2017-09-20T12:46:49.888Z,38.10
2017-09-20T12:49:15.789Z,42.10
2017-09-20T12:51:41.692Z,36.33
2017-09-20T12:54:08.334Z,34.47
2017-09-20T12:56:34.386Z,39.23
2017-09-20T12:59:00.255Z,36.60
2017-09-20T13:01:26.236Z,39.70
2017-09-20T13:03:52.154Z,35.73
2017-09-20T13:06:18.235Z,36.77
2017-09-20T13:08:44.168Z,35.90
2017-09-20T13:11:10.103Z,31.30
2017-09-20T13:13:36.025Z,31.53
2017-09-20T13:16:01.932Z,29.70
2017-09-20T13:18:27.854Z,32.30
2017-09-20T13:20:53.763Z,38.57
2017-09-20T13:23:20.417Z,28.17
2017-09-20T13:25:46.328Z,26.63
2017-09-20T13:28:12.215Z,26.20
2017-09-20T13:30:38.129Z,23.90
2017-09-20T13:33:04.147Z,25.27
2017-09-20T13:35:30.064Z,26.47
2017-09-20T13:37:55.983Z,23.13
2017-09-20T13:40:21.923Z,26.17
2017-09-20T13:42:48.555Z,26.53
2017-09-20T13:45:14.479Z,22.93
2017-09-20T13:47:41.137Z,27.80
2017-09-20T13:50:07.057Z,24.83
2017-09-20T13:52:32.958Z,24.80
2017-09-20T13:54:58.870Z,25.40
2017-09-20T13:57:24.780Z,24.10
2017-09-20T13:59:50.691Z,26.43
2017-09-20T14:02:16.587Z,23.40
2017-09-20T14:04:42.483Z,23.77
2017-09-20T14:07:08.379Z,25.50
2017-09-20T14:09:35.027Z,25.67
2017-09-20T14:12:01.680Z,22.40
2017-09-20T14:14:27.583Z,24.50
2017-09-20T14:16:53.502Z,25.07
2017-09-20T14:19:20.153Z,29.40
2017-09-20T14:21:46.055Z,27.03
2017-09-20T14:24:12.719Z,28.50
2017-09-20T14:26:38.654Z,25.70
2017-09-20T14:29:04.639Z,24.47
2017-09-20T14:31:30.567Z,24.20
2017-09-20T14:33:57.183Z,24.37
2017-09-20T14:36:23.067Z,28.73
2017-09-20T14:38:48.967Z,28.00
2017-09-20T14:41:14.883Z,26.80
2017-09-20T14:43:40.803Z,27.33
2017-09-20T14:46:06.696Z,28.50
2017-09-20T14:48:32.595Z,32.00
2017-09-20T14:50:58.480Z,29.53
2017-09-20T14:53:24.381Z,27.63
2017-09-20T14:55:50.302Z,27.40
2017-09-20T14:58:16.207Z,32.27
2017-09-20T15:00:42.126Z,27.13
2017-09-20T15:03:08.047Z,23.20
2017-09-20T15:05:33.975Z,27.93
2017-09-20T15:07:59.901Z,28.53
2017-09-20T15:10:25.836Z,26.77
2017-09-20T15:12:51.764Z,22.83
2017-09-20T15:15:17.676Z,20.03
2017-09-20T15:17:43.644Z,21.23
2017-09-20T15:20:10.312Z,19.33
2017-09-20T15:22:36.228Z,18.83
2017-09-20T15:25:02.137Z,19.10
2017-09-20T15:27:28.041Z,20.90
2017-09-20T15:29:54.965Z,17.33
2017-09-20T15:32:20.857Z,16.90
2017-09-20T15:34:46.745Z,17.37
2017-09-20T15:37:13.414Z,19.97
2017-09-20T15:39:39.330Z,17.63
2017-09-20T15:42:05.341Z,17.40
2017-09-20T15:44:31.952Z,17.60
2017-09-20T15:46:58.608Z,14.80
2017-09-20T15:49:24.571Z,16.77
2017-09-20T15:51:51.273Z,14.90
2017-09-20T15:54:17.184Z,15.27
2017-09-20T15:56:43.107Z,15.07
2017-09-20T15:59:08.997Z,16.10
2017-09-20T16:01:34.919Z,17.43
2017-09-20T16:04:00.814Z,18.00
2017-09-20T16:06:26.706Z,16.23
2017-09-20T16:08:52.884Z,19.53
2017-09-20T16:11:18.848Z,17.23
2017-09-20T16:13:44.724Z,15.60
2017-09-20T16:16:10.656Z,16.53
2017-09-20T16:18:36.672Z,19.13
2017-09-20T16:21:03.436Z,17.60
2017-09-20T16:23:29.592Z,16.53
2017-09-20T16:25:55.901Z,19.80
2017-09-20T16:28:21.867Z,19.20
2017-09-20T16:30:47.846Z,17.70
2017-09-20T16:33:14.466Z,16.67
2017-09-20T16:35:40.464Z,15.03
2017-09-20T16:38:07.127Z,16.83
2017-09-20T16:40:33.827Z,13.70
2017-09-20T16:42:59.732Z,13.50
2017-09-20T16:45:25.706Z,13.53
2017-09-20T16:47:51.626Z,13.23
2017-09-20T16:50:17.565Z,14.47
2017-09-20T16:52:43.458Z,15.40
2017-09-20T16:55:10.140Z,17.00
2017-09-20T16:57:36.119Z,13.70
2017-09-20T17:00:02.043Z,15.33
2017-09-20T17:02:28.040Z,14.47
2017-09-20T17:04:53.944Z,14.27
2017-09-20T17:07:19.896Z,13.37
2017-09-20T17:09:46.558Z,13.50
2017-09-20T17:12:12.418Z,13.27
2017-09-20T17:14:38.332Z,13.00
2017-09-20T17:17:04.212Z,14.33
2017-09-20T17:19:30.130Z,15.00
2017-09-20T17:21:56.026Z,16.60
2017-09-20T17:24:22.007Z,13.67
2017-09-20T17:26:47.872Z,13.60
2017-09-20T17:29:14.539Z,14.63
2017-09-20T17:31:40.403Z,14.23
2017-09-20T17:34:06.324Z,18.03
2017-09-20T17:36:32.230Z,15.87
2017-09-20T17:38:58.174Z,16.70
2017-09-20T17:41:24.077Z,14.73
2017-09-20T17:43:50.014Z,16.23
2017-09-20T17:46:16.767Z,14.67
2017-09-20T17:48:43.535Z,14.90
2017-09-20T17:51:09.428Z,16.50
2017-09-20T17:53:35.349Z,15.80
2017-09-20T17:56:02.023Z,18.57
2017-09-20T17:58:27.983Z,15.07
2017-09-20T18:00:53.908Z,16.10
2017-09-20T18:03:19.813Z,16.40
2017-09-20T18:05:45.728Z,17.33
2017-09-20T18:08:11.676Z,14.77
2017-09-20T18:10:38.551Z,17.10
2017-09-20T18:13:04.476Z,14.70
2017-09-20T18:15:30.368Z,16.23
2017-09-20T18:17:57.043Z,20.33
2017-09-20T18:20:22.967Z,20.83
2017-09-20T18:22:48.895Z,21.33
2017-09-20T18:25:14.833Z,19.43
2017-09-20T18:27:40.736Z,20.03
2017-09-20T18:30:06.672Z,24.63
2017-09-20T18:32:32.590Z,29.97
2017-09-20T18:34:58.486Z,22.20
2017-09-20T18:37:24.378Z,30.97
2017-09-20T18:39:50.999Z,22.80
2017-09-20T18:42:17.660Z,30.47
2017-09-20T18:44:43.559Z,26.07
2017-09-20T18:47:10.200Z,28.70
2017-09-20T18:49:36.847Z,29.90
2017-09-20T18:52:02.751Z,27.20
2017-09-20T18:54:29.390Z,29.27
2017-09-20T18:56:56.070Z,27.77
2017-09-20T18:59:21.949Z,28.40
2017-09-20T19:01:47.836Z,32.70
2017-09-20T19:04:13.749Z,33.37
2017-09-20T19:06:39.675Z,32.27
2017-09-20T19:09:05.587Z,33.43
2017-09-20T19:11:31.511Z,34.03
2017-09-20T19:13:57.416Z,31.90
2017-09-20T19:16:23.326Z,30.40
2017-09-20T19:18:49.218Z,28.23
2017-09-20T19:21:15.131Z,32.60
2017-09-20T19:23:41.837Z,29.87
2017-09-20T19:26:08.651Z,36.23
2017-09-20T19:28:34.556Z,34.40
2017-09-20T19:31:00.435Z,35.40
2017-09-20T19:33:26.353Z,34.23
2017-09-20T19:35:52.275Z,34.43
2017-09-20T19:38:18.171Z,37.13
2017-09-20T19:40:44.126Z,34.17
2017-09-20T19:43:09.991Z,30.53
2017-09-20T19:45:35.915Z,35.47
2017-09-20T19:48:01.828Z,30.73
2017-09-20T19:50:27.775Z,27.43
2017-09-20T19:52:53.700Z,33.53
2017-09-20T19:55:21.766Z,33.73
2017-09-20T19:57:47.705Z,33.40
2017-09-20T20:00:13.654Z,31.73
2017-09-20T20:02:39.625Z,29.17
2017-09-20T20:05:05.538Z,32.73
2017-09-20T20:07:31.524Z,29.50
2017-09-20T20:09:57.651Z,30.50
2017-09-20T20:12:23.616Z,32.40
2017-09-20T20:14:49.555Z,29.33
2017-09-20T20:17:16.255Z,30.97
2017-09-20T20:19:42.205Z,28.87
2017-09-20T20:22:08.171Z,30.03
2017-09-20T20:24:34.127Z,30.93
2017-09-20T20:27:00.059Z,32.17
2017-09-20T20:29:25.981Z,34.10
2017-09-20T20:31:52.019Z,33.10
2017-09-20T20:34:18.035Z,30.90
2017-09-20T20:36:43.983Z,30.60
2017-09-20T20:39:09.897Z,28.73
2017-09-20T20:41:36.567Z,28.70
2017-09-20T20:44:02.524Z,27.53
2017-09-20T20:46:28.772Z,31.00
2017-09-20T20:48:54.718Z,29.10
2017-09-20T20:51:20.692Z,31.40
2017-09-20T20:53:47.160Z,29.93
2017-09-20T20:56:13.175Z,32.00
2017-09-20T20:58:39.904Z,29.23
2017-09-20T21:01:05.826Z,32.57
2017-09-20T21:03:31.751Z,29.30
2017-09-20T21:05:58.712Z,28.43
2017-09-20T21:08:24.643Z,32.77
2017-09-20T21:10:50.588Z,30.77
2017-09-20T21:13:16.479Z,31.60
2017-09-20T21:15:43.134Z,32.10
2017-09-20T21:18:09.037Z,31.07
2017-09-20T21:20:34.935Z,29.47
2017-09-20T21:23:00.859Z,31.10
2017-09-20T21:25:27.502Z,27.60
2017-09-20T21:27:54.149Z,31.80
2017-09-20T21:30:20.799Z,29.20
2017-09-20T21:32:46.744Z,33.60
2017-09-20T21:35:12.701Z,29.70
2017-09-20T21:37:38.642Z,34.57
2017-09-20T21:40:05.293Z,27.93
2017-09-20T21:42:31.221Z,34.53
2017-09-20T21:44:57.138Z,30.77
2017-09-20T21:47:23.058Z,32.30
2017-09-20T21:49:48.959Z,32.77
2017-09-20T21:52:15.640Z,33.90
2017-09-20T21:54:41.551Z,36.27
2017-09-20T21:57:07.500Z,36.87
2017-09-20T21:59:33.460Z,35.33
2017-09-20T22:02:00.185Z,33.20
2017-09-20T22:04:26.139Z,31.87
2017-09-20T22:06:52.051Z,35.30
2017-09-20T22:09:18.063Z,36.23
2017-09-20T22:11:44.835Z,34.57
2017-09-20T22:14:10.750Z,37.90
2017-09-20T22:16:48.938Z,35.93
2017-09-20T22:19:27.279Z,30.13
2017-09-20T22:22:05.623Z,42.50
2017-09-20T22:24:43.755Z,35.30
2017-09-20T22:27:10.419Z,36.10
2017-09-20T22:29:36.971Z,34.40
2017-09-20T22:32:02.884Z,33.07
2017-09-20T22:34:28.780Z,35.27
2017-09-20T22:36:54.730Z,32.70
2017-09-20T22:39:20.638Z,37.17
2017-09-20T22:41:46.541Z,33.30
2017-09-20T22:44:12.480Z,35.70
2017-09-20T22:46:38.455Z,37.97
2017-09-20T22:49:04.374Z,34.80
2017-09-20T22:51:30.279Z,41.77
2017-09-20T22:53:56.182Z,37.30
2017-09-20T22:56:22.121Z,36.80
2017-09-20T22:58:48.017Z,38.07
2017-09-20T23:01:13.932Z,34.53
2017-09-20T23:03:39.867Z,36.80
2017-09-20T23:06:06.490Z,39.40
2017-09-20T23:08:32.413Z,40.90
2017-09-20T23:10:58.312Z,35.77
2017-09-20T23:13:24.227Z,35.67
2017-09-20T23:15:50.189Z,32.13
2017-09-20T23:18:16.118Z,34.20
2017-09-20T23:20:44.159Z,35.13
2017-09-20T23:23:10.551Z,31.50
2017-09-20T23:25:36.502Z,36.33
2017-09-20T23:28:02.619Z,32.77
2017-09-20T23:30:28.536Z,34.80
2017-09-20T23:32:54.439Z,38.13
2017-09-20T23:35:20.589Z,36.57
2017-09-20T23:37:46.515Z,39.03
2017-09-20T23:40:12.435Z,41.40
2017-09-20T23:42:38.391Z,38.40
2017-09-20T23:45:04.357Z,37.30
2017-09-20T23:47:30.291Z,40.53
2017-09-20T23:49:56.941Z,39.23
2017-09-20T23:52:22.844Z,41.03
2017-09-20T23:54:48.757Z,42.73
2017-09-20T23:57:14.647Z,38.50
2017-09-20T23:59:40.567Z,34.67
