createdAt,value
2019-02-20T00:00:08.086Z,1.60
2019-02-20T00:01:08.078Z,1.40
2019-02-20T00:02:08.066Z,1.50
2019-02-20T00:03:08.060Z,1.50
2019-02-20T00:04:08.046Z,1.30
2019-02-20T00:05:08.030Z,1.70
2019-02-20T00:06:08.033Z,1.50
2019-02-20T00:07:08.009Z,1.50
2019-02-20T00:08:08.000Z,1.40
2019-02-20T00:09:07.995Z,1.50
2019-02-20T00:10:07.978Z,1.50
2019-02-20T00:11:07.967Z,1.40
2019-02-20T00:12:07.956Z,1.50
2019-02-20T00:13:07.943Z,1.50
2019-02-20T00:14:07.933Z,1.60
2019-02-20T00:15:08.262Z,1.40
2019-02-20T00:16:07.912Z,1.50
2019-02-20T00:17:07.899Z,1.50
2019-02-20T00:18:07.888Z,1.50
2019-02-20T00:19:07.878Z,1.70
2019-02-20T00:20:07.866Z,1.30
2019-02-20T00:21:08.130Z,1.50
2019-02-20T00:22:07.843Z,1.50
2019-02-20T00:23:07.836Z,1.40
2019-02-20T00:24:07.821Z,1.30
2019-02-20T00:25:07.813Z,1.40
2019-02-20T00:26:07.799Z,1.40
2019-02-20T00:27:08.116Z,1.50
2019-02-20T00:28:07.781Z,1.50
2019-02-20T00:29:07.768Z,1.40
2019-02-20T00:30:07.757Z,1.20
2019-02-20T00:31:07.745Z,1.40
2019-02-20T00:32:07.740Z,1.50
2019-02-20T00:33:08.006Z,1.40
2019-02-20T00:34:08.247Z,1.30
2019-02-20T00:35:07.702Z,1.60
2019-02-20T00:36:07.690Z,1.50
2019-02-20T00:37:07.680Z,1.20
2019-02-20T00:38:07.682Z,1.30
2019-02-20T00:39:07.677Z,1.50
2019-02-20T00:40:07.654Z,1.30
2019-02-20T00:41:07.633Z,1.40
2019-02-20T00:42:07.624Z,1.50
2019-02-20T00:43:07.615Z,1.30
2019-02-20T00:44:07.599Z,1.40
2019-02-20T00:45:07.858Z,1.30
2019-02-20T00:46:07.582Z,1.40
2019-02-20T00:47:07.567Z,1.60
2019-02-20T00:48:07.559Z,1.30
2019-02-20T00:49:07.544Z,1.30
2019-02-20T00:50:07.551Z,1.30
2019-02-20T00:51:09.671Z,1.40
2019-02-20T00:52:07.512Z,1.50
2019-02-20T00:53:07.500Z,1.50
2019-02-20T00:54:09.288Z,1.30
2019-02-20T00:55:07.479Z,1.40
2019-02-20T00:56:07.467Z,1.40
2019-02-20T00:57:07.741Z,1.50
2019-02-20T00:58:07.445Z,1.40
2019-02-20T00:59:07.433Z,1.50
2019-02-20T01:00:07.431Z,1.30
2019-02-20T01:01:07.414Z,1.50
2019-02-20T01:02:07.400Z,1.20
2019-02-20T01:03:07.399Z,1.40
2019-02-20T01:04:07.381Z,1.30
2019-02-20T01:05:07.370Z,1.20
2019-02-20T01:06:07.357Z,1.40
2019-02-20T01:07:07.348Z,1.30
2019-02-20T01:08:07.336Z,1.40
2019-02-20T01:09:07.601Z,1.30
2019-02-20T01:10:07.314Z,1.40
2019-02-20T01:11:07.301Z,1.50
2019-02-20T01:12:07.290Z,1.40
2019-02-20T01:13:07.281Z,1.40
2019-02-20T01:14:07.267Z,1.30
2019-02-20T01:15:07.279Z,1.40
2019-02-20T01:16:07.246Z,1.30
2019-02-20T01:17:07.236Z,1.20
2019-02-20T01:18:07.225Z,1.20
2019-02-20T01:19:07.212Z,1.30
2019-02-20T01:20:07.202Z,1.40
2019-02-20T01:21:07.221Z,1.30
2019-02-20T01:22:07.179Z,1.50
2019-02-20T01:23:07.168Z,1.20
2019-02-20T01:24:07.158Z,1.30
2019-02-20T01:25:07.147Z,1.20
2019-02-20T01:26:07.137Z,1.40
2019-02-20T01:27:07.404Z,1.30
2019-02-20T01:28:07.114Z,1.40
2019-02-20T01:29:07.103Z,1.30
2019-02-20T01:30:07.091Z,1.60
2019-02-20T01:31:07.081Z,1.30
2019-02-20T01:32:07.072Z,1.30
2019-02-20T01:33:07.381Z,1.40
2019-02-20T01:34:07.046Z,1.20
2019-02-20T01:35:07.037Z,1.40
2019-02-20T01:36:07.027Z,1.30
2019-02-20T01:37:07.014Z,1.50
2019-02-20T01:38:07.005Z,1.50
2019-02-20T01:39:07.017Z,1.20
2019-02-20T01:40:06.983Z,1.30
2019-02-20T01:41:06.969Z,1.20
2019-02-20T01:42:06.959Z,1.30
2019-02-20T01:43:06.950Z,1.40
2019-02-20T01:44:06.941Z,1.30
2019-02-20T01:45:07.214Z,1.20
2019-02-20T01:46:06.915Z,1.10
2019-02-20T01:47:06.903Z,1.40
2019-02-20T01:48:06.892Z,1.30
2019-02-20T01:49:06.881Z,1.40
2019-02-20T01:50:06.870Z,1.40
2019-02-20T01:51:07.138Z,1.40
2019-02-20T01:52:06.848Z,1.40
2019-02-20T01:53:10.203Z,1.10
2019-02-20T01:54:06.825Z,1.10
2019-02-20T01:55:06.820Z,1.20
2019-02-20T01:56:06.803Z,1.30
2019-02-20T01:57:06.814Z,1.30
2019-02-20T01:58:06.782Z,1.20
2019-02-20T01:59:06.771Z,1.20
2019-02-20T02:00:06.774Z,1.10
2019-02-20T02:01:06.752Z,1.30
2019-02-20T02:02:06.738Z,1.20
2019-02-20T02:03:06.737Z,1.30
2019-02-20T02:04:06.717Z,1.20
2019-02-20T02:05:14.901Z,1.40
2019-02-20T02:06:07.691Z,1.20
2019-02-20T02:07:06.683Z,1.00
2019-02-20T02:08:06.672Z,1.20
2019-02-20T02:09:07.030Z,1.20
2019-02-20T02:10:06.650Z,1.20
2019-02-20T02:11:06.637Z,1.10
2019-02-20T02:12:06.630Z,1.20
2019-02-20T02:13:06.620Z,1.10
2019-02-20T02:14:06.606Z,1.10
2019-02-20T02:15:06.603Z,1.20
2019-02-20T02:16:06.582Z,1.20
2019-02-20T02:17:06.572Z,1.30
2019-02-20T02:18:06.561Z,1.10
2019-02-20T02:19:06.549Z,1.10
2019-02-20T02:20:06.540Z,1.10
2019-02-20T02:21:06.548Z,1.10
2019-02-20T02:22:06.517Z,1.20
2019-02-20T02:23:06.509Z,1.10
2019-02-20T02:24:06.495Z,1.20
2019-02-20T02:25:06.489Z,1.20
2019-02-20T02:26:10.867Z,1.20
2019-02-20T02:27:06.749Z,1.10
2019-02-20T02:28:06.451Z,1.10
2019-02-20T02:29:06.441Z,1.00
2019-02-20T02:30:06.435Z,1.20
2019-02-20T02:31:06.417Z,1.30
2019-02-20T02:32:06.407Z,1.20
2019-02-20T02:33:06.666Z,1.20
2019-02-20T02:34:06.384Z,1.20
2019-02-20T02:35:06.375Z,1.10
2019-02-20T02:36:06.402Z,1.30
2019-02-20T02:37:06.356Z,1.20
2019-02-20T02:38:06.344Z,1.20
2019-02-20T02:39:06.616Z,1.10
2019-02-20T02:40:06.319Z,1.20
2019-02-20T02:41:06.307Z,1.20
2019-02-20T02:42:06.296Z,1.10
2019-02-20T02:43:06.285Z,1.20
2019-02-20T02:44:06.278Z,1.00
2019-02-20T02:45:06.278Z,1.10
2019-02-20T02:46:06.258Z,1.00
2019-02-20T02:47:06.247Z,1.00
2019-02-20T02:48:06.233Z,1.10
2019-02-20T02:49:06.219Z,1.00
2019-02-20T02:50:06.207Z,1.20
2019-02-20T02:51:06.207Z,1.30
2019-02-20T02:52:06.188Z,1.20
2019-02-20T02:53:06.174Z,1.10
2019-02-20T02:54:06.166Z,1.00
2019-02-20T02:55:06.152Z,1.00
2019-02-20T02:56:06.141Z,1.20
2019-02-20T02:57:06.151Z,1.10
2019-02-20T02:58:06.119Z,1.00
2019-02-20T02:59:06.109Z,1.10
2019-02-20T03:00:06.105Z,1.00
2019-02-20T03:01:06.086Z,1.10
2019-02-20T03:02:06.100Z,1.10
2019-02-20T03:03:06.351Z,1.10
2019-02-20T03:04:06.053Z,1.10
2019-02-20T03:05:06.042Z,1.10
2019-02-20T03:06:06.034Z,0.90
2019-02-20T03:07:06.027Z,1.10
2019-02-20T03:08:06.009Z,1.00
2019-02-20T03:09:06.280Z,1.10
2019-02-20T03:10:05.993Z,1.00
2019-02-20T03:11:05.976Z,1.20
2019-02-20T03:12:05.965Z,1.00
2019-02-20T03:13:05.964Z,1.00
2019-02-20T03:14:05.942Z,1.10
2019-02-20T03:15:06.214Z,1.00
2019-02-20T03:16:05.920Z,1.10
2019-02-20T03:17:05.910Z,1.00
2019-02-20T03:18:05.899Z,1.00
2019-02-20T03:19:05.887Z,1.00
2019-02-20T03:20:05.877Z,1.10
2019-02-20T03:21:06.141Z,1.00
2019-02-20T03:22:05.855Z,0.90
2019-02-20T03:23:05.850Z,1.00
2019-02-20T03:24:05.833Z,0.90
2019-02-20T03:25:05.822Z,1.00
2019-02-20T03:26:05.811Z,0.90
2019-02-20T03:27:05.827Z,1.00
2019-02-20T03:28:05.788Z,1.00
2019-02-20T03:29:05.777Z,1.10
2019-02-20T03:30:05.772Z,1.10
2019-02-20T03:31:05.771Z,0.80
2019-02-20T03:32:05.746Z,1.10
2019-02-20T03:33:06.012Z,1.00
2019-02-20T03:34:08.719Z,1.20
2019-02-20T03:35:05.711Z,0.90
2019-02-20T03:36:05.703Z,1.20
2019-02-20T03:37:05.689Z,1.10
2019-02-20T03:38:05.680Z,1.10
2019-02-20T03:39:05.687Z,1.00
2019-02-20T03:40:05.657Z,0.90
2019-02-20T03:41:05.645Z,1.00
2019-02-20T03:42:05.635Z,1.00
2019-02-20T03:43:05.641Z,0.90
2019-02-20T03:44:05.610Z,1.00
2019-02-20T03:45:06.000Z,1.00
2019-02-20T03:46:05.590Z,1.00
2019-02-20T03:47:05.580Z,0.90
2019-02-20T03:48:05.567Z,0.90
2019-02-20T03:49:05.558Z,0.90
2019-02-20T03:50:05.547Z,1.00
2019-02-20T03:51:05.812Z,1.10
2019-02-20T03:52:05.523Z,1.00
2019-02-20T03:53:05.522Z,1.00
2019-02-20T03:54:05.502Z,1.00
2019-02-20T03:55:05.491Z,0.90
2019-02-20T03:56:05.480Z,1.10
2019-02-20T03:57:05.476Z,0.90
2019-02-20T03:58:05.457Z,1.10
2019-02-20T03:59:05.446Z,1.00
2019-02-20T04:00:05.441Z,1.00
2019-02-20T04:01:05.425Z,1.10
2019-02-20T04:02:05.418Z,0.90
2019-02-20T04:03:05.676Z,1.00
2019-02-20T04:04:05.391Z,1.10
2019-02-20T04:05:05.379Z,0.80
2019-02-20T04:06:05.367Z,0.80
2019-02-20T04:07:05.359Z,0.90
2019-02-20T04:08:05.346Z,0.90
2019-02-20T04:09:05.616Z,0.90
2019-02-20T04:10:05.324Z,1.00
2019-02-20T04:11:05.312Z,0.80
2019-02-20T04:12:05.327Z,1.00
2019-02-20T04:13:05.298Z,0.90
2019-02-20T04:14:05.289Z,0.90
2019-02-20T04:15:05.954Z,1.00
2019-02-20T04:16:05.264Z,1.10
2019-02-20T04:17:05.246Z,1.00
2019-02-20T04:18:05.237Z,0.90
2019-02-20T04:19:05.227Z,1.10
2019-02-20T04:20:05.213Z,1.20
2019-02-20T04:21:05.538Z,0.90
2019-02-20T04:22:05.193Z,0.90
2019-02-20T04:23:05.191Z,1.00
2019-02-20T04:24:05.167Z,1.00
2019-02-20T04:25:05.157Z,1.00
2019-02-20T04:26:05.150Z,0.90
2019-02-20T04:27:05.406Z,0.90
2019-02-20T04:28:05.142Z,1.00
2019-02-20T04:29:05.114Z,1.00
2019-02-20T04:30:05.103Z,1.00
2019-02-20T04:31:05.092Z,0.90
2019-02-20T04:32:05.081Z,1.00
2019-02-20T04:33:05.344Z,1.00
2019-02-20T04:34:05.071Z,0.80
2019-02-20T04:35:05.048Z,0.80
2019-02-20T04:36:05.053Z,0.90
2019-02-20T04:37:05.031Z,1.00
2019-02-20T04:38:05.014Z,0.90
2019-02-20T04:39:05.024Z,1.00
2019-02-20T04:40:05.003Z,1.00
2019-02-20T04:41:04.982Z,1.00
2019-02-20T04:42:04.971Z,0.90
2019-02-20T04:43:04.962Z,1.20
2019-02-20T04:44:04.949Z,0.90
2019-02-20T04:45:04.944Z,1.00
2019-02-20T04:46:04.927Z,0.80
2019-02-20T04:47:04.914Z,1.10
2019-02-20T04:48:04.905Z,0.90
2019-02-20T04:49:04.894Z,0.80
2019-02-20T04:50:04.881Z,1.00
2019-02-20T04:51:05.157Z,0.90
2019-02-20T04:52:04.875Z,0.90
2019-02-20T04:53:04.863Z,1.00
2019-02-20T04:54:12.916Z,1.10
2019-02-20T04:55:05.824Z,1.00
2019-02-20T04:56:04.821Z,0.90
2019-02-20T04:57:05.083Z,1.10
2019-02-20T04:58:04.795Z,0.90
2019-02-20T04:59:04.783Z,0.90
2019-02-20T05:00:04.773Z,0.90
2019-02-20T05:01:04.767Z,0.80
2019-02-20T05:02:04.750Z,0.80
2019-02-20T05:03:05.017Z,1.00
2019-02-20T05:04:04.728Z,1.10
2019-02-20T05:05:04.716Z,1.00
2019-02-20T05:06:04.706Z,0.80
2019-02-20T05:07:04.708Z,0.90
2019-02-20T05:08:04.683Z,0.90
2019-02-20T05:09:04.730Z,0.80
2019-02-20T05:10:04.663Z,0.90
2019-02-20T05:11:04.650Z,1.00
2019-02-20T05:12:04.640Z,1.10
2019-02-20T05:13:04.627Z,0.90
2019-02-20T05:14:04.638Z,0.90
2019-02-20T05:15:04.631Z,0.80
2019-02-20T05:16:04.595Z,1.10
2019-02-20T05:17:04.583Z,0.90
2019-02-20T05:18:04.572Z,0.90
2019-02-20T05:19:04.563Z,1.00
2019-02-20T05:20:04.592Z,0.90
2019-02-20T05:21:05.470Z,1.00
2019-02-20T05:22:04.529Z,1.00
2019-02-20T05:23:04.517Z,0.90
2019-02-20T05:24:04.510Z,0.90
2019-02-20T05:25:04.553Z,1.00
2019-02-20T05:26:04.487Z,0.90
2019-02-20T05:27:04.762Z,0.90
2019-02-20T05:28:04.469Z,0.90
2019-02-20T05:29:04.451Z,0.80
2019-02-20T05:30:04.445Z,0.90
2019-02-20T05:31:04.428Z,1.00
2019-02-20T05:32:04.418Z,0.80
2019-02-20T05:33:04.687Z,0.90
2019-02-20T05:34:04.394Z,0.80
2019-02-20T05:35:04.385Z,0.90
2019-02-20T05:36:04.373Z,0.90
2019-02-20T05:37:04.371Z,0.90
2019-02-20T05:38:04.352Z,1.00
2019-02-20T05:39:04.633Z,0.80
2019-02-20T05:40:04.336Z,1.00
2019-02-20T05:41:04.318Z,1.00
2019-02-20T05:42:04.307Z,0.80
2019-02-20T05:43:04.309Z,1.10
2019-02-20T05:44:04.285Z,0.90
2019-02-20T05:45:04.555Z,0.80
2019-02-20T05:46:04.263Z,1.00
2019-02-20T05:47:04.250Z,0.90
2019-02-20T05:48:04.241Z,0.80
2019-02-20T05:49:04.270Z,0.90
2019-02-20T05:50:04.220Z,0.80
2019-02-20T05:51:04.498Z,0.80
2019-02-20T05:52:04.212Z,1.00
2019-02-20T05:53:04.187Z,0.90
2019-02-20T05:54:04.173Z,0.90
2019-02-20T05:55:04.181Z,1.00
2019-02-20T05:56:04.152Z,0.90
2019-02-20T05:57:04.415Z,1.00
2019-02-20T05:58:04.129Z,0.80
2019-02-20T05:59:04.119Z,0.80
2019-02-20T06:00:04.114Z,0.90
2019-02-20T06:01:04.096Z,1.00
2019-02-20T06:02:04.087Z,0.90
2019-02-20T06:03:05.125Z,0.90
2019-02-20T06:04:04.063Z,0.80
2019-02-20T06:05:04.052Z,1.00
2019-02-20T06:06:04.064Z,0.70
2019-02-20T06:07:04.032Z,1.00
2019-02-20T06:08:04.084Z,0.80
2019-02-20T06:09:04.302Z,0.80
2019-02-20T06:10:03.999Z,0.80
2019-02-20T06:11:14.406Z,0.70
2019-02-20T06:12:04.973Z,0.90
2019-02-20T06:13:03.964Z,0.90
2019-02-20T06:14:03.952Z,1.00
2019-02-20T06:15:04.236Z,0.80
2019-02-20T06:16:03.933Z,0.90
2019-02-20T06:17:03.920Z,0.80
2019-02-20T06:18:03.912Z,0.80
2019-02-20T06:19:03.901Z,1.00
2019-02-20T06:20:03.894Z,0.80
2019-02-20T06:21:04.155Z,0.90
2019-02-20T06:22:03.862Z,0.90
2019-02-20T06:23:03.854Z,0.90
2019-02-20T06:24:03.851Z,0.80
2019-02-20T06:25:03.854Z,0.80
2019-02-20T06:26:03.858Z,0.80
2019-02-20T06:27:03.818Z,1.00
2019-02-20T06:28:03.802Z,0.80
2019-02-20T06:29:03.788Z,0.70
2019-02-20T06:30:03.775Z,0.80
2019-02-20T06:31:03.765Z,0.80
2019-02-20T06:32:03.755Z,0.80
2019-02-20T06:33:04.035Z,0.90
2019-02-20T06:34:03.731Z,0.80
2019-02-20T06:35:03.721Z,0.80
2019-02-20T06:36:03.712Z,0.80
2019-02-20T06:37:03.699Z,0.90
2019-02-20T06:38:03.699Z,0.80
2019-02-20T06:39:03.953Z,1.00
2019-02-20T06:40:03.668Z,0.80
2019-02-20T06:41:03.655Z,0.70
2019-02-20T06:42:03.646Z,0.70
2019-02-20T06:43:03.641Z,0.80
2019-02-20T06:44:03.622Z,0.80
2019-02-20T06:45:03.875Z,0.80
2019-02-20T06:46:03.612Z,0.70
2019-02-20T06:47:03.587Z,0.90
2019-02-20T06:48:03.576Z,0.70
2019-02-20T06:49:03.567Z,0.80
2019-02-20T06:50:03.555Z,0.90
2019-02-20T06:51:03.867Z,0.90
2019-02-20T06:52:03.537Z,0.80
2019-02-20T06:53:03.522Z,0.80
2019-02-20T06:54:03.513Z,0.80
2019-02-20T06:55:03.499Z,0.80
2019-02-20T06:56:03.487Z,0.70
2019-02-20T06:57:03.485Z,0.80
2019-02-20T06:58:03.467Z,0.80
2019-02-20T06:59:03.454Z,0.80
2019-02-20T07:00:03.446Z,0.70
2019-02-20T07:01:03.433Z,0.80
2019-02-20T07:02:03.423Z,0.80
2019-02-20T07:03:03.700Z,0.80
2019-02-20T07:04:03.402Z,0.70
2019-02-20T07:05:03.389Z,0.80
2019-02-20T07:06:03.379Z,0.80
2019-02-20T07:07:03.367Z,0.80
2019-02-20T07:08:03.357Z,0.70
2019-02-20T07:09:03.614Z,0.90
2019-02-20T07:10:03.334Z,0.70
2019-02-20T07:11:03.322Z,0.70
2019-02-20T07:12:03.320Z,0.80
2019-02-20T07:13:03.300Z,0.80
2019-02-20T07:14:03.297Z,0.70
2019-02-20T07:15:03.577Z,0.80
2019-02-20T07:16:03.268Z,0.90
2019-02-20T07:17:03.256Z,0.70
2019-02-20T07:18:03.246Z,0.70
2019-02-20T07:19:03.233Z,1.00
2019-02-20T07:20:03.223Z,0.90
2019-02-20T07:21:03.488Z,0.90
2019-02-20T07:22:03.205Z,0.80
2019-02-20T07:23:03.192Z,0.60
2019-02-20T07:24:03.181Z,0.80
2019-02-20T07:25:03.791Z,0.80
2019-02-20T07:26:03.156Z,0.70
2019-02-20T07:27:03.433Z,0.80
2019-02-20T07:28:03.134Z,0.60
2019-02-20T07:29:03.124Z,0.80
2019-02-20T07:30:03.116Z,0.80
2019-02-20T07:31:03.101Z,0.70
2019-02-20T07:32:03.090Z,0.90
2019-02-20T07:33:03.361Z,0.80
2019-02-20T07:34:05.443Z,0.80
2019-02-20T07:35:03.065Z,0.60
2019-02-20T07:36:03.060Z,0.90
2019-02-20T07:37:03.035Z,0.80
2019-02-20T07:38:03.030Z,0.80
2019-02-20T07:39:03.291Z,0.80
2019-02-20T07:40:03.002Z,0.70
2019-02-20T07:41:02.997Z,0.70
2019-02-20T07:42:02.982Z,0.90
2019-02-20T07:43:02.969Z,0.80
2019-02-20T07:44:02.957Z,0.70
2019-02-20T07:45:03.235Z,0.80
2019-02-20T07:46:02.940Z,0.70
2019-02-20T07:47:02.925Z,0.80
2019-02-20T07:48:02.913Z,0.90
2019-02-20T07:49:02.902Z,0.70
2019-02-20T07:50:02.891Z,0.80
2019-02-20T07:51:02.887Z,0.70
2019-02-20T07:52:02.868Z,0.70
2019-02-20T07:53:02.857Z,0.80
2019-02-20T07:54:02.851Z,0.80
2019-02-20T07:55:12.566Z,0.70
2019-02-20T07:56:04.100Z,0.90
2019-02-20T07:57:02.814Z,0.70
2019-02-20T07:58:02.802Z,1.00
2019-02-20T07:59:02.798Z,0.80
2019-02-20T08:00:02.784Z,0.80
2019-02-20T08:01:02.768Z,0.80
2019-02-20T08:02:03.037Z,0.70
2019-02-20T08:03:02.751Z,0.70
2019-02-20T08:04:02.741Z,0.80
2019-02-20T08:05:02.732Z,0.80
2019-02-20T08:06:02.713Z,0.70
2019-02-20T08:07:02.702Z,0.80
2019-02-20T08:08:02.970Z,0.80
2019-02-20T08:09:02.681Z,0.70
2019-02-20T08:10:02.684Z,0.80
2019-02-20T08:11:02.701Z,0.80
2019-02-20T08:12:02.646Z,0.80
2019-02-20T08:13:02.642Z,0.80
2019-02-20T08:14:02.893Z,0.80
2019-02-20T08:15:02.613Z,0.70
2019-02-20T08:16:02.604Z,0.80
2019-02-20T08:17:02.595Z,0.80
2019-02-20T08:18:02.580Z,0.90
2019-02-20T08:19:02.570Z,0.70
2019-02-20T08:20:02.848Z,0.80
2019-02-20T08:21:02.548Z,0.80
2019-02-20T08:22:02.544Z,0.80
2019-02-20T08:23:02.527Z,0.80
2019-02-20T08:24:02.514Z,0.80
2019-02-20T08:25:02.508Z,0.90
2019-02-20T08:26:02.867Z,0.80
2019-02-20T08:27:02.481Z,0.80
2019-02-20T08:28:02.471Z,0.80
2019-02-20T08:29:02.460Z,0.70
2019-02-20T08:30:02.461Z,0.70
2019-02-20T08:31:02.439Z,0.80
2019-02-20T08:32:02.721Z,0.80
2019-02-20T08:33:02.436Z,0.70
2019-02-20T08:34:02.404Z,0.70
2019-02-20T08:35:02.399Z,0.80
2019-02-20T08:36:02.386Z,0.70
2019-02-20T08:37:02.371Z,0.90
2019-02-20T08:38:02.652Z,0.80
2019-02-20T08:39:02.350Z,0.70
2019-02-20T08:40:02.338Z,0.80
2019-02-20T08:41:02.332Z,0.70
2019-02-20T08:42:02.318Z,0.90
2019-02-20T08:43:02.304Z,0.70
2019-02-20T08:44:03.515Z,0.70
2019-02-20T08:45:02.283Z,0.70
2019-02-20T08:46:02.272Z,0.70
2019-02-20T08:47:02.260Z,0.80
2019-02-20T08:48:02.248Z,0.70
2019-02-20T08:49:02.242Z,0.70
2019-02-20T08:50:02.514Z,0.70
2019-02-20T08:51:02.215Z,0.70
2019-02-20T08:52:02.216Z,0.80
2019-02-20T08:53:02.195Z,0.80
2019-02-20T08:54:04.350Z,0.80
2019-02-20T08:55:02.173Z,0.80
2019-02-20T08:56:02.498Z,0.70
2019-02-20T08:57:02.152Z,0.70
2019-02-20T08:58:02.149Z,0.70
2019-02-20T08:59:02.127Z,0.80
2019-02-20T09:00:02.153Z,0.60
2019-02-20T09:01:02.106Z,0.80
2019-02-20T09:02:02.132Z,0.70
2019-02-20T09:03:02.120Z,0.70
2019-02-20T09:04:02.075Z,0.60
2019-02-20T09:05:02.062Z,0.70
2019-02-20T09:06:02.051Z,0.80
2019-02-20T09:07:02.040Z,0.70
2019-02-20T09:08:02.353Z,0.70
2019-02-20T09:09:02.018Z,0.70
2019-02-20T09:10:02.013Z,0.60
2019-02-20T09:11:01.995Z,0.80
2019-02-20T09:12:01.984Z,0.80
2019-02-20T09:13:01.972Z,0.70
2019-02-20T09:14:01.970Z,0.80
2019-02-20T09:15:01.951Z,0.80
2019-02-20T09:16:01.945Z,0.80
2019-02-20T09:17:01.929Z,0.70
2019-02-20T09:18:01.920Z,0.60
2019-02-20T09:19:01.906Z,0.80
2019-02-20T09:20:01.906Z,0.80
2019-02-20T09:21:01.889Z,0.80
2019-02-20T09:22:01.875Z,0.80
2019-02-20T09:23:01.867Z,0.80
2019-02-20T09:24:01.856Z,0.70
2019-02-20T09:25:01.839Z,0.80
2019-02-20T09:26:02.171Z,0.60
2019-02-20T09:27:01.878Z,0.70
2019-02-20T09:28:01.815Z,0.70
2019-02-20T09:29:01.796Z,0.90
2019-02-20T09:30:01.787Z,0.80
2019-02-20T09:31:01.773Z,0.70
2019-02-20T09:32:02.158Z,0.70
2019-02-20T09:33:01.752Z,0.80
2019-02-20T09:34:01.739Z,0.80
2019-02-20T09:35:01.730Z,0.70
2019-02-20T09:36:01.719Z,0.70
2019-02-20T09:37:01.708Z,0.80
2019-02-20T09:38:01.970Z,0.80
2019-02-20T09:39:01.686Z,0.90
2019-02-20T09:40:01.675Z,0.70
2019-02-20T09:41:01.663Z,0.70
2019-02-20T09:42:01.652Z,0.70
2019-02-20T09:43:01.640Z,0.70
2019-02-20T09:44:01.950Z,0.80
2019-02-20T09:45:01.630Z,0.80
2019-02-20T09:46:01.608Z,0.70
2019-02-20T09:47:01.597Z,0.70
2019-02-20T09:48:01.586Z,0.80
2019-02-20T09:49:01.575Z,0.70
2019-02-20T09:50:01.606Z,0.80
2019-02-20T09:51:01.552Z,0.60
2019-02-20T09:52:01.546Z,0.80
2019-02-20T09:53:01.532Z,0.80
2019-02-20T09:54:01.520Z,0.70
2019-02-20T09:55:01.508Z,0.70
2019-02-20T09:56:02.177Z,0.70
2019-02-20T09:57:01.485Z,0.70
2019-02-20T09:58:01.475Z,0.70
2019-02-20T09:59:01.469Z,0.70
2019-02-20T10:00:01.459Z,0.60
2019-02-20T10:01:02.991Z,0.70
2019-02-20T10:02:01.709Z,0.80
2019-02-20T10:03:01.420Z,0.70
2019-02-20T10:04:01.408Z,0.70
2019-02-20T10:05:01.399Z,0.70
2019-02-20T10:06:01.386Z,0.70
2019-02-20T10:07:01.376Z,0.90
2019-02-20T10:08:01.692Z,0.70
2019-02-20T10:09:01.352Z,0.80
2019-02-20T10:10:01.343Z,0.90
2019-02-20T10:11:01.330Z,0.80
2019-02-20T10:12:01.318Z,0.70
2019-02-20T10:13:01.308Z,0.70
2019-02-20T10:14:01.618Z,0.60
2019-02-20T10:15:01.287Z,0.70
2019-02-20T10:16:01.279Z,0.70
2019-02-20T10:17:01.264Z,0.80
2019-02-20T10:18:01.253Z,0.70
2019-02-20T10:19:01.242Z,0.60
2019-02-20T10:20:01.505Z,0.70
2019-02-20T10:21:01.253Z,0.70
2019-02-20T10:22:01.223Z,0.70
2019-02-20T10:23:01.201Z,0.70
2019-02-20T10:24:01.187Z,0.80
2019-02-20T10:25:01.175Z,0.60
2019-02-20T10:26:01.355Z,0.60
2019-02-20T10:27:01.207Z,0.80
2019-02-20T10:28:01.141Z,0.80
2019-02-20T10:29:01.131Z,0.60
2019-02-20T10:30:01.120Z,0.70
2019-02-20T10:31:01.109Z,0.70
2019-02-20T10:32:01.380Z,0.70
2019-02-20T10:33:01.087Z,0.70
2019-02-20T10:34:01.075Z,0.70
2019-02-20T10:35:01.067Z,0.80
2019-02-20T10:36:01.059Z,0.70
2019-02-20T10:37:01.042Z,0.80
2019-02-20T10:38:01.054Z,0.70
2019-02-20T10:39:01.021Z,0.70
2019-02-20T10:40:01.011Z,0.60
2019-02-20T10:41:00.999Z,0.70
2019-02-20T10:42:00.987Z,0.70
2019-02-20T10:43:00.977Z,0.60
2019-02-20T10:44:00.975Z,0.70
2019-02-20T10:45:00.954Z,0.60
2019-02-20T10:46:00.943Z,0.80
2019-02-20T10:47:00.934Z,0.60
2019-02-20T10:48:00.921Z,0.70
2019-02-20T10:49:00.924Z,0.70
2019-02-20T10:50:00.928Z,0.70
2019-02-20T10:51:00.888Z,0.70
2019-02-20T10:52:00.877Z,0.70
2019-02-20T10:53:00.871Z,0.70
2019-02-20T10:54:00.855Z,0.80
2019-02-20T10:55:00.873Z,0.70
2019-02-20T10:56:08.964Z,0.80
2019-02-20T10:57:01.827Z,0.70
2019-02-20T10:58:00.828Z,0.60
2019-02-20T10:59:00.808Z,0.60
2019-02-20T11:00:00.788Z,0.70
2019-02-20T11:01:00.777Z,0.80
2019-02-20T11:02:01.053Z,0.70
2019-02-20T11:03:00.755Z,0.60
2019-02-20T11:04:00.745Z,0.70
2019-02-20T11:05:00.733Z,0.70
2019-02-20T11:06:00.722Z,0.60
2019-02-20T11:07:00.710Z,0.60
2019-02-20T11:08:01.008Z,0.70
2019-02-20T11:09:00.689Z,0.80
2019-02-20T11:10:00.679Z,0.80
2019-02-20T11:11:00.674Z,0.60
2019-02-20T11:12:00.655Z,0.60
2019-02-20T11:13:00.652Z,0.70
2019-02-20T11:14:00.919Z,0.70
2019-02-20T11:15:00.622Z,0.70
2019-02-20T11:16:00.614Z,0.70
2019-02-20T11:17:00.603Z,0.60
2019-02-20T11:18:00.606Z,0.70
2019-02-20T11:19:00.579Z,0.90
2019-02-20T11:20:00.885Z,0.60
2019-02-20T11:21:00.556Z,0.70
2019-02-20T11:22:00.546Z,0.70
2019-02-20T11:23:00.540Z,0.80
2019-02-20T11:24:01.228Z,0.70
2019-02-20T11:25:00.511Z,0.80
2019-02-20T11:26:00.779Z,0.80
2019-02-20T11:27:00.490Z,0.80
2019-02-20T11:28:00.488Z,0.70
2019-02-20T11:29:00.469Z,0.70
2019-02-20T11:30:00.456Z,0.70
2019-02-20T11:31:00.450Z,0.80
2019-02-20T11:32:00.707Z,0.60
2019-02-20T11:33:00.423Z,0.80
2019-02-20T11:34:01.815Z,0.70
2019-02-20T11:35:00.402Z,0.90
2019-02-20T11:36:00.394Z,0.80
2019-02-20T11:37:00.381Z,0.80
2019-02-20T11:38:00.390Z,0.70
2019-02-20T11:39:00.357Z,0.80
2019-02-20T11:40:00.350Z,0.80
2019-02-20T11:41:00.334Z,0.70
2019-02-20T11:42:00.325Z,0.60
2019-02-20T11:43:00.314Z,0.60
2019-02-20T11:44:00.607Z,0.70
2019-02-20T11:45:00.291Z,0.70
2019-02-20T11:46:00.282Z,0.70
2019-02-20T11:47:00.269Z,0.60
2019-02-20T11:48:00.258Z,0.80
2019-02-20T11:49:00.246Z,0.70
2019-02-20T11:50:00.519Z,0.70
2019-02-20T11:51:00.225Z,0.90
2019-02-20T11:52:00.215Z,0.70
2019-02-20T11:53:00.202Z,0.70
2019-02-20T11:54:00.194Z,0.80
2019-02-20T11:55:00.286Z,0.70
2019-02-20T11:56:00.462Z,0.60
2019-02-20T11:57:00.171Z,0.80
2019-02-20T11:58:00.965Z,0.70
2019-02-20T11:59:00.136Z,0.70
2019-02-20T12:00:00.204Z,0.70
2019-02-20T12:01:00.115Z,0.80
2019-02-20T12:02:00.113Z,0.70
2019-02-20T12:03:00.092Z,0.70
2019-02-20T12:04:00.081Z,0.70
2019-02-20T12:05:00.154Z,0.60
2019-02-20T12:06:00.060Z,0.70
2019-02-20T12:07:00.048Z,0.80
2019-02-20T12:08:00.325Z,0.60
2019-02-20T12:09:00.028Z,0.80
2019-02-20T12:10:00.016Z,0.50
2019-02-20T12:11:00.004Z,0.60
2019-02-20T12:11:59.993Z,0.70
2019-02-20T12:12:59.982Z,0.60
2019-02-20T12:14:00.252Z,0.60
2019-02-20T12:14:59.959Z,0.80
2019-02-20T12:15:59.948Z,0.60
2019-02-20T12:16:59.938Z,0.80
2019-02-20T12:17:59.928Z,0.60
2019-02-20T12:18:59.916Z,0.70
2019-02-20T12:20:00.262Z,0.70
2019-02-20T12:20:59.894Z,0.80
2019-02-20T12:21:59.882Z,0.60
2019-02-20T12:22:59.871Z,0.70
2019-02-20T12:23:59.860Z,0.70
2019-02-20T12:24:59.850Z,0.70
2019-02-20T12:26:01.408Z,0.80
2019-02-20T12:26:59.828Z,0.60
2019-02-20T12:27:59.816Z,0.70
2019-02-20T12:28:59.806Z,0.60
2019-02-20T12:29:59.795Z,0.80
2019-02-20T12:30:59.782Z,0.90
2019-02-20T12:31:59.781Z,0.70
2019-02-20T12:32:59.760Z,0.70
2019-02-20T12:34:01.547Z,0.70
2019-02-20T12:34:59.740Z,0.60
2019-02-20T12:35:59.734Z,0.60
2019-02-20T12:36:59.716Z,0.70
2019-02-20T12:37:59.995Z,0.70
2019-02-20T12:38:59.694Z,1.20
2019-02-20T12:39:59.684Z,0.90
2019-02-20T12:40:59.673Z,1.00
2019-02-20T12:41:59.662Z,1.00
2019-02-20T12:42:59.666Z,1.10
2019-02-20T12:43:59.662Z,1.00
2019-02-20T12:44:30.367Z,1.80
2019-02-20T12:45:30.358Z,1.30
2019-02-20T12:46:30.347Z,1.20
2019-02-20T12:47:30.335Z,1.20
2019-02-20T12:48:30.323Z,1.10
2019-02-20T12:49:30.334Z,1.30
2019-02-20T12:50:30.302Z,1.30
2019-02-20T12:51:30.329Z,1.60
2019-02-20T12:52:30.319Z,1.00
2019-02-20T12:53:30.269Z,1.20
2019-02-20T12:54:30.267Z,1.20
2019-02-20T12:55:30.589Z,1.10
2019-02-20T12:56:30.234Z,1.10
2019-02-20T12:57:30.223Z,1.20
2019-02-20T12:58:30.213Z,1.20
2019-02-20T12:59:30.200Z,1.00
2019-02-20T13:00:30.193Z,1.20
2019-02-20T13:01:30.480Z,1.10
2019-02-20T13:02:30.168Z,1.20
2019-02-20T13:03:30.157Z,1.30
2019-02-20T13:04:30.146Z,1.10
2019-02-20T13:05:30.135Z,1.20
2019-02-20T13:06:30.124Z,1.20
2019-02-20T13:07:30.443Z,1.60
2019-02-20T13:08:30.104Z,1.20
2019-02-20T13:09:30.093Z,1.30
2019-02-20T13:10:30.079Z,1.50
2019-02-20T13:11:30.069Z,1.20
2019-02-20T13:12:30.567Z,1.50
2019-02-20T13:13:30.067Z,1.30
2019-02-20T13:14:30.036Z,1.50
2019-02-20T13:15:30.026Z,1.40
2019-02-20T13:16:30.014Z,1.40
2019-02-20T13:17:30.004Z,1.40