createdAt,value
2024-03-25T00:00:51.256Z,2.72
2024-03-25T00:03:43.794Z,2.77
2024-03-25T00:06:14.333Z,2.80
2024-03-25T00:08:45.785Z,2.81
2024-03-25T00:11:16.414Z,2.81
2024-03-25T00:13:48.374Z,2.79
2024-03-25T00:16:18.811Z,2.77
2024-03-25T00:18:50.346Z,2.72
2024-03-25T00:21:20.977Z,2.68
2024-03-25T00:23:52.536Z,2.63
2024-03-25T00:26:24.773Z,2.57
2024-03-25T00:28:56.261Z,2.51
2024-03-25T00:31:26.885Z,2.43
2024-03-25T00:33:58.333Z,2.35
2024-03-25T00:36:29.064Z,2.26
2024-03-25T00:39:00.515Z,2.19
2024-03-25T00:41:31.046Z,2.10
2024-03-25T00:44:02.611Z,2.02
2024-03-25T00:46:33.334Z,1.94
2024-03-25T00:49:04.987Z,1.86
2024-03-25T00:51:35.517Z,1.78
2024-03-25T00:54:07.065Z,1.71
2024-03-25T00:56:37.702Z,1.63
2024-03-25T00:59:09.422Z,1.57
2024-03-25T01:01:39.882Z,1.52
2024-03-25T01:04:11.748Z,1.46
2024-03-25T01:06:42.388Z,1.41
2024-03-25T01:09:14.335Z,1.36
2024-03-25T01:11:44.870Z,1.32
2024-03-25T01:14:16.425Z,1.29
2024-03-25T01:16:47.055Z,1.27
2024-03-25T01:19:18.507Z,1.25
2024-03-25T01:21:49.135Z,1.24
2024-03-25T01:24:21.302Z,1.23
2024-03-25T01:26:52.438Z,1.24
2024-03-25T01:29:24.105Z,1.26
2024-03-25T01:31:54.936Z,1.29
2024-03-25T01:34:27.310Z,1.32
2024-03-25T01:36:58.460Z,1.36
2024-03-25T01:39:30.199Z,1.40
2024-03-25T01:42:00.637Z,1.43
2024-03-25T01:44:32.182Z,1.47
2024-03-25T01:47:02.606Z,1.50
2024-03-25T01:49:34.265Z,1.53
2024-03-25T01:52:05.100Z,1.55
2024-03-25T01:54:36.857Z,1.57
2024-03-25T01:57:07.280Z,1.59
2024-03-25T01:59:39.035Z,1.62
2024-03-25T02:02:10.184Z,1.66
2024-03-25T02:04:41.637Z,1.71
2024-03-25T02:07:12.374Z,1.78
2024-03-25T02:09:43.300Z,1.86
2024-03-25T02:12:13.730Z,1.94
2024-03-25T02:14:45.392Z,2.03
2024-03-25T02:17:15.713Z,2.12
2024-03-25T02:19:47.470Z,2.21
2024-03-25T02:22:17.997Z,2.30
2024-03-25T02:24:51.888Z,2.37
2024-03-25T02:27:22.028Z,2.43
2024-03-25T02:29:53.987Z,2.47
2024-03-25T02:32:24.208Z,2.51
2024-03-25T02:34:56.369Z,2.55
2024-03-25T02:37:27.204Z,2.60
2024-03-25T02:40:00.364Z,2.65
2024-03-25T02:42:30.723Z,2.71
2024-03-25T02:45:02.390Z,2.76
2024-03-25T02:47:33.016Z,2.79
2024-03-25T02:50:05.186Z,2.81
2024-03-25T02:52:35.402Z,2.83
2024-03-25T02:55:07.670Z,2.85
2024-03-25T02:57:38.005Z,2.87
2024-03-25T03:00:10.672Z,2.88
2024-03-25T03:02:41.406Z,2.91
2024-03-25T03:05:13.887Z,2.94
2024-03-25T03:07:44.303Z,2.96
2024-03-25T03:10:17.217Z,2.99
2024-03-25T03:12:47.618Z,3.00
2024-03-25T03:15:19.474Z,3.01
2024-03-25T03:17:50.006Z,3.02
2024-03-25T03:20:22.072Z,3.02
2024-03-25T03:22:52.392Z,3.04
2024-03-25T03:25:24.046Z,3.05
2024-03-25T03:27:54.574Z,3.07
2024-03-25T03:30:26.232Z,3.10
2024-03-25T03:32:56.867Z,3.15
2024-03-25T03:35:28.517Z,3.19
2024-03-25T03:37:59.177Z,3.22
2024-03-25T03:40:31.007Z,3.26
2024-03-25T03:43:01.351Z,3.28
2024-03-25T03:45:34.753Z,3.27
2024-03-25T03:48:05.505Z,3.27
2024-03-25T03:50:37.522Z,3.24
2024-03-25T03:53:07.852Z,3.22
2024-03-25T03:55:39.603Z,3.20
2024-03-25T03:58:10.136Z,3.18
2024-03-25T04:00:41.692Z,3.15
2024-03-25T04:03:12.213Z,3.13
2024-03-25T04:05:43.876Z,3.11
2024-03-25T04:08:14.501Z,3.08
2024-03-25T04:10:46.468Z,3.08
2024-03-25T04:13:16.791Z,3.08
2024-03-25T04:15:48.309Z,3.08
2024-03-25T04:18:18.980Z,3.08
2024-03-25T04:20:50.424Z,3.08
2024-03-25T04:23:20.948Z,3.09
2024-03-25T04:25:52.509Z,3.09
2024-03-25T04:28:24.039Z,3.10
2024-03-25T04:30:55.921Z,3.12
2024-03-25T04:33:26.459Z,3.15
2024-03-25T04:35:58.004Z,3.18
2024-03-25T04:38:28.941Z,3.22
2024-03-25T04:41:02.566Z,3.25
2024-03-25T04:43:32.864Z,3.29
2024-03-25T04:46:05.338Z,3.34
2024-03-25T04:48:35.761Z,3.37
2024-03-25T04:51:09.546Z,3.40
2024-03-25T04:53:43.184Z,3.44
2024-03-25T04:56:13.703Z,3.47
2024-03-25T04:58:45.146Z,3.51
2024-03-25T05:01:15.883Z,3.55
2024-03-25T05:03:47.639Z,3.60
2024-03-25T05:06:18.073Z,3.65
2024-03-25T05:08:49.617Z,3.71
2024-03-25T05:11:20.972Z,3.77
2024-03-25T05:13:52.833Z,3.82
2024-03-25T05:16:23.146Z,3.88
2024-03-25T05:18:55.106Z,3.94
2024-03-25T05:21:25.543Z,4.01
2024-03-25T05:23:57.296Z,4.10
2024-03-25T05:26:27.716Z,4.17
2024-03-25T05:28:59.496Z,4.23
2024-03-25T05:31:29.903Z,4.28
2024-03-25T05:34:03.961Z,4.31
2024-03-25T05:36:34.657Z,4.34
2024-03-25T05:39:06.294Z,4.35
2024-03-25T05:41:37.039Z,4.38
2024-03-25T05:44:08.701Z,4.46
2024-03-25T05:46:40.315Z,4.60
2024-03-25T05:49:11.815Z,4.81
2024-03-25T05:51:42.626Z,5.08
2024-03-25T05:54:14.082Z,5.36
2024-03-25T05:56:44.781Z,5.56
2024-03-25T05:59:16.477Z,5.69
2024-03-25T06:01:47.004Z,5.80
2024-03-25T06:04:18.456Z,5.93
2024-03-25T06:06:49.601Z,6.05
2024-03-25T06:09:21.040Z,6.11
2024-03-25T06:11:51.779Z,6.14
2024-03-25T06:14:23.328Z,6.20
2024-03-25T06:16:54.173Z,6.29
2024-03-25T06:19:26.744Z,6.50
2024-03-25T06:21:57.276Z,6.58
2024-03-25T06:24:28.923Z,6.61
2024-03-25T06:26:59.353Z,6.65
2024-03-25T06:29:31.993Z,6.71
2024-03-25T06:32:21.843Z,6.79
2024-03-25T06:34:54.487Z,6.89
2024-03-25T06:37:25.012Z,7.02
2024-03-25T06:39:56.673Z,7.16
2024-03-25T06:42:27.405Z,7.21
2024-03-25T06:45:00.113Z,7.18
2024-03-25T06:47:30.533Z,7.19
2024-03-25T06:50:02.634Z,7.31
2024-03-25T06:52:33.116Z,7.48
2024-03-25T06:55:05.327Z,7.58
2024-03-25T06:57:35.692Z,7.56
2024-03-25T07:00:14.215Z,7.51
2024-03-25T07:02:46.280Z,7.38
2024-03-25T07:05:16.706Z,7.30
2024-03-25T07:07:48.556Z,7.37
2024-03-25T07:10:21.364Z,7.59
2024-03-25T07:12:53.000Z,7.76
2024-03-25T07:15:23.335Z,7.87
2024-03-25T07:17:54.990Z,8.07
2024-03-25T07:20:25.877Z,8.41
2024-03-25T07:22:58.202Z,9.32
2024-03-25T07:25:28.715Z,10.14
2024-03-25T07:28:00.478Z,10.73
2024-03-25T07:30:30.860Z,11.92
2024-03-25T07:33:02.759Z,12.87
2024-03-25T07:35:33.398Z,13.13
2024-03-25T07:38:05.157Z,13.08
2024-03-25T07:40:35.677Z,12.82
2024-03-25T07:43:07.842Z,12.40
2024-03-25T07:45:38.791Z,11.89
2024-03-25T07:48:10.543Z,11.33
2024-03-25T07:50:41.511Z,10.80
2024-03-25T07:53:13.890Z,10.26
2024-03-25T07:55:44.412Z,9.71
2024-03-25T07:58:16.037Z,9.15
2024-03-25T08:00:46.668Z,8.65
2024-03-25T08:03:18.548Z,8.29
2024-03-25T08:05:48.946Z,8.08
2024-03-25T08:08:20.812Z,7.96
2024-03-25T08:10:51.546Z,7.77
2024-03-25T08:13:23.482Z,7.61
2024-03-25T08:15:53.930Z,7.50
2024-03-25T08:18:25.836Z,7.49
2024-03-25T08:20:57.095Z,7.83
2024-03-25T08:23:29.345Z,8.78
2024-03-25T08:25:59.748Z,10.36
2024-03-25T08:28:31.403Z,11.17
2024-03-25T08:31:01.965Z,11.31
2024-03-25T08:33:33.478Z,11.15
2024-03-25T08:36:04.915Z,11.20
2024-03-25T08:38:36.567Z,11.37
2024-03-25T08:41:06.995Z,11.85
2024-03-25T08:43:38.656Z,11.90
2024-03-25T08:46:08.978Z,11.55
2024-03-25T08:48:40.641Z,11.01
2024-03-25T08:51:11.265Z,10.47
2024-03-25T08:53:43.223Z,10.01
2024-03-25T08:56:13.749Z,9.67
2024-03-25T08:58:45.388Z,9.46
2024-03-25T09:01:17.480Z,9.25
2024-03-25T09:03:55.123Z,9.08
2024-03-25T09:06:29.075Z,8.82
2024-03-25T09:09:18.043Z,8.55
2024-03-25T09:11:49.999Z,8.37
2024-03-25T09:14:20.532Z,8.27
2024-03-25T09:16:52.188Z,8.44
2024-03-25T09:19:23.467Z,8.62
2024-03-25T09:21:56.120Z,8.57
2024-03-25T09:24:26.838Z,8.33
2024-03-25T09:26:58.540Z,8.13
2024-03-25T09:29:28.828Z,8.01
2024-03-25T09:32:00.583Z,8.08
2024-03-25T09:34:31.235Z,8.81
2024-03-25T09:37:02.764Z,10.20
2024-03-25T09:39:33.297Z,11.43
2024-03-25T09:42:04.741Z,11.96
2024-03-25T09:44:35.293Z,12.20
2024-03-25T09:47:06.923Z,12.10
2024-03-25T09:49:37.352Z,11.90
2024-03-25T09:52:09.657Z,12.08
2024-03-25T09:54:40.146Z,12.78
2024-03-25T09:57:11.736Z,13.41
2024-03-25T09:59:42.640Z,13.65
2024-03-25T10:02:14.136Z,14.18
2024-03-25T10:04:47.223Z,14.42
2024-03-25T10:07:24.069Z,14.26
2024-03-25T10:09:57.522Z,14.05
2024-03-25T10:12:28.292Z,13.98
2024-03-25T10:15:00.252Z,14.09
2024-03-25T10:17:35.461Z,14.34
2024-03-25T10:20:10.971Z,14.28
2024-03-25T10:22:44.007Z,13.84
2024-03-25T10:25:30.319Z,13.14
2024-03-25T10:28:02.803Z,12.38
2024-03-25T10:30:33.178Z,11.86
2024-03-25T10:33:07.656Z,11.57
2024-03-25T10:35:41.121Z,11.32
2024-03-25T10:38:12.260Z,11.11
2024-03-25T10:40:45.236Z,10.90
2024-03-25T10:43:15.848Z,10.67
2024-03-25T10:45:49.022Z,10.55
2024-03-25T10:48:35.707Z,10.63
2024-03-25T10:51:08.199Z,10.76
2024-03-25T10:53:38.704Z,10.77
2024-03-25T10:56:10.775Z,10.73
2024-03-25T10:58:41.289Z,10.70
2024-03-25T11:01:13.057Z,10.72
2024-03-25T11:03:43.472Z,10.68
2024-03-25T11:06:16.463Z,10.64
2024-03-25T11:08:56.649Z,10.64
2024-03-25T11:11:34.930Z,10.67
2024-03-25T11:14:17.010Z,10.66
2024-03-25T11:16:55.214Z,10.65
2024-03-25T11:19:27.712Z,10.79
2024-03-25T11:22:16.465Z,10.90
2024-03-25T11:24:48.631Z,11.07
2024-03-25T11:27:23.471Z,11.25
2024-03-25T11:29:55.226Z,11.45
2024-03-25T11:32:25.719Z,11.66
2024-03-25T11:34:57.510Z,11.78
2024-03-25T11:37:28.347Z,11.87
2024-03-25T11:40:10.081Z,11.86
2024-03-25T11:42:42.820Z,11.72
2024-03-25T11:45:22.463Z,11.40
2024-03-25T11:47:54.939Z,11.07
2024-03-25T11:50:26.178Z,10.77
2024-03-25T11:52:57.728Z,10.58
2024-03-25T11:55:28.577Z,10.44
2024-03-25T11:58:00.320Z,10.34
2024-03-25T12:00:30.963Z,10.30
2024-03-25T12:03:04.659Z,10.20
2024-03-25T12:05:34.888Z,10.03
2024-03-25T12:08:09.806Z,9.92
2024-03-25T12:11:01.230Z,9.80
2024-03-25T12:13:33.190Z,9.87
2024-03-25T12:16:04.986Z,10.09
2024-03-25T12:18:42.574Z,10.26
2024-03-25T12:21:14.297Z,10.41
2024-03-25T12:23:44.630Z,10.61
2024-03-25T12:26:16.898Z,10.81
2024-03-25T12:28:47.215Z,10.87
2024-03-25T12:31:19.378Z,10.83
2024-03-25T12:33:49.617Z,10.87
2024-03-25T12:36:22.388Z,10.93
2024-03-25T12:38:58.760Z,10.94
2024-03-25T12:41:30.406Z,10.92
2024-03-25T12:44:01.150Z,10.84
2024-03-25T12:46:33.786Z,10.78
2024-03-25T12:49:04.351Z,10.81
2024-03-25T12:51:36.416Z,10.78
2024-03-25T12:54:07.147Z,10.64
2024-03-25T12:56:38.800Z,10.49
2024-03-25T12:59:09.230Z,10.55
2024-03-25T13:01:41.968Z,10.70
2024-03-25T13:04:12.439Z,10.87
2024-03-25T13:06:44.505Z,11.08
2024-03-25T13:09:14.924Z,11.11
2024-03-25T13:11:46.782Z,11.00
2024-03-25T13:14:17.656Z,10.77
2024-03-25T13:16:49.887Z,10.59
2024-03-25T13:19:20.312Z,10.56
2024-03-25T13:21:52.086Z,10.60
2024-03-25T13:24:22.507Z,10.69
2024-03-25T13:26:54.051Z,10.73
2024-03-25T13:29:24.591Z,10.74
2024-03-25T13:32:02.763Z,10.81
2024-03-25T13:34:38.021Z,10.90
2024-03-25T13:37:08.352Z,11.03
2024-03-25T13:39:40.012Z,11.16
2024-03-25T13:42:10.334Z,11.20
2024-03-25T13:44:42.085Z,11.16
2024-03-25T13:47:12.623Z,11.09
2024-03-25T13:49:44.454Z,10.89
2024-03-25T13:52:14.795Z,10.59
2024-03-25T13:54:46.583Z,10.28
2024-03-25T13:57:16.883Z,9.99
2024-03-25T13:59:48.583Z,9.75
2024-03-25T14:02:19.385Z,9.58
2024-03-25T14:04:51.029Z,9.49
2024-03-25T14:07:21.456Z,9.51
2024-03-25T14:09:53.216Z,9.66
2024-03-25T14:12:25.027Z,9.81
2024-03-25T14:14:57.034Z,9.92
2024-03-25T14:17:27.494Z,10.01
2024-03-25T14:19:59.423Z,10.15
2024-03-25T14:22:29.863Z,10.29
2024-03-25T14:25:01.711Z,10.37
2024-03-25T14:27:32.643Z,10.49
2024-03-25T14:30:05.123Z,10.61
2024-03-25T14:32:35.852Z,10.63
2024-03-25T14:35:08.086Z,10.59
2024-03-25T14:37:38.652Z,10.48
2024-03-25T14:40:10.890Z,10.32
2024-03-25T14:42:41.651Z,10.14
2024-03-25T14:45:13.314Z,10.05
2024-03-25T14:47:43.738Z,10.04
2024-03-25T14:50:15.590Z,10.05
2024-03-25T14:52:47.868Z,10.00
2024-03-25T14:55:19.542Z,9.91
2024-03-25T14:57:49.955Z,9.83
2024-03-25T15:00:22.067Z,9.84
2024-03-25T15:02:52.760Z,9.81
2024-03-25T15:05:24.324Z,9.79
2024-03-25T15:07:54.778Z,9.77
2024-03-25T15:10:27.820Z,9.72
2024-03-25T15:12:58.139Z,9.66
2024-03-25T15:15:32.261Z,9.60
2024-03-25T15:18:02.692Z,9.57
2024-03-25T15:20:34.488Z,9.57
2024-03-25T15:23:05.382Z,9.66
2024-03-25T15:25:37.027Z,9.83
2024-03-25T15:28:07.579Z,9.92
2024-03-25T15:30:39.406Z,9.88
2024-03-25T15:33:09.844Z,9.80
2024-03-25T15:35:41.697Z,9.70
2024-03-25T15:38:12.658Z,9.58
2024-03-25T15:40:47.392Z,9.45
2024-03-25T15:43:20.179Z,9.33
2024-03-25T15:45:57.484Z,9.21
2024-03-25T15:48:29.505Z,9.06
2024-03-25T15:50:59.918Z,8.93
2024-03-25T15:53:31.581Z,8.80
2024-03-25T15:56:02.516Z,8.68
2024-03-25T15:58:34.574Z,8.58
2024-03-25T16:01:05.113Z,8.50
2024-03-25T16:03:36.668Z,8.44
2024-03-25T16:06:07.524Z,8.38
2024-03-25T16:08:38.945Z,8.34
2024-03-25T16:11:17.030Z,8.29
2024-03-25T16:13:50.374Z,8.24
2024-03-25T16:16:20.909Z,8.19
2024-03-25T16:18:52.456Z,8.12
2024-03-25T16:21:25.009Z,8.05
2024-03-25T16:23:56.916Z,7.99
2024-03-25T16:26:27.498Z,7.93
2024-03-25T16:28:59.082Z,7.85
2024-03-25T16:31:29.490Z,7.78
2024-03-25T16:34:01.619Z,7.69
2024-03-25T16:36:32.066Z,7.61
2024-03-25T16:39:04.967Z,7.54
2024-03-25T16:41:35.412Z,7.49
2024-03-25T16:44:07.237Z,7.44
2024-03-25T16:46:38.840Z,7.42
2024-03-25T16:49:10.517Z,7.41
2024-03-25T16:51:40.978Z,7.38
2024-03-25T16:54:12.772Z,7.34
2024-03-25T16:56:43.531Z,7.30
2024-03-25T16:59:15.273Z,7.28
2024-03-25T17:01:45.887Z,7.24
2024-03-25T17:04:17.974Z,7.21
2024-03-25T17:06:48.556Z,7.17
2024-03-25T17:09:20.618Z,7.14
2024-03-25T17:11:52.791Z,7.10
2024-03-25T17:14:24.660Z,7.06
2024-03-25T17:16:55.179Z,7.00
2024-03-25T17:19:27.149Z,6.95
2024-03-25T17:21:57.360Z,6.90
2024-03-25T17:24:28.915Z,6.85
2024-03-25T17:26:59.337Z,6.80
2024-03-25T17:29:31.232Z,6.75
2024-03-25T17:32:01.922Z,6.69
2024-03-25T17:34:33.649Z,6.63
2024-03-25T17:37:04.012Z,6.56
2024-03-25T17:39:36.482Z,6.50
2024-03-25T17:42:06.703Z,6.43
2024-03-25T17:44:40.433Z,6.33
2024-03-25T17:47:10.835Z,6.24
2024-03-25T17:49:42.492Z,6.14
2024-03-25T17:52:13.473Z,6.05
2024-03-25T17:54:45.187Z,5.96
2024-03-25T17:57:17.761Z,5.85
2024-03-25T17:59:50.987Z,5.75
2024-03-25T18:02:21.477Z,5.66
2024-03-25T18:04:53.131Z,5.57
2024-03-25T18:07:23.659Z,5.50
2024-03-25T18:09:55.419Z,5.43
2024-03-25T18:12:26.658Z,5.36
2024-03-25T18:14:58.319Z,5.30
2024-03-25T18:17:28.867Z,5.25
2024-03-25T18:20:00.517Z,5.20
2024-03-25T18:22:31.138Z,5.16
2024-03-25T18:25:02.800Z,5.12
2024-03-25T18:27:33.218Z,5.08
2024-03-25T18:30:05.377Z,5.03
2024-03-25T18:32:35.890Z,4.98
2024-03-25T18:35:08.179Z,4.91
2024-03-25T18:37:38.706Z,4.84
2024-03-25T18:40:14.576Z,4.78
2024-03-25T18:42:46.217Z,4.72
2024-03-25T18:45:16.675Z,4.69
2024-03-25T18:47:48.516Z,4.68
2024-03-25T18:50:18.838Z,4.68
2024-03-25T18:52:50.991Z,4.68
2024-03-25T18:55:21.221Z,4.68
2024-03-25T18:57:52.867Z,4.68
2024-03-25T19:00:24.304Z,4.65
2024-03-25T19:02:55.874Z,4.61
2024-03-25T19:05:26.312Z,4.57
2024-03-25T19:07:58.370Z,4.52
2024-03-25T19:10:28.501Z,4.47
2024-03-25T19:13:01.225Z,4.43
2024-03-25T19:15:31.490Z,4.40
2024-03-25T19:18:04.033Z,4.41
2024-03-25T19:20:34.472Z,4.41
2024-03-25T19:23:06.437Z,4.43
2024-03-25T19:25:36.979Z,4.44
2024-03-25T19:28:08.746Z,4.44
2024-03-25T19:30:39.067Z,4.44
2024-03-25T19:33:10.825Z,4.43
2024-03-25T19:35:41.143Z,4.38
2024-03-25T19:38:12.802Z,4.31
2024-03-25T19:40:43.123Z,4.22
2024-03-25T19:43:14.876Z,4.12
2024-03-25T19:45:47.151Z,4.00
2024-03-25T19:48:20.221Z,3.87
2024-03-25T19:50:50.771Z,3.74
2024-03-25T19:53:24.326Z,3.61
2024-03-25T19:56:01.372Z,3.48
2024-03-25T19:58:32.899Z,3.35
2024-03-25T20:01:14.216Z,3.24
2024-03-25T20:03:47.272Z,3.13
2024-03-25T20:06:17.996Z,3.03
2024-03-25T20:08:49.757Z,2.95
2024-03-25T20:11:20.185Z,2.87
2024-03-25T20:13:52.714Z,2.79
2024-03-25T20:16:23.501Z,2.71
2024-03-25T20:18:54.942Z,2.64
2024-03-25T20:21:25.484Z,2.57
2024-03-25T20:23:57.027Z,2.50
2024-03-25T20:26:27.659Z,2.43
2024-03-25T20:28:59.107Z,2.36
2024-03-25T20:31:29.742Z,2.31
2024-03-25T20:34:01.505Z,2.25
2024-03-25T20:36:32.023Z,2.20
2024-03-25T20:39:03.986Z,2.15
2024-03-25T20:41:34.471Z,2.09
2024-03-25T20:44:06.787Z,2.04
2024-03-25T20:46:37.939Z,1.99
2024-03-25T20:49:09.689Z,1.93
2024-03-25T20:51:40.336Z,1.88
2024-03-25T20:54:11.866Z,1.84
2024-03-25T20:56:42.298Z,1.81
2024-03-25T20:59:14.309Z,1.76
2024-03-25T21:01:45.113Z,1.67
2024-03-25T21:04:17.566Z,1.55
2024-03-25T21:06:47.785Z,1.44
2024-03-25T21:09:19.773Z,1.32
2024-03-25T21:11:49.982Z,1.21
2024-03-25T21:14:21.940Z,1.08
2024-03-25T21:16:52.374Z,0.97
2024-03-25T21:19:24.224Z,0.84
2024-03-25T21:21:54.546Z,0.70
2024-03-25T21:24:26.413Z,0.58
2024-03-25T21:26:56.626Z,0.48
2024-03-25T21:29:28.498Z,0.41
2024-03-25T21:31:58.722Z,0.34
2024-03-25T21:34:33.229Z,0.31
2024-03-25T21:37:06.639Z,0.28
2024-03-25T21:39:37.153Z,0.25
2024-03-25T21:42:08.811Z,0.21
2024-03-25T21:44:39.558Z,0.19
2024-03-25T21:47:11.212Z,0.17
2024-03-25T21:49:41.624Z,0.14
2024-03-25T21:52:13.995Z,0.13
2024-03-25T21:54:44.628Z,0.14
2024-03-25T21:57:16.281Z,0.13
2024-03-25T21:59:47.121Z,0.13
2024-03-25T22:02:19.426Z,0.15
2024-03-25T22:04:50.017Z,0.19
2024-03-25T22:07:21.671Z,0.22
2024-03-25T22:09:52.097Z,0.25
2024-03-25T22:12:23.857Z,0.28
2024-03-25T22:14:54.388Z,0.31
2024-03-25T22:17:25.944Z,0.33
2024-03-25T22:19:56.365Z,0.34
2024-03-25T22:22:28.119Z,0.36
2024-03-25T22:24:58.445Z,0.38
2024-03-25T22:27:30.195Z,0.42
2024-03-25T22:30:00.831Z,0.45
2024-03-25T22:32:32.666Z,0.48
2024-03-25T22:35:03.122Z,0.50
2024-03-25T22:37:40.234Z,0.50
2024-03-25T22:40:13.702Z,0.49
2024-03-25T22:42:46.481Z,0.46
2024-03-25T22:45:18.030Z,0.39
2024-03-25T22:47:48.587Z,0.30
2024-03-25T22:50:20.737Z,0.23
2024-03-25T22:52:51.253Z,0.14
2024-03-25T22:55:22.911Z,0.06
2024-03-25T22:57:53.151Z,-0.02
2024-03-25T23:00:24.995Z,-0.08
2024-03-25T23:02:55.419Z,-0.18
2024-03-25T23:05:27.582Z,-0.26
2024-03-25T23:07:58.035Z,-0.38
2024-03-25T23:10:29.769Z,-0.49
2024-03-25T23:13:00.197Z,-0.60
2024-03-25T23:15:31.853Z,-0.66
2024-03-25T23:18:02.698Z,-0.72
2024-03-25T23:20:41.575Z,-0.76
2024-03-25T23:23:13.992Z,-0.80
2024-03-25T23:25:45.537Z,-0.84
2024-03-25T23:28:17.096Z,-0.88
2024-03-25T23:30:47.615Z,-0.92
2024-03-25T23:33:19.285Z,-0.96
2024-03-25T23:35:50.214Z,-1.00
2024-03-25T23:38:21.687Z,-1.03
2024-03-25T23:40:52.291Z,-1.06
2024-03-25T23:43:23.748Z,-1.08
2024-03-25T23:45:57.552Z,-1.08
2024-03-25T23:48:29.941Z,-1.07
2024-03-25T23:51:00.563Z,-1.05
2024-03-25T23:53:32.518Z,-1.03
2024-03-25T23:56:03.050Z,-1.00
2024-03-25T23:58:34.689Z,-0.98
