createdAt,value
2022-08-21T00:00:28.998Z,12.70
2022-08-21T00:03:07.103Z,11.15
2022-08-21T00:05:40.713Z,13.17
2022-08-21T00:08:09.461Z,12.77
2022-08-21T00:10:36.586Z,13.30
2022-08-21T00:13:06.114Z,12.75
2022-08-21T00:15:36.987Z,12.60
2022-08-21T00:18:07.073Z,13.43
2022-08-21T00:20:35.972Z,13.93
2022-08-21T00:23:03.419Z,12.30
2022-08-21T00:25:31.183Z,13.55
2022-08-21T00:27:58.336Z,14.80
2022-08-21T00:30:27.552Z,14.30
2022-08-21T00:32:57.201Z,13.97
2022-08-21T00:35:33.255Z,12.60
2022-08-21T00:38:00.540Z,13.68
2022-08-21T00:40:59.609Z,13.43
2022-08-21T00:43:34.037Z,13.10
2022-08-21T00:46:03.067Z,13.77
2022-08-21T00:48:30.182Z,12.65
2022-08-21T00:51:10.898Z,13.23
2022-08-21T00:53:44.436Z,13.17
2022-08-21T00:56:17.920Z,12.57
2022-08-21T00:58:46.714Z,10.60
2022-08-21T01:01:16.867Z,10.97
2022-08-21T01:03:47.754Z,9.88
2022-08-21T01:06:17.506Z,10.23
2022-08-21T01:08:46.768Z,10.48
2022-08-21T01:11:18.202Z,10.77
2022-08-21T01:13:47.535Z,10.48
2022-08-21T01:16:21.280Z,11.05
2022-08-21T01:18:50.293Z,10.55
2022-08-21T01:21:27.915Z,10.37
2022-08-21T01:23:58.039Z,10.38
2022-08-21T01:26:34.521Z,9.07
2022-08-21T01:29:45.350Z,7.72
2022-08-21T01:32:17.104Z,9.48
2022-08-21T01:34:48.433Z,10.05
2022-08-21T01:37:17.881Z,9.02
2022-08-21T01:39:45.922Z,8.93
2022-08-21T01:42:13.736Z,8.93
2022-08-21T01:44:41.655Z,9.23
2022-08-21T01:47:13.120Z,9.10
2022-08-21T01:49:43.255Z,9.13
2022-08-21T01:52:11.209Z,8.53
2022-08-21T01:54:41.599Z,8.95
2022-08-21T01:57:09.522Z,9.63
2022-08-21T01:59:38.123Z,9.73
2022-08-21T02:02:06.061Z,8.37
2022-08-21T02:04:33.656Z,9.02
2022-08-21T02:07:02.599Z,8.27
2022-08-21T02:09:29.759Z,9.07
2022-08-21T02:11:57.599Z,8.47
2022-08-21T02:14:32.466Z,8.37
2022-08-21T02:17:05.538Z,7.90
2022-08-21T02:19:39.598Z,8.33
2022-08-21T02:22:10.311Z,9.37
2022-08-21T02:24:53.738Z,8.43
2022-08-21T02:27:27.245Z,8.70
2022-08-21T02:29:58.230Z,8.07
2022-08-21T02:32:27.028Z,8.87
2022-08-21T02:34:54.419Z,8.70
2022-08-21T02:37:23.943Z,8.40
2022-08-21T02:39:51.105Z,7.50
2022-08-21T02:42:19.109Z,8.17
2022-08-21T02:44:46.117Z,8.10
2022-08-21T02:47:14.432Z,8.37
2022-08-21T02:49:41.406Z,9.07
2022-08-21T02:52:08.407Z,7.80
2022-08-21T02:54:35.385Z,7.47
2022-08-21T02:57:02.379Z,6.60
2022-08-21T02:59:29.380Z,7.47
2022-08-21T03:01:57.038Z,6.60
2022-08-21T03:04:24.165Z,6.93
2022-08-21T03:06:51.153Z,6.47
2022-08-21T03:09:18.329Z,7.33
2022-08-21T03:11:45.392Z,6.83
2022-08-21T03:14:12.393Z,6.77
2022-08-21T03:16:39.355Z,7.30
2022-08-21T03:19:06.347Z,7.03
2022-08-21T03:21:34.148Z,7.93
2022-08-21T03:24:04.158Z,7.30
2022-08-21T03:26:32.274Z,7.37
2022-08-21T03:28:59.708Z,7.10
2022-08-21T03:31:31.671Z,6.80
2022-08-21T03:33:59.669Z,7.03
2022-08-21T03:36:26.965Z,6.87
2022-08-21T03:38:54.861Z,6.80
2022-08-21T03:41:22.015Z,6.30
2022-08-21T03:43:49.078Z,6.83
2022-08-21T03:46:16.265Z,7.30
2022-08-21T03:48:43.299Z,7.43
2022-08-21T03:51:10.398Z,6.40
2022-08-21T03:53:37.647Z,7.13
2022-08-21T03:56:06.283Z,7.23
2022-08-21T03:58:34.080Z,7.50
2022-08-21T04:01:04.106Z,6.73
2022-08-21T04:03:31.294Z,6.13
2022-08-21T04:05:58.457Z,6.50
2022-08-21T04:08:25.569Z,6.13
2022-08-21T04:10:57.439Z,6.10
2022-08-21T04:13:24.846Z,6.20
2022-08-21T04:15:52.101Z,6.17
2022-08-21T04:18:19.290Z,5.90
2022-08-21T04:20:50.844Z,6.63
2022-08-21T04:23:24.348Z,6.30
2022-08-21T04:25:56.521Z,6.73
2022-08-21T04:28:28.995Z,6.07
2022-08-21T04:30:58.306Z,6.33
2022-08-21T04:33:25.559Z,6.00
2022-08-21T04:35:53.013Z,6.80
2022-08-21T04:38:20.520Z,6.10
2022-08-21T04:40:50.337Z,5.90
2022-08-21T04:43:19.131Z,6.10
2022-08-21T04:45:50.121Z,5.40
2022-08-21T04:48:21.571Z,5.83
2022-08-21T04:51:08.592Z,5.53
2022-08-21T04:53:53.524Z,6.13
2022-08-21T04:56:35.737Z,5.40
2022-08-21T04:59:12.128Z,5.37
2022-08-21T05:01:40.862Z,5.47
2022-08-21T05:04:13.034Z,5.57
2022-08-21T05:06:45.979Z,5.27
2022-08-21T05:09:17.305Z,4.80
2022-08-21T05:11:45.074Z,4.57
2022-08-21T05:14:13.539Z,5.03
2022-08-21T05:16:41.510Z,4.73
2022-08-21T05:19:09.564Z,4.30
2022-08-21T05:21:42.830Z,4.10
2022-08-21T05:24:10.435Z,4.40
2022-08-21T05:26:45.466Z,4.50
2022-08-21T05:29:15.424Z,4.23
2022-08-21T05:31:44.835Z,4.30
2022-08-21T05:34:13.347Z,4.10
2022-08-21T05:36:43.299Z,3.60
2022-08-21T05:39:10.288Z,3.63
2022-08-21T05:41:37.470Z,3.70
2022-08-21T05:44:04.674Z,3.50
2022-08-21T05:46:37.832Z,3.13
2022-08-21T05:49:04.936Z,3.30
2022-08-21T05:51:32.301Z,3.30
2022-08-21T05:53:59.560Z,3.20
2022-08-21T05:56:26.537Z,3.37
2022-08-21T05:58:53.563Z,3.27
2022-08-21T06:01:20.914Z,2.87
2022-08-21T06:03:47.973Z,3.20
2022-08-21T06:06:14.955Z,3.03
2022-08-21T06:08:42.051Z,2.90
2022-08-21T06:11:09.867Z,2.60
2022-08-21T06:13:38.178Z,2.67
2022-08-21T06:16:16.477Z,2.70
2022-08-21T06:18:45.992Z,3.07
2022-08-21T06:21:14.489Z,3.07
2022-08-21T06:23:42.184Z,2.60
2022-08-21T06:26:13.014Z,2.50
2022-08-21T06:28:41.752Z,3.03
2022-08-21T06:31:22.095Z,3.00
2022-08-21T06:33:49.618Z,2.70
2022-08-21T06:36:17.022Z,2.40
2022-08-21T06:38:51.231Z,2.40
2022-08-21T06:41:24.268Z,2.70
2022-08-21T06:43:56.490Z,2.60
2022-08-21T06:46:30.923Z,2.27
2022-08-21T06:48:59.152Z,2.47
2022-08-21T06:51:27.448Z,2.63
2022-08-21T06:53:55.036Z,2.40
2022-08-21T06:56:22.182Z,2.30
2022-08-21T06:58:49.164Z,2.37
2022-08-21T07:01:16.214Z,2.20
2022-08-21T07:03:44.720Z,2.37
2022-08-21T07:06:12.390Z,1.93
2022-08-21T07:08:39.879Z,2.20
2022-08-21T07:11:19.833Z,2.00
2022-08-21T07:13:47.108Z,1.40
2022-08-21T07:16:14.207Z,1.67
2022-08-21T07:18:41.637Z,1.73
2022-08-21T07:21:09.851Z,1.47
2022-08-21T07:23:46.074Z,1.73
2022-08-21T07:26:15.653Z,1.57
2022-08-21T07:28:42.864Z,1.60
2022-08-21T07:31:14.614Z,1.42
2022-08-21T07:33:42.870Z,1.40
2022-08-21T07:36:10.037Z,1.73
2022-08-21T07:38:37.565Z,1.30
2022-08-21T07:41:24.325Z,1.55
2022-08-21T07:43:52.772Z,1.60
2022-08-21T07:46:20.559Z,1.40
2022-08-21T07:48:47.803Z,1.40
2022-08-21T07:51:18.795Z,0.95
2022-08-21T07:53:52.938Z,1.55
2022-08-21T07:56:21.466Z,1.30
2022-08-21T07:58:48.887Z,1.02
2022-08-21T08:01:20.805Z,1.00
2022-08-21T08:03:48.799Z,1.60
2022-08-21T08:06:17.576Z,1.55
2022-08-21T08:08:44.878Z,1.25
2022-08-21T08:11:16.181Z,1.30
2022-08-21T08:13:50.562Z,1.17
2022-08-21T08:16:19.020Z,1.70
2022-08-21T08:18:46.549Z,0.90
2022-08-21T08:21:14.440Z,1.20
2022-08-21T08:23:41.504Z,1.30
2022-08-21T08:26:08.543Z,1.20
2022-08-21T08:28:35.576Z,1.20
2022-08-21T08:31:02.840Z,1.73
2022-08-21T08:33:30.255Z,1.42
2022-08-21T08:35:57.465Z,1.20
2022-08-21T08:38:26.660Z,1.27
2022-08-21T08:41:23.812Z,1.23
2022-08-21T08:44:05.390Z,1.58
2022-08-21T08:46:57.512Z,0.90
2022-08-21T08:49:38.804Z,0.90
2022-08-21T08:52:31.706Z,1.38
2022-08-21T08:55:19.568Z,1.05
2022-08-21T08:57:50.405Z,0.95
2022-08-21T09:00:21.725Z,1.05
2022-08-21T09:02:53.967Z,1.00
2022-08-21T09:05:30.487Z,1.30
2022-08-21T09:08:18.947Z,1.30
2022-08-21T09:11:16.785Z,1.58
2022-08-21T09:13:57.556Z,1.00
2022-08-21T09:17:24.742Z,1.35
2022-08-21T09:20:45.913Z,1.10
2022-08-21T09:23:37.290Z,1.20
2022-08-21T09:26:24.944Z,1.20
2022-08-21T09:29:00.161Z,1.20
2022-08-21T09:31:33.514Z,1.10
2022-08-21T09:34:12.188Z,1.05
2022-08-21T09:36:45.215Z,0.90
2022-08-21T09:39:27.305Z,1.23
2022-08-21T09:42:05.123Z,0.82
2022-08-21T09:44:41.458Z,0.95
2022-08-21T09:47:10.245Z,1.42
2022-08-21T09:49:41.992Z,1.17
2022-08-21T09:52:25.534Z,1.02
2022-08-21T09:54:56.217Z,1.20
2022-08-21T09:57:46.438Z,1.00
2022-08-21T10:00:35.495Z,1.60
2022-08-21T10:03:22.018Z,1.02
2022-08-21T10:06:11.010Z,1.33
2022-08-21T10:08:42.332Z,1.15
2022-08-21T10:11:16.912Z,1.10
2022-08-21T10:14:14.545Z,1.05
2022-08-21T10:17:15.183Z,1.10
2022-08-21T10:20:12.688Z,0.95
2022-08-21T10:23:42.622Z,1.25
2022-08-21T10:26:46.882Z,1.10
2022-08-21T10:29:51.296Z,0.90
2022-08-21T10:32:55.777Z,1.30
2022-08-21T10:36:04.531Z,1.30
2022-08-21T10:39:26.037Z,1.05
2022-08-21T10:42:17.952Z,0.90
2022-08-21T10:45:03.761Z,1.15
2022-08-21T10:48:01.720Z,1.75
2022-08-21T10:50:40.041Z,0.98
2022-08-21T10:53:41.164Z,0.80
2022-08-21T10:56:30.134Z,0.93
2022-08-21T10:59:47.332Z,1.17
2022-08-21T11:02:34.620Z,0.98
2022-08-21T11:05:31.030Z,1.13
2022-08-21T11:08:29.928Z,1.10
2022-08-21T11:11:20.050Z,1.02
2022-08-21T11:14:10.597Z,1.25
2022-08-21T11:17:08.715Z,1.08
2022-08-21T11:20:00.010Z,1.30
2022-08-21T11:22:53.864Z,1.30
2022-08-21T11:25:33.755Z,1.33
2022-08-21T11:28:29.198Z,0.90
2022-08-21T11:31:34.324Z,1.05
2022-08-21T11:34:42.246Z,1.10
2022-08-21T11:37:57.289Z,1.20
2022-08-21T11:40:45.631Z,1.30
2022-08-21T11:44:11.381Z,1.13
2022-08-21T11:47:02.572Z,1.27
2022-08-21T11:50:29.974Z,1.02
2022-08-21T11:53:56.091Z,0.90
2022-08-21T11:56:52.369Z,0.85
2022-08-21T11:59:29.992Z,1.15
2022-08-21T12:01:57.462Z,1.27
2022-08-21T12:04:36.196Z,1.10
2022-08-21T12:07:40.713Z,0.85
2022-08-21T12:10:23.261Z,1.10
2022-08-21T12:12:50.256Z,0.82
2022-08-21T12:15:23.480Z,1.33
2022-08-21T12:18:31.496Z,0.88
2022-08-21T12:21:21.962Z,0.90
2022-08-21T12:24:14.844Z,0.95
2022-08-21T12:26:57.226Z,0.80
2022-08-21T12:29:36.922Z,0.90
2022-08-21T12:32:11.565Z,0.98
2022-08-21T12:34:56.014Z,1.10
2022-08-21T12:38:23.400Z,0.90
2022-08-21T12:41:14.089Z,0.70
2022-08-21T12:44:11.433Z,0.73
2022-08-21T12:46:57.911Z,0.60
2022-08-21T12:49:36.309Z,0.85
2022-08-21T12:52:40.634Z,0.60
2022-08-21T12:55:16.629Z,0.82
2022-08-21T12:57:43.719Z,0.70
2022-08-21T13:00:15.464Z,0.80
2022-08-21T13:02:51.823Z,0.50
2022-08-21T13:05:38.084Z,0.60
2022-08-21T13:08:10.680Z,0.70
2022-08-21T13:10:40.062Z,0.75
2022-08-21T13:13:25.652Z,0.75
2022-08-21T13:16:10.304Z,0.60
2022-08-21T13:18:57.522Z,0.88
2022-08-21T13:21:33.868Z,0.52
2022-08-21T13:24:43.562Z,0.68
2022-08-21T13:28:16.456Z,0.60
2022-08-21T13:30:54.842Z,0.88
2022-08-21T13:33:36.430Z,0.57
2022-08-21T13:36:27.636Z,0.70
2022-08-21T13:38:55.809Z,0.73
2022-08-21T13:41:32.706Z,0.40
2022-08-21T13:44:20.002Z,0.50
2022-08-21T13:46:50.782Z,0.70
2022-08-21T13:49:30.150Z,0.50
2022-08-21T13:51:57.536Z,0.93
2022-08-21T13:54:34.700Z,0.70
2022-08-21T13:57:01.863Z,0.75
2022-08-21T13:59:37.158Z,0.50
2022-08-21T14:02:19.946Z,0.60
2022-08-21T14:05:02.609Z,0.70
2022-08-21T14:07:41.164Z,0.63
2022-08-21T14:10:20.904Z,0.70
2022-08-21T14:13:02.793Z,1.02
2022-08-21T14:15:34.335Z,0.60
2022-08-21T14:18:20.637Z,0.80
2022-08-21T14:20:47.833Z,0.60
2022-08-21T14:23:28.431Z,0.88
2022-08-21T14:26:03.992Z,1.08
2022-08-21T14:28:42.590Z,1.00
2022-08-21T14:31:21.704Z,1.00
2022-08-21T14:33:49.536Z,0.85
2022-08-21T14:36:16.662Z,0.80
2022-08-21T14:38:43.931Z,0.80
2022-08-21T14:41:24.781Z,0.90
2022-08-21T14:44:05.742Z,0.90
2022-08-21T14:46:45.755Z,0.90
2022-08-21T14:49:28.799Z,0.55
2022-08-21T14:51:58.860Z,0.70
2022-08-21T14:54:32.523Z,0.80
2022-08-21T14:57:13.134Z,0.95
2022-08-21T14:59:40.657Z,0.98
2022-08-21T15:02:09.552Z,0.90
2022-08-21T15:04:36.618Z,0.80
2022-08-21T15:07:04.877Z,0.95
2022-08-21T15:09:31.879Z,0.80
2022-08-21T15:12:01.570Z,0.90
2022-08-21T15:14:34.274Z,0.80
2022-08-21T15:17:01.453Z,0.90
2022-08-21T15:19:30.289Z,1.15
2022-08-21T15:21:57.964Z,0.95
2022-08-21T15:24:25.374Z,0.80
2022-08-21T15:26:55.070Z,1.00
2022-08-21T15:29:22.977Z,0.73
2022-08-21T15:32:03.343Z,0.80
2022-08-21T15:34:31.918Z,1.63
2022-08-21T15:36:59.450Z,0.98
2022-08-21T15:39:31.201Z,1.00
2022-08-21T15:42:06.219Z,1.02
2022-08-21T15:44:42.688Z,1.08
2022-08-21T15:47:26.007Z,1.00
2022-08-21T15:50:14.151Z,0.90
2022-08-21T15:53:04.398Z,1.10
2022-08-21T15:56:15.721Z,0.63
2022-08-21T15:59:50.708Z,1.50
2022-08-21T16:02:31.335Z,1.25
2022-08-21T16:05:00.042Z,1.10
2022-08-21T16:07:27.302Z,1.13
2022-08-21T16:09:54.401Z,1.15
2022-08-21T16:12:31.896Z,0.90
2022-08-21T16:15:02.261Z,1.00
2022-08-21T16:17:34.661Z,1.13
2022-08-21T16:20:08.358Z,1.35
2022-08-21T16:22:44.089Z,1.00
2022-08-21T16:25:14.629Z,1.00
2022-08-21T16:27:47.263Z,1.27
2022-08-21T16:30:15.934Z,1.20
2022-08-21T16:32:44.578Z,1.05
2022-08-21T16:35:18.516Z,1.75
2022-08-21T16:37:48.983Z,2.15
2022-08-21T16:40:19.749Z,1.75
2022-08-21T16:43:05.999Z,2.60
2022-08-21T16:45:39.276Z,2.40
2022-08-21T16:48:09.605Z,1.60
2022-08-21T16:50:37.810Z,1.38
2022-08-21T16:53:07.034Z,1.00
2022-08-21T16:55:36.666Z,0.90
2022-08-21T16:58:15.671Z,1.20
2022-08-21T17:00:43.312Z,0.93
2022-08-21T17:03:17.537Z,1.17
2022-08-21T17:05:44.999Z,0.95
2022-08-21T17:08:12.072Z,0.90
2022-08-21T17:10:46.585Z,1.08
2022-08-21T17:13:14.016Z,1.30
2022-08-21T17:15:41.736Z,1.23
2022-08-21T17:18:15.778Z,1.02
2022-08-21T17:20:43.276Z,1.20
2022-08-21T17:23:11.498Z,1.10
2022-08-21T17:25:41.403Z,1.20
2022-08-21T17:28:11.605Z,1.27
2022-08-21T17:30:42.778Z,1.35
2022-08-21T17:33:10.143Z,1.50
2022-08-21T17:35:37.102Z,1.20
2022-08-21T17:38:04.070Z,1.40
2022-08-21T17:40:31.745Z,1.13
2022-08-21T17:43:06.806Z,1.05
2022-08-21T17:45:37.221Z,1.17
2022-08-21T17:48:04.722Z,0.93
2022-08-21T17:50:31.713Z,1.20
2022-08-21T17:52:58.793Z,1.30
2022-08-21T17:55:28.913Z,1.20
2022-08-21T17:57:57.165Z,1.50
2022-08-21T18:00:26.467Z,1.33
2022-08-21T18:03:21.380Z,1.27
2022-08-21T18:05:51.153Z,1.05
2022-08-21T18:08:18.393Z,1.20
2022-08-21T18:10:48.672Z,1.40
2022-08-21T18:13:29.063Z,1.30
2022-08-21T18:15:57.731Z,0.85
2022-08-21T18:18:26.981Z,0.80
2022-08-21T18:20:58.067Z,1.20
2022-08-21T18:23:43.604Z,1.50
2022-08-21T18:26:17.550Z,1.48
2022-08-21T18:28:44.902Z,1.20
2022-08-21T18:31:12.745Z,1.50
2022-08-21T18:33:43.683Z,1.10
2022-08-21T18:36:25.628Z,1.52
2022-08-21T18:38:52.888Z,1.50
2022-08-21T18:41:19.904Z,1.48
2022-08-21T18:43:46.943Z,1.58
2022-08-21T18:46:14.395Z,1.00
2022-08-21T18:48:43.577Z,1.17
2022-08-21T18:51:12.217Z,1.38
2022-08-21T18:53:39.373Z,1.55
2022-08-21T18:56:08.332Z,1.42
2022-08-21T18:58:44.315Z,1.27
2022-08-21T19:01:12.233Z,1.38
2022-08-21T19:03:40.070Z,1.35
2022-08-21T19:06:09.811Z,1.38
2022-08-21T19:08:56.009Z,1.38
2022-08-21T19:11:25.865Z,1.50
2022-08-21T19:13:53.890Z,1.30
2022-08-21T19:16:22.375Z,1.27
2022-08-21T19:18:50.102Z,1.63
2022-08-21T19:21:17.069Z,1.40
2022-08-21T19:23:48.167Z,1.63
2022-08-21T19:26:23.069Z,1.20
2022-08-21T19:28:59.572Z,1.38
2022-08-21T19:31:32.714Z,1.40
2022-08-21T19:34:27.623Z,1.75
2022-08-21T19:36:56.676Z,1.40
2022-08-21T19:39:25.277Z,1.70
2022-08-21T19:41:58.231Z,1.60
2022-08-21T19:44:29.025Z,1.20
2022-08-21T19:46:58.339Z,1.77
2022-08-21T19:49:33.646Z,1.75
2022-08-21T19:52:02.310Z,1.58
2022-08-21T19:54:40.262Z,1.42
2022-08-21T19:57:10.785Z,1.50
2022-08-21T19:59:39.238Z,1.77
2022-08-21T20:02:07.420Z,1.60
2022-08-21T20:04:34.469Z,1.55
2022-08-21T20:07:01.809Z,1.40
2022-08-21T20:09:28.924Z,1.58
2022-08-21T20:12:05.154Z,1.65
2022-08-21T20:14:42.850Z,1.77
2022-08-21T20:17:14.705Z,1.40
2022-08-21T20:19:45.354Z,1.40
2022-08-21T20:22:14.168Z,1.30
2022-08-21T20:24:42.174Z,1.50
2022-08-21T20:27:16.530Z,1.50
2022-08-21T20:29:43.557Z,1.40
2022-08-21T20:32:12.067Z,1.43
2022-08-21T20:34:40.961Z,1.70
2022-08-21T20:37:09.112Z,1.47
2022-08-21T20:39:36.607Z,1.40
2022-08-21T20:42:07.002Z,1.40
2022-08-21T20:44:35.836Z,1.40
2022-08-21T20:47:04.760Z,1.13
2022-08-21T20:49:47.674Z,1.30
2022-08-21T20:52:17.913Z,1.50
2022-08-21T20:55:03.753Z,1.30
2022-08-21T20:58:07.221Z,1.37
2022-08-21T21:00:41.401Z,1.37
2022-08-21T21:03:30.337Z,1.27
2022-08-21T21:06:08.473Z,0.90
2022-08-21T21:08:54.335Z,1.20
2022-08-21T21:11:39.955Z,1.13
2022-08-21T21:14:26.962Z,1.00
2022-08-21T21:17:01.981Z,1.10
2022-08-21T21:19:57.305Z,1.40
2022-08-21T21:22:34.243Z,1.10
2022-08-21T21:25:42.454Z,1.30
2022-08-21T21:28:19.438Z,0.87
2022-08-21T21:30:52.013Z,0.90
2022-08-21T21:33:25.736Z,1.23
2022-08-21T21:36:34.401Z,1.00
2022-08-21T21:39:27.677Z,1.10
2022-08-21T21:42:37.198Z,0.90
2022-08-21T21:45:31.725Z,1.00
2022-08-21T21:48:35.309Z,0.80
2022-08-21T21:51:36.596Z,1.30
2022-08-21T21:54:51.891Z,0.90
2022-08-21T21:57:58.056Z,1.10
2022-08-21T22:00:30.779Z,0.97
2022-08-21T22:03:26.694Z,0.90
2022-08-21T22:06:34.868Z,0.90
2022-08-21T22:09:22.325Z,0.57
2022-08-21T22:12:31.447Z,0.93
2022-08-21T22:14:59.122Z,0.90
2022-08-21T22:17:55.906Z,0.73
2022-08-21T22:21:05.246Z,0.93
2022-08-21T22:23:43.474Z,0.80
2022-08-21T22:26:28.061Z,0.83
2022-08-21T22:28:55.505Z,0.87
2022-08-21T22:31:31.269Z,1.00
2022-08-21T22:34:18.392Z,1.10
2022-08-21T22:37:10.272Z,0.80
2022-08-21T22:39:53.496Z,1.03
2022-08-21T22:42:27.413Z,0.80
2022-08-21T22:45:01.269Z,0.90
2022-08-21T22:47:38.119Z,1.00
2022-08-21T22:50:26.839Z,0.80
2022-08-21T22:53:08.095Z,1.03
2022-08-21T22:55:52.202Z,0.90
2022-08-21T22:58:33.831Z,1.60
2022-08-21T23:01:20.103Z,1.03
2022-08-21T23:03:54.388Z,1.50
2022-08-21T23:06:49.257Z,0.93
2022-08-21T23:09:48.197Z,0.90
2022-08-21T23:12:34.791Z,1.00
2022-08-21T23:15:17.946Z,1.10
2022-08-21T23:21:38.266Z,1.10
2022-08-21T23:24:32.456Z,0.70
2022-08-21T23:27:38.146Z,1.30
2022-08-21T23:30:42.957Z,0.80
2022-08-21T23:33:19.457Z,1.03
2022-08-21T23:36:27.918Z,1.03
2022-08-21T23:39:44.764Z,1.30
2022-08-21T23:42:49.188Z,1.10
2022-08-21T23:45:52.324Z,1.23
2022-08-21T23:49:24.342Z,1.10
2022-08-21T23:52:26.406Z,1.10
2022-08-21T23:55:43.224Z,1.20
2022-08-21T23:59:32.592Z,1.00
