createdAt,value
2017-10-04T00:00:01.729Z,0
2017-10-04T00:01:01.651Z,0
2017-10-04T00:02:01.682Z,0
2017-10-04T00:03:01.658Z,0
2017-10-04T00:04:01.685Z,0
2017-10-04T00:05:01.648Z,0
2017-10-04T00:06:01.748Z,0
2017-10-04T00:07:01.653Z,0
2017-10-04T00:08:01.634Z,0
2017-10-04T00:09:01.686Z,0
2017-10-04T00:10:01.624Z,0
2017-10-04T00:11:01.684Z,0
2017-10-04T00:12:01.692Z,0
2017-10-04T00:13:01.734Z,0
2017-10-04T00:14:01.645Z,0
2017-10-04T00:15:01.741Z,0
2017-10-04T00:16:01.737Z,0
2017-10-04T00:17:01.742Z,0
2017-10-04T00:18:01.700Z,0
2017-10-04T00:19:01.739Z,0
2017-10-04T00:20:01.740Z,0
2017-10-04T00:21:01.768Z,0
2017-10-04T00:22:01.694Z,0
2017-10-04T00:23:01.740Z,0
2017-10-04T00:24:01.738Z,0
2017-10-04T00:25:01.694Z,0
2017-10-04T00:26:01.678Z,0
2017-10-04T00:27:01.741Z,0
2017-10-04T00:28:01.695Z,0
2017-10-04T00:29:01.657Z,0
2017-10-04T00:30:01.715Z,0
2017-10-04T00:31:01.696Z,0
2017-10-04T00:32:01.740Z,0
2017-10-04T00:33:01.703Z,0
2017-10-04T00:34:01.701Z,0
2017-10-04T00:35:01.746Z,0
2017-10-04T00:36:01.700Z,0
2017-10-04T00:37:01.708Z,0
2017-10-04T00:38:01.652Z,0
2017-10-04T00:39:01.722Z,0
2017-10-04T00:40:01.655Z,0
2017-10-04T00:41:01.646Z,0
2017-10-04T00:42:01.649Z,0
2017-10-04T00:43:01.675Z,0
2017-10-04T00:44:01.717Z,0
2017-10-04T00:45:01.716Z,0
2017-10-04T00:46:01.714Z,0
2017-10-04T00:47:01.679Z,0
2017-10-04T00:48:01.747Z,0
2017-10-04T00:49:01.708Z,0
2017-10-04T00:50:01.676Z,0
2017-10-04T00:51:01.649Z,0
2017-10-04T00:52:01.649Z,0
2017-10-04T00:53:01.711Z,0
2017-10-04T00:54:01.709Z,0
2017-10-04T00:55:01.685Z,0
2017-10-04T00:56:01.717Z,0
2017-10-04T00:57:01.653Z,0
2017-10-04T00:58:01.719Z,0
2017-10-04T00:59:01.678Z,0
2017-10-04T01:00:01.652Z,0
2017-10-04T01:01:01.722Z,0
2017-10-04T01:02:01.721Z,0
2017-10-04T01:03:01.770Z,0
2017-10-04T01:04:01.766Z,0
2017-10-04T01:05:01.701Z,0
2017-10-04T01:06:01.765Z,0
2017-10-04T01:07:01.792Z,0
2017-10-04T01:08:01.721Z,0
2017-10-04T01:09:01.675Z,0
2017-10-04T01:10:01.701Z,0
2017-10-04T01:11:01.677Z,0
2017-10-04T01:12:01.729Z,0
2017-10-04T01:13:01.725Z,0
2017-10-04T01:14:01.723Z,0
2017-10-04T01:15:01.794Z,0
2017-10-04T01:16:01.723Z,0
2017-10-04T01:17:01.675Z,0
2017-10-04T01:18:01.725Z,0
2017-10-04T01:19:01.727Z,0
2017-10-04T01:20:01.726Z,0
2017-10-04T01:21:01.732Z,0
2017-10-04T01:22:01.731Z,0
2017-10-04T01:23:01.776Z,0
2017-10-04T01:24:01.747Z,0
2017-10-04T01:25:01.727Z,0
2017-10-04T01:26:01.740Z,0
2017-10-04T01:27:01.780Z,0
2017-10-04T01:28:01.733Z,0
2017-10-04T01:29:01.760Z,0
2017-10-04T01:30:01.784Z,0
2017-10-04T01:31:01.736Z,0
2017-10-04T01:32:01.737Z,0
2017-10-04T01:33:01.783Z,0
2017-10-04T01:34:01.784Z,0
2017-10-04T01:35:01.782Z,0
2017-10-04T01:36:01.807Z,0
2017-10-04T01:37:01.784Z,0
2017-10-04T01:38:01.701Z,0
2017-10-04T01:39:01.810Z,0
2017-10-04T01:40:01.781Z,0
2017-10-04T01:41:01.795Z,0
2017-10-04T01:42:01.753Z,0
2017-10-04T01:43:01.740Z,0
2017-10-04T01:44:01.755Z,0
2017-10-04T01:45:01.790Z,0
2017-10-04T01:46:01.712Z,0
2017-10-04T01:47:01.705Z,0
2017-10-04T01:48:01.743Z,0
2017-10-04T01:49:01.746Z,0
2017-10-04T01:50:01.789Z,0
2017-10-04T01:51:01.682Z,0
2017-10-04T01:52:01.713Z,0
2017-10-04T01:53:01.686Z,0
2017-10-04T01:54:01.687Z,0
2017-10-04T01:55:01.713Z,0
2017-10-04T01:56:01.687Z,0
2017-10-04T01:57:01.689Z,0
2017-10-04T01:58:01.747Z,0
2017-10-04T01:59:01.719Z,0
2017-10-04T02:00:01.748Z,0
2017-10-04T02:01:01.752Z,0
2017-10-04T02:02:01.915Z,0
2017-10-04T02:03:01.751Z,0
2017-10-04T02:04:01.778Z,0
2017-10-04T02:05:01.756Z,0
2017-10-04T02:06:01.800Z,0
2017-10-04T02:07:01.829Z,0
2017-10-04T02:08:01.759Z,0
2017-10-04T02:09:01.827Z,0
2017-10-04T02:10:01.831Z,0
2017-10-04T02:11:01.743Z,0
2017-10-04T02:12:01.764Z,0
2017-10-04T02:13:01.802Z,0
2017-10-04T02:14:01.831Z,0
2017-10-04T02:15:01.793Z,0
2017-10-04T02:16:01.758Z,0
2017-10-04T02:17:01.828Z,0
2017-10-04T02:18:01.790Z,0
2017-10-04T02:19:01.807Z,0
2017-10-04T02:20:01.778Z,0
2017-10-04T02:21:01.704Z,0
2017-10-04T02:22:01.733Z,0
2017-10-04T02:23:01.705Z,0
2017-10-04T02:24:01.729Z,0
2017-10-04T02:25:01.733Z,0
2017-10-04T02:26:01.707Z,0
2017-10-04T02:27:01.693Z,0
2017-10-04T02:28:01.731Z,0
2017-10-04T02:29:01.709Z,0
2017-10-04T02:30:01.710Z,0
2017-10-04T02:31:01.772Z,0
2017-10-04T02:32:01.778Z,0
2017-10-04T02:33:01.772Z,0
2017-10-04T02:34:01.777Z,0
2017-10-04T02:35:01.771Z,0
2017-10-04T02:36:01.828Z,0
2017-10-04T02:37:01.826Z,0
2017-10-04T02:38:01.822Z,0
2017-10-04T02:39:01.780Z,0
2017-10-04T02:40:01.785Z,0
2017-10-04T02:41:01.739Z,0
2017-10-04T02:42:01.776Z,0
2017-10-04T02:43:01.716Z,0
2017-10-04T02:44:01.784Z,0
2017-10-04T02:45:01.716Z,0
2017-10-04T02:46:01.742Z,0
2017-10-04T02:47:01.777Z,0
2017-10-04T02:48:01.743Z,0
2017-10-04T02:49:01.749Z,0
2017-10-04T02:50:01.777Z,0
2017-10-04T02:51:01.857Z,0
2017-10-04T02:52:01.788Z,0
2017-10-04T02:53:01.833Z,0
2017-10-04T02:54:01.787Z,0
2017-10-04T02:55:01.784Z,0
2017-10-04T02:56:01.783Z,0
2017-10-04T02:57:01.786Z,0
2017-10-04T02:58:01.789Z,0
2017-10-04T02:59:01.839Z,0
2017-10-04T03:00:01.841Z,0
2017-10-04T03:01:01.790Z,0
2017-10-04T03:02:01.754Z,0
2017-10-04T03:03:01.792Z,0
2017-10-04T03:04:01.788Z,0
2017-10-04T03:05:01.728Z,0
2017-10-04T03:06:01.800Z,0
2017-10-04T03:07:01.731Z,0
2017-10-04T03:08:01.730Z,0
2017-10-04T03:09:01.758Z,0
2017-10-04T03:10:01.795Z,0
2017-10-04T03:11:01.794Z,0
2017-10-04T03:12:01.842Z,0
2017-10-04T03:13:01.798Z,0
2017-10-04T03:14:01.801Z,0
2017-10-04T03:15:01.845Z,0
2017-10-04T03:16:01.849Z,0
2017-10-04T03:17:01.852Z,0
2017-10-04T03:18:01.804Z,0
2017-10-04T03:19:01.853Z,0
2017-10-04T03:20:01.811Z,0
2017-10-04T03:21:01.853Z,0
2017-10-04T03:22:01.802Z,0
2017-10-04T03:23:01.847Z,0
2017-10-04T03:24:01.852Z,0
2017-10-04T03:25:01.761Z,0
2017-10-04T03:26:01.852Z,0
2017-10-04T03:27:01.807Z,0
2017-10-04T03:28:01.809Z,0
2017-10-04T03:29:01.807Z,0
2017-10-04T03:30:01.850Z,0
2017-10-04T03:31:01.784Z,0
2017-10-04T03:32:01.853Z,0
2017-10-04T03:33:01.809Z,0
2017-10-04T03:34:01.843Z,0
2017-10-04T03:35:01.861Z,0
2017-10-04T03:36:01.791Z,0
2017-10-04T03:37:01.856Z,0
2017-10-04T03:38:01.785Z,0
2017-10-04T03:39:01.825Z,0
2017-10-04T03:40:01.848Z,0
2017-10-04T03:41:01.778Z,0
2017-10-04T03:42:01.764Z,0
2017-10-04T03:43:01.774Z,0
2017-10-04T03:44:01.781Z,0
2017-10-04T03:45:01.785Z,0
2017-10-04T03:46:01.763Z,0
2017-10-04T03:47:01.752Z,0
2017-10-04T03:48:01.758Z,0
2017-10-04T03:49:01.776Z,0
2017-10-04T03:50:01.754Z,0
2017-10-04T03:51:01.783Z,0
2017-10-04T03:52:01.785Z,0
2017-10-04T03:53:01.738Z,0
2017-10-04T03:54:01.763Z,0
2017-10-04T03:55:01.776Z,0
2017-10-04T03:56:01.774Z,0
2017-10-04T03:57:01.787Z,0
2017-10-04T03:58:01.796Z,0
2017-10-04T03:59:01.793Z,0
2017-10-04T04:00:01.751Z,0
2017-10-04T04:01:01.794Z,0
2017-10-04T04:02:01.801Z,0
2017-10-04T04:03:01.795Z,0
2017-10-04T04:04:01.789Z,0
2017-10-04T04:05:01.864Z,0
2017-10-04T04:06:01.767Z,0
2017-10-04T04:07:01.797Z,0
2017-10-04T04:08:01.797Z,0
2017-10-04T04:09:01.797Z,0
2017-10-04T04:10:01.797Z,0
2017-10-04T04:11:01.794Z,0
2017-10-04T04:12:01.795Z,0
2017-10-04T04:13:01.799Z,0
2017-10-04T04:14:01.752Z,0
2017-10-04T04:15:01.749Z,0
2017-10-04T04:16:01.758Z,0
2017-10-04T04:17:01.749Z,0
2017-10-04T04:18:01.850Z,0
2017-10-04T04:19:01.758Z,0
2017-10-04T04:20:01.803Z,0
2017-10-04T04:21:01.800Z,0
2017-10-04T04:22:01.832Z,0
2017-10-04T04:23:01.800Z,0
2017-10-04T04:24:01.836Z,0
2017-10-04T04:25:01.809Z,0
2017-10-04T04:26:01.832Z,0
2017-10-04T04:27:01.808Z,0
2017-10-04T04:28:01.802Z,0
2017-10-04T04:29:01.839Z,0
2017-10-04T04:30:01.812Z,0
2017-10-04T04:31:01.891Z,0
2017-10-04T04:32:01.842Z,0
2017-10-04T04:33:01.843Z,0
2017-10-04T04:34:01.849Z,0
2017-10-04T04:35:01.892Z,0
2017-10-04T04:36:01.846Z,0
2017-10-04T04:37:01.843Z,0
2017-10-04T04:38:01.805Z,0
2017-10-04T04:39:01.847Z,0
2017-10-04T04:40:01.900Z,0
2017-10-04T04:41:01.845Z,0
2017-10-04T04:42:01.851Z,0
2017-10-04T04:43:01.786Z,0
2017-10-04T04:44:01.814Z,0
2017-10-04T04:45:01.976Z,0
2017-10-04T04:46:01.790Z,0
2017-10-04T04:47:01.815Z,0
2017-10-04T04:48:01.855Z,0
2017-10-04T04:49:01.820Z,0
2017-10-04T04:50:01.827Z,0
2017-10-04T04:51:01.901Z,0
2017-10-04T04:52:01.885Z,0
2017-10-04T04:53:01.827Z,0
2017-10-04T04:54:01.851Z,0
2017-10-04T04:55:01.872Z,4
2017-10-04T04:56:01.797Z,4
2017-10-04T04:57:01.896Z,4
2017-10-04T04:58:01.901Z,4
2017-10-04T04:59:01.857Z,4
2017-10-04T05:00:01.858Z,4
2017-10-04T05:01:01.818Z,8
2017-10-04T05:02:01.865Z,4
2017-10-04T05:03:01.960Z,8
2017-10-04T05:04:01.863Z,8
2017-10-04T05:05:01.861Z,16
2017-10-04T05:06:01.907Z,16
2017-10-04T05:07:01.862Z,20
2017-10-04T05:08:01.916Z,20
2017-10-04T05:09:01.914Z,28
2017-10-04T05:10:01.863Z,36
2017-10-04T05:11:01.863Z,36
2017-10-04T05:12:01.916Z,44
2017-10-04T05:13:01.865Z,52
2017-10-04T05:14:01.920Z,56
2017-10-04T05:15:01.885Z,64
2017-10-04T05:16:01.821Z,76
2017-10-04T05:17:01.824Z,88
2017-10-04T05:18:01.892Z,100
2017-10-04T05:19:01.908Z,116
2017-10-04T05:20:01.826Z,140
2017-10-04T05:21:01.899Z,172
2017-10-04T05:22:01.867Z,196
2017-10-04T05:23:01.870Z,224
2017-10-04T05:24:01.907Z,252
2017-10-04T05:25:01.867Z,288
2017-10-04T05:26:01.908Z,316
2017-10-04T05:27:01.828Z,332
2017-10-04T05:28:01.959Z,336
2017-10-04T05:29:01.872Z,352
2017-10-04T05:30:01.855Z,384
2017-10-04T05:31:01.788Z,424
2017-10-04T05:32:01.852Z,472
2017-10-04T05:33:01.797Z,516
2017-10-04T05:34:01.829Z,568
2017-10-04T05:35:01.803Z,628
2017-10-04T05:36:01.835Z,692
2017-10-04T05:37:01.820Z,760
2017-10-04T05:38:01.853Z,840
2017-10-04T05:39:01.804Z,940
2017-10-04T05:40:01.794Z,1048
2017-10-04T05:41:01.901Z,1164
2017-10-04T05:42:01.854Z,1292
2017-10-04T05:43:01.901Z,1412
2017-10-04T05:44:01.866Z,1516
2017-10-04T05:45:01.862Z,1604
2017-10-04T05:46:01.830Z,1704
2017-10-04T05:47:01.883Z,1804
2017-10-04T05:48:01.856Z,1884
2017-10-04T05:49:01.860Z,1936
2017-10-04T05:50:01.872Z,1960
2017-10-04T05:51:01.830Z,1992
2017-10-04T05:52:01.896Z,1988
2017-10-04T05:53:01.934Z,2040
2017-10-04T05:54:01.845Z,2212
2017-10-04T05:55:01.927Z,2288
2017-10-04T05:56:01.925Z,2436
2017-10-04T05:57:01.836Z,2612
2017-10-04T05:58:01.841Z,2816
2017-10-04T05:59:01.860Z,2940
2017-10-04T06:00:01.906Z,3104
2017-10-04T06:01:01.945Z,3264
2017-10-04T06:02:01.839Z,3408
2017-10-04T06:03:01.949Z,3636
2017-10-04T06:04:01.946Z,3756
2017-10-04T06:05:01.896Z,3760
2017-10-04T06:06:01.876Z,3900
2017-10-04T06:07:01.851Z,4032
2017-10-04T06:08:01.882Z,4252
2017-10-04T06:09:01.862Z,4528
2017-10-04T06:10:01.973Z,4676
2017-10-04T06:11:01.884Z,4808
2017-10-04T06:12:01.859Z,5080
2017-10-04T06:13:01.840Z,5240
2017-10-04T06:14:01.823Z,5596
2017-10-04T06:15:01.785Z,5956
2017-10-04T06:16:01.858Z,6356
2017-10-04T06:17:01.780Z,6800
2017-10-04T06:18:01.847Z,7224
2017-10-04T06:19:01.863Z,7652
2017-10-04T06:20:01.863Z,8000
2017-10-04T06:21:01.869Z,8272
2017-10-04T06:22:01.980Z,8524
2017-10-04T06:23:01.873Z,8660
2017-10-04T06:24:01.982Z,8788
2017-10-04T06:25:01.937Z,8700
2017-10-04T06:26:01.932Z,8584
2017-10-04T06:27:01.892Z,8516
2017-10-04T06:28:01.870Z,8588
2017-10-04T06:29:01.892Z,8768
2017-10-04T06:30:01.957Z,8964
2017-10-04T06:31:01.965Z,9212
2017-10-04T06:32:01.964Z,9436
2017-10-04T06:33:01.877Z,9760
2017-10-04T06:34:01.966Z,10052
2017-10-04T06:35:01.960Z,10240
2017-10-04T06:36:01.904Z,10364
2017-10-04T06:37:01.935Z,10328
2017-10-04T06:38:01.988Z,10484
2017-10-04T06:39:01.990Z,10804
2017-10-04T06:40:01.969Z,11124
2017-10-04T06:41:01.926Z,11332
2017-10-04T06:42:01.913Z,11272
2017-10-04T06:43:01.951Z,10872
2017-10-04T06:44:01.873Z,10348
2017-10-04T06:45:01.900Z,9980
2017-10-04T06:46:01.925Z,9788
2017-10-04T06:47:01.891Z,9668
2017-10-04T06:48:01.872Z,9828
2017-10-04T06:49:01.966Z,10160
2017-10-04T06:50:01.894Z,10564
2017-10-04T06:51:01.920Z,10888
2017-10-04T06:52:01.866Z,10952
2017-10-04T06:53:01.909Z,10804
2017-10-04T06:54:01.959Z,10828
2017-10-04T06:55:01.933Z,11064
2017-10-04T06:56:01.924Z,11372
2017-10-04T06:57:01.879Z,11360
2017-10-04T06:58:01.878Z,11300
2017-10-04T06:59:01.925Z,11612
2017-10-04T07:00:01.971Z,11940
2017-10-04T07:01:02.002Z,12828
2017-10-04T07:02:01.934Z,12904
2017-10-04T07:03:01.941Z,15004
2017-10-04T07:04:01.979Z,15440
2017-10-04T07:05:01.938Z,15196
2017-10-04T07:06:01.936Z,15168
2017-10-04T07:07:01.899Z,20736
2017-10-04T07:09:01.981Z,13948
2017-10-04T07:10:01.952Z,11888
2017-10-04T07:11:01.930Z,12308
2017-10-04T07:12:01.929Z,13960
2017-10-04T07:13:01.880Z,14044
2017-10-04T07:14:01.945Z,14268
2017-10-04T07:15:01.915Z,17980
2017-10-04T07:16:01.909Z,16308
2017-10-04T07:17:01.905Z,19696
2017-10-04T07:18:01.886Z,21152
2017-10-04T07:20:01.912Z,17664
2017-10-04T07:21:01.947Z,18100
2017-10-04T07:22:01.945Z,16100
2017-10-04T07:23:01.988Z,19080
2017-10-04T07:24:01.996Z,15492
2017-10-04T07:25:01.898Z,15432
2017-10-04T07:26:02.001Z,15484
2017-10-04T07:27:01.893Z,14480
2017-10-04T07:28:01.951Z,14260
2017-10-04T07:29:01.911Z,12520
2017-10-04T07:30:02.003Z,12368
2017-10-04T07:31:01.931Z,12448
2017-10-04T07:32:01.946Z,13532
2017-10-04T07:33:01.952Z,14688
2017-10-04T07:34:01.886Z,14804
2017-10-04T07:35:01.888Z,14032
2017-10-04T07:36:01.947Z,14804
2017-10-04T07:37:01.894Z,17120
2017-10-04T07:38:01.950Z,17320
2017-10-04T07:39:01.958Z,17216
2017-10-04T07:40:01.895Z,18552
2017-10-04T07:41:01.918Z,19600
2017-10-04T07:42:01.970Z,17616
2017-10-04T07:43:01.959Z,17348
2017-10-04T07:44:01.934Z,17052
2017-10-04T07:45:01.993Z,18212
2017-10-04T07:46:01.903Z,18772
2017-10-04T07:47:01.932Z,20280
2017-10-04T07:48:01.903Z,21344
2017-10-04T07:49:01.946Z,19732
2017-10-04T07:50:01.969Z,20388
2017-10-04T07:51:01.963Z,20900
2017-10-04T07:52:01.943Z,21504
2017-10-04T07:53:02.007Z,22752
2017-10-04T07:54:02.013Z,22752
2017-10-04T07:55:01.947Z,22624
2017-10-04T07:56:01.981Z,22432
2017-10-04T07:57:02.019Z,23616
2017-10-04T07:58:01.933Z,24544
2017-10-04T07:59:01.969Z,24800
2017-10-04T08:00:01.943Z,27936
2017-10-04T08:01:01.975Z,28800
2017-10-04T08:02:01.949Z,30048
2017-10-04T08:03:02.023Z,28800
2017-10-04T08:04:01.974Z,27168
2017-10-04T08:05:01.973Z,26592
2017-10-04T08:06:02.044Z,26656
2017-10-04T08:07:01.986Z,27552
2017-10-04T08:08:02.040Z,26848
2017-10-04T08:09:01.921Z,27168
2017-10-04T08:10:02.026Z,27776
2017-10-04T08:11:01.980Z,26656
2017-10-04T08:12:02.027Z,26272
2017-10-04T08:13:02.024Z,25664
2017-10-04T08:14:01.978Z,24928
2017-10-04T08:15:01.976Z,25024
2017-10-04T08:16:01.956Z,26656
2017-10-04T08:17:01.921Z,29696
2017-10-04T08:18:01.960Z,29312
2017-10-04T08:19:01.981Z,22944
2017-10-04T08:20:02.027Z,21504
2017-10-04T08:21:01.981Z,22272
2017-10-04T08:22:02.027Z,24672
2017-10-04T08:23:02.029Z,27424
2017-10-04T08:24:02.027Z,27360
2017-10-04T08:25:01.927Z,27968
2017-10-04T08:26:01.994Z,29600
2017-10-04T08:27:01.945Z,27968
2017-10-04T08:28:02.030Z,28064
2017-10-04T08:29:02.039Z,26688
2017-10-04T08:30:01.989Z,23392
2017-10-04T08:31:01.993Z,20928
2017-10-04T08:32:01.958Z,22624
2017-10-04T08:33:01.948Z,26176
2017-10-04T08:34:01.993Z,28800
2017-10-04T08:35:01.953Z,30656
2017-10-04T08:36:01.966Z,32864
2017-10-04T08:37:01.930Z,36128
2017-10-04T08:38:01.982Z,39264
2017-10-04T08:39:01.991Z,43264
2017-10-04T08:40:01.994Z,44160
2017-10-04T08:41:02.000Z,45056
2017-10-04T08:42:01.941Z,46880
2017-10-04T08:43:01.992Z,47552
2017-10-04T08:44:01.996Z,45280
2017-10-04T08:45:02.024Z,44736
2017-10-04T08:46:01.945Z,42688
2017-10-04T08:47:02.044Z,39360
2017-10-04T08:48:01.994Z,32608
2017-10-04T08:49:02.070Z,24640
2017-10-04T08:50:02.049Z,19956
2017-10-04T08:51:02.008Z,18264
2017-10-04T08:52:02.069Z,21792
2017-10-04T08:53:02.040Z,27296
2017-10-04T08:54:02.007Z,32768
2017-10-04T08:55:01.979Z,33184
2017-10-04T08:56:02.000Z,33504
2017-10-04T08:57:02.048Z,33184
2017-10-04T08:58:01.979Z,32320
2017-10-04T08:59:02.046Z,33856
2017-10-04T09:00:01.947Z,37632
2017-10-04T09:01:01.976Z,38848
2017-10-04T09:02:01.941Z,34464
2017-10-04T09:03:01.937Z,33088
2017-10-04T09:04:01.999Z,33760
2017-10-04T09:05:02.008Z,30400
2017-10-04T09:06:01.941Z,27616
2017-10-04T09:07:01.940Z,31264
2017-10-04T09:08:02.003Z,35520
2017-10-04T09:09:01.944Z,40640
2017-10-04T09:10:01.973Z,40800
2017-10-04T09:11:01.973Z,30400
2017-10-04T09:12:02.006Z,26624
2017-10-04T09:13:01.970Z,24096
2017-10-04T09:14:02.008Z,21952
2017-10-04T09:15:01.947Z,18852
2017-10-04T09:16:01.973Z,18144
2017-10-04T09:17:02.011Z,16944
2017-10-04T09:18:01.948Z,13656
2017-10-04T09:19:02.013Z,11508
2017-10-04T09:20:01.951Z,11280
2017-10-04T09:21:01.951Z,11644
2017-10-04T09:22:01.955Z,10820
2017-10-04T09:23:01.959Z,11736
2017-10-04T09:24:02.051Z,14780
2017-10-04T09:25:02.011Z,17564
2017-10-04T09:26:01.988Z,16336
2017-10-04T09:27:02.044Z,14952
2017-10-04T09:28:02.027Z,16556
2017-10-04T09:29:02.023Z,21184
2017-10-04T09:30:01.985Z,31712
2017-10-04T09:31:01.967Z,28320
2017-10-04T09:32:01.971Z,21440
2017-10-04T09:33:01.969Z,20080
2017-10-04T09:34:02.048Z,25792
2017-10-04T09:35:02.003Z,28256
2017-10-04T09:36:02.019Z,26368
2017-10-04T09:37:01.998Z,22944
2017-10-04T09:38:01.973Z,18252
2017-10-04T09:39:02.009Z,16420
2017-10-04T09:40:02.055Z,16232
2017-10-04T09:41:01.989Z,16664
2017-10-04T09:42:02.026Z,15896
2017-10-04T09:43:02.032Z,16924
2017-10-04T09:44:02.070Z,18636
2017-10-04T09:45:02.086Z,18556
2017-10-04T09:46:01.973Z,16120
2017-10-04T09:47:02.030Z,14752
2017-10-04T09:48:02.055Z,14484
2017-10-04T09:49:02.033Z,15496
2017-10-04T09:50:02.034Z,17580
2017-10-04T09:51:02.062Z,19312
2017-10-04T09:52:02.077Z,17948
2017-10-04T09:53:02.011Z,16920
2017-10-04T09:54:02.112Z,16624
2017-10-04T09:55:02.106Z,14444
2017-10-04T09:56:02.015Z,11464
2017-10-04T09:57:02.083Z,10660
2017-10-04T09:58:02.085Z,10880
2017-10-04T09:59:02.047Z,13528
2017-10-04T10:00:02.040Z,19200
2017-10-04T10:01:02.050Z,22464
2017-10-04T10:02:01.970Z,19392
2017-10-04T10:03:01.973Z,17412
2017-10-04T10:04:01.977Z,15008
2017-10-04T10:05:01.999Z,12964
2017-10-04T10:06:02.038Z,11992
2017-10-04T10:07:02.037Z,13944
2017-10-04T10:08:02.003Z,17048
2017-10-04T10:09:01.975Z,19112
2017-10-04T10:10:02.008Z,19292
2017-10-04T10:11:02.061Z,17608
2017-10-04T10:12:02.016Z,14748
2017-10-04T10:13:02.057Z,15040
2017-10-04T10:14:02.012Z,18152
2017-10-04T10:15:02.015Z,24448
2017-10-04T10:16:02.023Z,27424
2017-10-04T10:17:01.994Z,24064
2017-10-04T10:19:02.015Z,17384
2017-10-04T10:20:01.992Z,16712
2017-10-04T10:21:02.062Z,17108
2017-10-04T10:22:02.090Z,19444
2017-10-04T10:23:02.090Z,19084
2017-10-04T10:24:02.031Z,18024
2017-10-04T10:25:02.066Z,19296
2017-10-04T10:26:02.067Z,19248
2017-10-04T10:27:02.000Z,18704
2017-10-04T10:28:02.063Z,21344
2017-10-04T10:29:02.087Z,23296
2017-10-04T10:30:01.997Z,24000
2017-10-04T10:31:02.071Z,21728
2017-10-04T10:32:02.033Z,17256
2017-10-04T10:33:02.020Z,15428
2017-10-04T10:34:02.073Z,16256
2017-10-04T10:35:02.021Z,18236
2017-10-04T10:36:02.025Z,18204
2017-10-04T10:37:02.060Z,17588
2017-10-04T10:38:02.022Z,16188
2017-10-04T10:39:02.002Z,13952
2017-10-04T10:40:02.054Z,13312
2017-10-04T10:41:02.058Z,14700
2017-10-04T10:42:02.064Z,16372
2017-10-04T10:43:02.046Z,17808
2017-10-04T10:44:02.065Z,18460
2017-10-04T10:45:02.032Z,19548
2017-10-04T10:46:02.045Z,18620
2017-10-04T10:47:02.034Z,15628
2017-10-04T10:48:02.116Z,17464
2017-10-04T10:49:02.068Z,21152
2017-10-04T10:50:02.079Z,24032
2017-10-04T10:51:02.140Z,22432
2017-10-04T10:52:02.113Z,19828
2017-10-04T10:53:02.053Z,18472
2017-10-04T10:54:02.093Z,18096
2017-10-04T10:55:02.092Z,18136
2017-10-04T10:56:02.027Z,17040
2017-10-04T10:57:02.117Z,16952
2017-10-04T10:58:02.077Z,17532
2017-10-04T10:59:02.099Z,20088
2017-10-04T11:00:02.114Z,23456
2017-10-04T11:01:02.032Z,22144
2017-10-04T11:02:02.052Z,18680
2017-10-04T11:03:02.050Z,17552
2017-10-04T11:04:02.112Z,19048
2017-10-04T11:05:02.019Z,17236
2017-10-04T11:06:02.115Z,14448
2017-10-04T11:07:02.055Z,13252
2017-10-04T11:08:02.076Z,13220
2017-10-04T11:09:02.118Z,14084
2017-10-04T11:10:02.050Z,15488
2017-10-04T11:11:02.051Z,16200
2017-10-04T11:12:02.080Z,14796
2017-10-04T11:13:02.084Z,14112
2017-10-04T11:14:02.081Z,15004
2017-10-04T11:15:02.040Z,15272
2017-10-04T11:16:02.064Z,15028
2017-10-04T11:17:02.129Z,15808
2017-10-04T11:18:02.110Z,18904
2017-10-04T11:19:02.032Z,24192
2017-10-04T11:20:02.132Z,27616
2017-10-04T11:21:02.093Z,27840
2017-10-04T11:22:02.095Z,30272
2017-10-04T11:23:02.062Z,34016
2017-10-04T11:24:02.037Z,33312
2017-10-04T11:25:02.060Z,33600
2017-10-04T11:26:02.031Z,33696
2017-10-04T11:27:02.034Z,33760
2017-10-04T11:28:02.130Z,28320
2017-10-04T11:29:02.102Z,23328
2017-10-04T11:30:02.126Z,19268
2017-10-04T11:31:02.131Z,19336
2017-10-04T11:32:02.090Z,27808
2017-10-04T11:33:02.101Z,27968
2017-10-04T11:34:02.114Z,29824
2017-10-04T11:35:02.078Z,30240
2017-10-04T11:36:02.123Z,31808
2017-10-04T11:37:02.165Z,33504
2017-10-04T11:38:02.245Z,34272
2017-10-04T11:39:02.042Z,32192
2017-10-04T11:40:02.060Z,30464
2017-10-04T11:41:02.059Z,31776
2017-10-04T11:42:02.039Z,25984
2017-10-04T11:43:02.092Z,20408
2017-10-04T11:44:02.071Z,20424
2017-10-04T11:45:02.133Z,24960
2017-10-04T11:46:02.083Z,28320
2017-10-04T11:47:02.077Z,28352
2017-10-04T11:48:02.111Z,22592
2017-10-04T11:49:02.056Z,18268
2017-10-04T11:50:02.079Z,19248
2017-10-04T11:51:02.085Z,22272
2017-10-04T11:52:02.120Z,30048
2017-10-04T11:53:02.089Z,35712
2017-10-04T11:54:02.151Z,35136
2017-10-04T11:55:02.096Z,28320
2017-10-04T11:56:02.154Z,30048
2017-10-04T11:57:02.161Z,40672
2017-10-04T11:58:02.162Z,48928
2017-10-04T11:59:02.072Z,46880
2017-10-04T12:00:02.063Z,61952
2017-10-04T12:01:02.093Z,48832
2017-10-04T12:02:02.055Z,59872
2017-10-04T12:03:02.115Z,52864
2017-10-04T12:04:02.057Z,51456
2017-10-04T12:05:02.081Z,49216
2017-10-04T12:06:02.165Z,53632
2017-10-04T12:07:02.073Z,53376
2017-10-04T12:08:02.098Z,57472
2017-10-04T12:09:02.077Z,47008
2017-10-04T12:10:02.126Z,40960
2017-10-04T12:11:02.124Z,41536
2017-10-04T12:12:02.133Z,44576
2017-10-04T12:13:02.185Z,46784
2017-10-04T12:14:02.150Z,45344
2017-10-04T12:15:02.136Z,42304
2017-10-04T12:16:02.123Z,39584
2017-10-04T12:17:02.172Z,40256
2017-10-04T12:18:02.122Z,41888
2017-10-04T12:19:02.123Z,40416
2017-10-04T12:20:02.135Z,39296
2017-10-04T12:21:02.173Z,39040
2017-10-04T12:22:02.080Z,38912
2017-10-04T12:23:02.088Z,37568
2017-10-04T12:24:02.194Z,34208
2017-10-04T12:25:02.083Z,29760
2017-10-04T12:26:02.151Z,27008
2017-10-04T12:27:02.100Z,27200
2017-10-04T12:28:02.199Z,29376
2017-10-04T12:29:02.133Z,32736
2017-10-04T12:30:02.106Z,33984
2017-10-04T12:31:02.197Z,32224
2017-10-04T12:32:02.129Z,29568
2017-10-04T12:33:02.177Z,27136
2017-10-04T12:34:02.093Z,23936
2017-10-04T12:35:02.094Z,24672
2017-10-04T12:36:02.095Z,27808
2017-10-04T12:37:02.181Z,28416
2017-10-04T12:38:02.160Z,25408
2017-10-04T12:39:02.183Z,24224
2017-10-04T12:40:02.119Z,25792
2017-10-04T12:41:02.184Z,24480
2017-10-04T12:42:02.182Z,21312
2017-10-04T12:43:02.163Z,21408
2017-10-04T12:44:02.095Z,23648
2017-10-04T12:45:02.185Z,23264
2017-10-04T12:46:02.185Z,19540
2017-10-04T12:47:02.082Z,18176
2017-10-04T12:48:02.187Z,19324
2017-10-04T12:49:02.098Z,20324
2017-10-04T12:50:02.137Z,22784
2017-10-04T12:51:02.140Z,23424
2017-10-04T12:52:02.122Z,21856
2017-10-04T12:53:02.150Z,21184
2017-10-04T12:54:02.086Z,22560
2017-10-04T12:55:02.120Z,23136
2017-10-04T12:56:02.185Z,25216
2017-10-04T12:57:02.192Z,27200
2017-10-04T12:58:02.122Z,25536
2017-10-04T12:59:02.118Z,24224
2017-10-04T13:00:02.089Z,24320
2017-10-04T13:01:02.109Z,26048
2017-10-04T13:02:02.131Z,26560
2017-10-04T13:03:02.094Z,26112
2017-10-04T13:04:02.175Z,27328
2017-10-04T13:05:02.153Z,29216
2017-10-04T13:06:02.173Z,30208
2017-10-04T13:07:02.113Z,30400
2017-10-04T13:08:02.225Z,29856
2017-10-04T13:09:02.131Z,28416
2017-10-04T13:10:02.158Z,24896
2017-10-04T13:11:02.118Z,20304
2017-10-04T13:12:02.158Z,20016
2017-10-04T13:13:02.207Z,19844
2017-10-04T13:14:02.103Z,20960
2017-10-04T13:15:02.185Z,23520
2017-10-04T13:16:02.182Z,25664
2017-10-04T13:17:02.185Z,26720
2017-10-04T13:18:02.203Z,27232
2017-10-04T13:19:02.209Z,28384
2017-10-04T13:20:02.171Z,29376
2017-10-04T13:21:02.171Z,29888
2017-10-04T13:22:02.190Z,30368
2017-10-04T13:23:02.166Z,30976
2017-10-04T13:24:02.166Z,31136
2017-10-04T13:25:02.164Z,30144
2017-10-04T13:26:02.169Z,28480
2017-10-04T13:27:02.212Z,28288
2017-10-04T13:28:02.174Z,30272
2017-10-04T13:29:02.164Z,31712
2017-10-04T13:30:02.199Z,32512
2017-10-04T13:31:02.179Z,32800
2017-10-04T13:32:02.146Z,32832
2017-10-04T13:33:02.199Z,32576
2017-10-04T13:34:02.144Z,31392
2017-10-04T13:35:02.146Z,29600
2017-10-04T13:36:02.174Z,28192
2017-10-04T13:37:02.176Z,27104
2017-10-04T13:38:02.174Z,25568
2017-10-04T13:39:02.148Z,22752