createdAt,value
2022-08-05T00:00:15.915Z,100199.47
2022-08-05T00:02:51.008Z,100192.44
2022-08-05T00:06:03.051Z,100200.84
2022-08-05T00:08:34.237Z,100193.78
2022-08-05T00:10:56.688Z,100202.16
2022-08-05T00:13:39.063Z,100190.53
2022-08-05T00:16:12.619Z,100189.66
2022-08-05T00:18:48.749Z,100194.13
2022-08-05T00:21:17.255Z,100195.84
2022-08-05T00:24:06.137Z,100193.72
2022-08-05T00:26:33.456Z,100190.53
2022-08-05T00:29:00.177Z,100198.00
2022-08-05T00:31:53.273Z,100195.72
2022-08-05T00:34:56.409Z,100186.78
2022-08-05T00:37:10.727Z,100191.75
2022-08-05T00:39:43.921Z,100201.19
2022-08-05T00:42:38.650Z,100209.94
2022-08-05T00:45:08.642Z,100212.25
2022-08-05T00:47:57.150Z,100217.03
2022-08-05T00:50:25.786Z,100221.72
2022-08-05T00:52:55.016Z,100237.28
2022-08-05T00:55:23.053Z,100221.41
2022-08-05T00:58:00.987Z,100222.53
2022-08-05T01:00:30.345Z,100204.38
2022-08-05T01:02:59.713Z,100179.34
2022-08-05T01:05:27.720Z,100160.91
2022-08-05T01:08:41.181Z,100144.56
2022-08-05T01:10:52.137Z,100146.97
2022-08-05T01:13:57.942Z,100153.72
2022-08-05T01:16:31.039Z,100164.28
2022-08-05T01:19:06.489Z,100168.28
2022-08-05T01:21:59.783Z,100174.94
2022-08-05T01:24:44.971Z,100166.78
2022-08-05T01:27:55.164Z,100182.31
2022-08-05T01:30:34.590Z,100171.25
2022-08-05T01:33:08.304Z,100145.31
2022-08-05T01:35:51.756Z,100141.09
2022-08-05T01:38:27.074Z,100133.72
2022-08-05T01:40:57.375Z,100122.97
2022-08-05T01:43:25.599Z,100122.03
2022-08-05T01:45:56.265Z,100126.47
2022-08-05T01:48:26.915Z,100119.84
2022-08-05T01:50:57.601Z,100096.59
2022-08-05T01:53:56.988Z,100106.66
2022-08-05T01:58:09.368Z,100123.84
2022-08-05T01:59:06.489Z,100123.59
2022-08-05T02:01:40.335Z,100122.41
2022-08-05T02:04:10.327Z,100123.53
2022-08-05T02:06:39.133Z,100116.50
2022-08-05T02:09:07.257Z,100120.78
2022-08-05T02:12:01.318Z,100135.59
2022-08-05T02:14:33.249Z,100154.50
2022-08-05T02:17:29.816Z,100168.47
2022-08-05T02:20:07.055Z,100178.41
2022-08-05T02:22:43.474Z,100179.28
2022-08-05T02:25:26.235Z,100154.88
2022-08-05T02:28:01.176Z,100169.31
2022-08-05T02:30:36.991Z,100168.59
2022-08-05T02:33:06.732Z,100177.25
2022-08-05T02:35:38.571Z,100169.19
2022-08-05T02:38:19.475Z,100170.34
2022-08-05T02:40:47.562Z,100189.28
2022-08-05T02:43:15.703Z,100195.06
2022-08-05T02:45:52.500Z,100187.00
2022-08-05T02:48:29.364Z,100175.50
2022-08-05T02:51:00.948Z,100171.28
2022-08-05T02:53:35.956Z,100169.13
2022-08-05T02:56:09.421Z,100171.72
2022-08-05T02:58:43.619Z,100167.28
2022-08-05T03:01:14.872Z,100176.88
2022-08-05T03:04:03.097Z,100198.28
2022-08-05T03:06:55.389Z,100216.97
2022-08-05T03:09:36.537Z,100220.03
2022-08-05T03:12:06.241Z,100227.44
2022-08-05T03:14:34.987Z,100224.03
2022-08-05T03:17:12.585Z,100203.91
2022-08-05T03:19:39.380Z,100171.06
2022-08-05T03:22:16.639Z,100123.63
2022-08-05T03:24:51.005Z,100104.88
2022-08-05T03:27:20.584Z,100091.75
2022-08-05T03:30:08.785Z,100120.34
2022-08-05T03:32:36.374Z,100195.81
2022-08-05T03:35:04.317Z,100248.41
2022-08-05T03:37:31.505Z,100257.59
2022-08-05T03:40:13.039Z,100230.81
2022-08-05T03:42:51.555Z,100242.63
2022-08-05T03:45:21.911Z,100292.22
2022-08-05T03:47:50.225Z,100284.28
2022-08-05T03:50:17.146Z,100289.38
2022-08-05T03:55:06.890Z,100287.50
2022-08-05T03:56:10.423Z,100290.16
2022-08-05T03:58:42.471Z,100291.50
2022-08-05T04:01:13.082Z,100279.81
2022-08-05T04:04:09.019Z,100278.41
2022-08-05T04:06:33.584Z,100296.94
2022-08-05T04:09:02.352Z,100312.78
2022-08-05T04:11:50.355Z,100339.50
2022-08-05T04:14:18.971Z,100356.06
2022-08-05T04:16:56.305Z,100375.19
2022-08-05T04:19:23.414Z,100376.25
2022-08-05T04:22:08.320Z,100384.94
2022-08-05T04:24:43.992Z,100385.28
2022-08-05T04:27:12.162Z,100389.94
2022-08-05T04:29:39.380Z,100390.63
2022-08-05T04:32:07.815Z,100396.75
2022-08-05T04:34:36.645Z,100399.50
2022-08-05T04:37:09.511Z,100402.78
2022-08-05T04:39:36.353Z,100410.19
2022-08-05T04:42:03.666Z,100416.22
2022-08-05T04:44:30.839Z,100414.94
2022-08-05T04:47:08.999Z,100416.66
2022-08-05T04:49:38.644Z,100423.13
2022-08-05T04:52:24.551Z,100425.16
2022-08-05T04:54:57.435Z,100421.94
2022-08-05T04:57:28.738Z,100425.06
2022-08-05T04:59:57.368Z,100414.84
2022-08-05T05:02:36.497Z,100427.16
2022-08-05T05:05:26.270Z,100432.69
2022-08-05T05:07:52.942Z,100435.06
2022-08-05T05:10:23.517Z,100442.91
2022-08-05T05:12:50.664Z,100452.66
2022-08-05T05:15:56.421Z,100442.06
2022-08-05T05:18:05.218Z,100463.88
2022-08-05T05:20:32.905Z,100472.13
2022-08-05T05:23:08.135Z,100465.59
2022-08-05T05:25:46.361Z,100430.81
2022-08-05T05:28:14.616Z,100432.94
2022-08-05T05:30:42.455Z,100428.63
2022-08-05T05:33:16.976Z,100438.28
2022-08-05T05:35:47.929Z,100435.00
2022-08-05T05:38:26.735Z,100439.63
2022-08-05T05:40:55.740Z,100451.44
2022-08-05T05:43:54.645Z,100444.53
2022-08-05T05:46:17.756Z,100450.63
2022-08-05T05:48:47.733Z,100451.88
2022-08-05T05:51:25.941Z,100438.16
2022-08-05T05:53:58.850Z,100440.03
2022-08-05T05:56:34.577Z,100431.84
2022-08-05T05:59:05.461Z,100432.22
2022-08-05T06:01:38.181Z,100425.47
2022-08-05T06:04:07.572Z,100424.84
2022-08-05T06:06:35.633Z,100420.09
2022-08-05T06:09:06.203Z,100422.31
2022-08-05T06:11:34.888Z,100421.59
2022-08-05T06:14:06.118Z,100403.09
2022-08-05T06:16:37.205Z,100404.69
2022-08-05T06:19:07.324Z,100401.91
2022-08-05T06:21:38.370Z,100391.50
2022-08-05T06:24:11.421Z,100398.88
2022-08-05T06:26:51.545Z,100397.97
2022-08-05T06:29:44.341Z,100396.31
2022-08-05T06:32:25.412Z,100403.75
2022-08-05T06:34:58.523Z,100399.50
2022-08-05T06:37:39.403Z,100406.97
2022-08-05T06:40:14.920Z,100402.69
2022-08-05T06:42:48.643Z,100420.16
2022-08-05T06:45:20.672Z,100416.19
2022-08-05T06:48:35.940Z,100418.16
2022-08-05T06:50:35.298Z,100431.50
2022-08-05T06:53:11.640Z,100434.94
2022-08-05T06:55:48.922Z,100434.22
2022-08-05T06:58:29.035Z,100441.97
2022-08-05T07:01:01.145Z,100449.19
2022-08-05T07:03:32.767Z,100449.81
2022-08-05T07:06:05.877Z,100468.00
2022-08-05T07:08:47.688Z,100466.06
2022-08-05T07:11:22.554Z,100476.72
2022-08-05T07:14:20.227Z,100477.78
2022-08-05T07:18:08.755Z,100474.41
2022-08-05T07:20:23.131Z,100483.16
2022-08-05T07:22:34.406Z,100483.06
2022-08-05T07:25:23.685Z,100476.28
2022-08-05T07:27:58.398Z,100488.72
2022-08-05T07:30:38.865Z,100490.22
2022-08-05T07:33:10.589Z,100484.91
2022-08-05T07:36:01.814Z,100491.75
2022-08-05T07:38:33.656Z,100478.84
2022-08-05T07:42:09.440Z,100470.03
2022-08-05T07:43:58.481Z,100449.47
2022-08-05T07:46:26.894Z,100454.53
2022-08-05T07:49:02.327Z,100453.03
2022-08-05T07:51:48.625Z,100445.03
2022-08-05T07:54:30.942Z,100440.00
2022-08-05T07:57:13.812Z,100449.03
2022-08-05T07:59:46.940Z,100461.22
2022-08-05T08:02:17.639Z,100468.78
2022-08-05T08:04:49.234Z,100453.38
2022-08-05T08:07:22.814Z,100438.63
2022-08-05T08:09:52.527Z,100453.53
2022-08-05T08:12:37.283Z,100479.47
2022-08-05T08:15:09.632Z,100482.16
2022-08-05T08:17:46.197Z,100496.06
2022-08-05T08:20:43.244Z,100503.97
2022-08-05T08:23:07.521Z,100483.50
2022-08-05T08:25:59.714Z,100476.53
2022-08-05T08:28:36.716Z,100460.16
2022-08-05T08:31:17.528Z,100455.25
2022-08-05T08:33:45.082Z,100448.72
2022-08-05T08:36:38.144Z,100436.28
2022-08-05T08:38:58.925Z,100438.63
2022-08-05T08:41:52.200Z,100423.97
2022-08-05T08:45:19.856Z,100416.88
2022-08-05T08:47:47.198Z,100413.38
2022-08-05T08:50:14.138Z,100385.03
2022-08-05T08:52:53.811Z,100397.88
2022-08-05T08:55:31.865Z,100436.44
2022-08-05T08:58:10.003Z,100412.59
2022-08-05T09:00:40.514Z,100396.09
2022-08-05T09:03:15.924Z,100381.78
2022-08-05T09:06:08.689Z,100399.22
2022-08-05T09:08:34.537Z,100397.41
2022-08-05T09:11:01.427Z,100403.22
2022-08-05T09:13:31.490Z,100408.00
2022-08-05T09:16:14.513Z,100422.59
2022-08-05T09:18:44.424Z,100439.72
2022-08-05T09:21:11.438Z,100450.84
2022-08-05T09:23:43.615Z,100449.81
2022-08-05T09:26:15.914Z,100442.75
2022-08-05T09:28:48.290Z,100441.44
2022-08-05T09:31:43.824Z,100436.13
2022-08-05T09:34:05.520Z,100427.81
2022-08-05T09:36:56.391Z,100427.03
2022-08-05T09:39:41.392Z,100435.84
2022-08-05T09:42:23.683Z,100435.84
2022-08-05T09:44:56.521Z,100446.91
2022-08-05T09:47:48.390Z,100460.44
2022-08-05T09:50:18.253Z,100472.25
2022-08-05T09:53:01.160Z,100474.78
2022-08-05T09:55:56.947Z,100473.63
2022-08-05T09:58:15.758Z,100469.25
2022-08-05T10:01:13.462Z,100464.22
2022-08-05T10:04:00.126Z,100466.53
2022-08-05T10:06:28.150Z,100458.50
2022-08-05T10:08:56.170Z,100455.88
2022-08-05T10:11:23.490Z,100462.50
2022-08-05T10:13:54.608Z,100454.91
2022-08-05T10:16:33.854Z,100473.03
2022-08-05T10:19:08.572Z,100475.97
2022-08-05T10:21:40.414Z,100478.78
2022-08-05T10:24:12.941Z,100469.63
2022-08-05T10:26:51.579Z,100476.41
2022-08-05T10:29:23.465Z,100480.81
2022-08-05T10:32:54.347Z,100493.44
2022-08-05T10:34:40.933Z,100484.59
2022-08-05T10:37:08.106Z,100492.91
2022-08-05T10:39:59.260Z,100504.56
2022-08-05T10:42:33.741Z,100507.25
2022-08-05T10:45:02.220Z,100503.31
2022-08-05T10:48:29.865Z,100502.16
2022-08-05T10:51:00.425Z,100496.84
2022-08-05T10:53:38.000Z,100468.75
2022-08-05T10:56:25.593Z,100453.47
2022-08-05T10:58:52.864Z,100442.81
2022-08-05T11:01:55.471Z,100445.38
2022-08-05T11:04:27.947Z,100450.53
2022-08-05T11:06:58.011Z,100483.47
2022-08-05T11:09:45.116Z,100480.69
2022-08-05T11:12:37.391Z,100478.56
2022-08-05T11:15:20.489Z,100485.47
2022-08-05T11:17:57.566Z,100506.97
2022-08-05T11:20:41.859Z,100514.50
2022-08-05T11:23:33.413Z,100508.78
2022-08-05T11:26:17.222Z,100519.72
2022-08-05T11:29:12.146Z,100506.00
2022-08-05T11:31:54.400Z,100517.81
2022-08-05T11:34:47.647Z,100508.63
2022-08-05T11:38:29.935Z,100515.59
2022-08-05T11:41:03.489Z,100508.78
2022-08-05T11:44:08.388Z,100521.47
2022-08-05T11:46:58.569Z,100517.47
2022-08-05T11:49:26.938Z,100520.13
2022-08-05T11:51:54.930Z,100527.81
2022-08-05T11:54:33.214Z,100526.50
2022-08-05T11:57:08.575Z,100534.41
2022-08-05T11:59:50.781Z,100531.56
2022-08-05T12:02:30.335Z,100533.09
2022-08-05T12:05:01.236Z,100524.84
2022-08-05T12:08:04.395Z,100518.41
2022-08-05T12:10:42.840Z,100534.88
2022-08-05T12:13:28.216Z,100524.38
2022-08-05T12:16:14.542Z,100519.47
2022-08-05T12:18:52.484Z,100524.69
2022-08-05T12:21:23.534Z,100519.34
2022-08-05T12:24:08.300Z,100523.06
2022-08-05T12:26:44.056Z,100533.09
2022-08-05T12:29:16.322Z,100530.66
2022-08-05T12:32:01.979Z,100525.38
2022-08-05T12:34:32.382Z,100539.91
2022-08-05T12:37:03.492Z,100537.13
2022-08-05T12:39:37.298Z,100541.88
2022-08-05T12:42:17.216Z,100548.16
2022-08-05T12:44:45.876Z,100542.00
2022-08-05T12:47:26.562Z,100555.13
2022-08-05T12:50:02.946Z,100567.66
2022-08-05T12:52:39.579Z,100566.84
2022-08-05T12:55:21.995Z,100562.84
2022-08-05T12:58:51.533Z,100557.38
2022-08-05T13:02:03.463Z,100567.94
2022-08-05T13:03:32.494Z,100561.22
2022-08-05T13:06:06.566Z,100566.59
2022-08-05T13:08:38.734Z,100554.59
2022-08-05T13:11:07.816Z,100559.59
2022-08-05T13:14:05.634Z,100562.03
2022-08-05T13:16:27.776Z,100552.38
2022-08-05T13:18:58.623Z,100551.66
2022-08-05T13:21:27.743Z,100553.63
2022-08-05T13:24:05.478Z,100548.22
2022-08-05T13:26:32.425Z,100554.03
2022-08-05T13:28:59.618Z,100547.16
2022-08-05T13:31:33.781Z,100551.34
2022-08-05T13:34:24.285Z,100547.81
2022-08-05T13:36:53.857Z,100542.28
2022-08-05T13:40:12.918Z,100542.78
2022-08-05T13:42:14.560Z,100539.69
2022-08-05T13:44:45.542Z,100535.44
2022-08-05T13:47:35.247Z,100540.69
2022-08-05T13:50:06.783Z,100529.50
2022-08-05T13:52:38.117Z,100531.28
2022-08-05T13:55:08.013Z,100533.06
2022-08-05T13:57:50.639Z,100534.59
2022-08-05T14:00:26.893Z,100526.22
2022-08-05T14:02:56.517Z,100517.13
2022-08-05T14:05:48.426Z,100522.94
2022-08-05T14:08:19.894Z,100530.78
2022-08-05T14:10:47.683Z,100531.09
2022-08-05T14:13:15.248Z,100524.59
2022-08-05T14:16:08.020Z,100525.88
2022-08-05T14:18:29.006Z,100521.25
2022-08-05T14:20:55.689Z,100530.44
2022-08-05T14:23:24.986Z,100521.56
2022-08-05T14:25:58.230Z,100520.78
2022-08-05T14:28:30.744Z,100525.56
2022-08-05T14:30:58.729Z,100517.66
2022-08-05T14:33:25.513Z,100518.84
2022-08-05T14:35:54.435Z,100518.19
2022-08-05T14:38:32.290Z,100521.41
2022-08-05T14:41:06.114Z,100524.06
2022-08-05T14:44:00.259Z,100517.94
2022-08-05T14:46:28.466Z,100517.53
2022-08-05T14:48:58.215Z,100520.72
2022-08-05T14:51:30.978Z,100510.53
2022-08-05T14:54:26.413Z,100521.59
2022-08-05T14:56:46.949Z,100509.56
2022-08-05T14:59:14.399Z,100527.97
2022-08-05T15:01:48.509Z,100520.16
2022-08-05T15:04:20.615Z,100532.66
2022-08-05T15:06:50.598Z,100537.88
2022-08-05T15:09:54.120Z,100541.06
2022-08-05T15:12:06.840Z,100546.59
2022-08-05T15:14:48.305Z,100562.91
2022-08-05T15:17:46.651Z,100557.56
2022-08-05T15:20:15.635Z,100565.16
2022-08-05T15:22:45.289Z,100568.19
2022-08-05T15:25:14.021Z,100570.84
2022-08-05T15:27:42.920Z,100575.38
2022-08-05T15:30:18.734Z,100583.81
2022-08-05T15:32:45.508Z,100595.84
2022-08-05T15:35:12.847Z,100595.09
2022-08-05T15:38:32.953Z,100597.56
2022-08-05T15:41:02.713Z,100616.94
2022-08-05T15:43:20.025Z,100608.59
2022-08-05T15:46:00.684Z,100612.34
2022-08-05T15:48:28.504Z,100620.78
2022-08-05T15:50:55.223Z,100617.66
2022-08-05T15:53:23.257Z,100620.13
2022-08-05T15:56:03.010Z,100620.34
2022-08-05T15:58:36.887Z,100619.53
2022-08-05T16:01:17.180Z,100622.00
2022-08-05T16:03:48.626Z,100625.06
2022-08-05T16:06:19.628Z,100637.56
2022-08-05T16:08:50.261Z,100643.28
2022-08-05T16:11:18.188Z,100639.66
2022-08-05T16:13:48.400Z,100645.31
2022-08-05T16:16:15.930Z,100643.78
2022-08-05T16:18:52.654Z,100642.44
2022-08-05T16:21:20.814Z,100639.81
2022-08-05T16:24:38.775Z,100650.28
2022-08-05T16:26:57.743Z,100658.16
2022-08-05T16:29:25.785Z,100663.53
2022-08-05T16:31:57.355Z,100668.59
2022-08-05T16:34:25.755Z,100676.59
2022-08-05T16:36:53.767Z,100669.72
2022-08-05T16:39:21.541Z,100674.00
2022-08-05T16:42:13.902Z,100688.34
2022-08-05T16:44:57.130Z,100680.59
2022-08-05T16:47:29.077Z,100680.59
2022-08-05T16:50:05.205Z,100683.66
2022-08-05T16:52:33.409Z,100690.28
2022-08-05T16:55:00.514Z,100696.22
2022-08-05T16:57:52.535Z,100694.47
2022-08-05T17:00:14.437Z,100702.25
2022-08-05T17:02:53.447Z,100702.88
2022-08-05T17:05:20.614Z,100701.59
2022-08-05T17:07:54.762Z,100700.84
2022-08-05T17:10:21.993Z,100714.09
2022-08-05T17:12:57.873Z,100722.22
2022-08-05T17:15:24.782Z,100714.31
2022-08-05T17:18:14.079Z,100713.66
2022-08-05T17:20:42.443Z,100711.44
2022-08-05T17:23:10.927Z,100722.13
2022-08-05T17:25:57.670Z,100717.09
2022-08-05T17:28:24.350Z,100709.38
2022-08-05T17:30:52.275Z,100712.03
2022-08-05T17:33:20.917Z,100712.84
2022-08-05T17:36:08.863Z,100717.66
2022-08-05T17:38:34.626Z,100723.97
2022-08-05T17:41:01.842Z,100717.81
2022-08-05T17:43:46.590Z,100716.31
2022-08-05T17:46:15.513Z,100711.44
2022-08-05T17:48:44.994Z,100720.41
2022-08-05T17:51:14.455Z,100720.44
2022-08-05T17:53:54.494Z,100717.66
2022-08-05T17:56:22.639Z,100727.22
2022-08-05T17:58:49.835Z,100719.50
2022-08-05T18:01:18.467Z,100721.25
2022-08-05T18:03:59.270Z,100721.25
2022-08-05T18:06:31.455Z,100743.28
2022-08-05T18:08:59.169Z,100739.63
2022-08-05T18:11:33.208Z,100734.22
2022-08-05T18:14:07.197Z,100738.41
2022-08-05T18:16:49.614Z,100752.00
2022-08-05T18:19:22.942Z,100751.81
2022-08-05T18:22:08.286Z,100747.53
2022-08-05T18:24:37.942Z,100773.03
2022-08-05T18:27:12.861Z,100770.66
2022-08-05T18:29:50.475Z,100782.78
2022-08-05T18:32:21.732Z,100784.34
2022-08-05T18:34:55.568Z,100776.13
2022-08-05T18:37:34.667Z,100774.91
2022-08-05T18:40:33.772Z,100787.09
2022-08-05T18:42:55.127Z,100791.91
2022-08-05T18:45:22.406Z,100786.94
2022-08-05T18:47:56.441Z,100789.28
2022-08-05T18:50:46.257Z,100782.34
2022-08-05T18:53:19.318Z,100793.97
2022-08-05T18:55:49.389Z,100795.63
2022-08-05T18:58:16.533Z,100803.56
2022-08-05T19:00:43.539Z,100804.94
2022-08-05T19:03:14.957Z,100807.44
2022-08-05T19:06:11.485Z,100821.47
2022-08-05T19:08:30.549Z,100825.84
2022-08-05T19:10:59.348Z,100836.09
2022-08-05T19:13:26.135Z,100828.63
2022-08-05T19:15:59.959Z,100841.63
2022-08-05T19:18:30.009Z,100849.38
2022-08-05T19:20:59.398Z,100860.09
2022-08-05T19:24:06.563Z,100865.28
2022-08-05T19:26:27.389Z,100874.56
2022-08-05T19:28:54.299Z,100873.72
2022-08-05T19:31:23.606Z,100872.47
2022-08-05T19:33:56.933Z,100878.78
2022-08-05T19:36:29.437Z,100883.97
2022-08-05T19:39:01.147Z,100889.22
2022-08-05T19:42:05.852Z,100877.19
2022-08-05T19:44:18.379Z,100886.28
2022-08-05T19:46:45.559Z,100892.41
2022-08-05T19:49:12.566Z,100893.06
2022-08-05T19:52:08.661Z,100897.44
2022-08-05T19:54:32.726Z,100900.97
2022-08-05T19:57:02.079Z,100895.47
2022-08-05T19:59:55.836Z,100909.72
2022-08-05T20:02:17.431Z,100916.06
2022-08-05T20:04:45.897Z,100915.53
2022-08-05T20:07:13.986Z,100918.59
2022-08-05T20:09:54.602Z,100912.03
2022-08-05T20:12:23.544Z,100915.41
2022-08-05T20:14:52.216Z,100928.06
2022-08-05T20:17:23.744Z,100928.53
2022-08-05T20:19:56.930Z,100931.63
2022-08-05T20:22:26.930Z,100933.84
2022-08-05T20:24:55.827Z,100932.03
2022-08-05T20:27:27.051Z,100940.47
2022-08-05T20:29:57.566Z,100948.41
2022-08-05T20:32:26.218Z,100936.59
2022-08-05T20:34:53.252Z,100952.63
2022-08-05T20:38:04.835Z,100948.41
2022-08-05T20:40:09.166Z,100957.88
2022-08-05T20:42:36.171Z,100976.31
2022-08-05T20:45:05.236Z,100984.56
2022-08-05T20:47:33.296Z,100994.09
2022-08-05T20:50:02.197Z,100995.72
2022-08-05T20:52:31.157Z,100997.78
2022-08-05T20:55:54.326Z,100997.78
2022-08-05T20:57:45.703Z,101005.34
2022-08-05T21:00:36.330Z,101006.31
2022-08-05T21:03:06.197Z,101006.00
2022-08-05T21:05:47.620Z,101008.59
2022-08-05T21:08:33.008Z,101006.66
2022-08-05T21:11:11.970Z,101015.06
2022-08-05T21:13:48.413Z,101001.44
2022-08-05T21:16:29.765Z,101007.78
2022-08-05T21:18:59.972Z,101008.06
2022-08-05T21:21:39.004Z,101012.28
2022-08-05T21:24:12.889Z,101020.81
2022-08-05T21:26:41.293Z,101014.97
2022-08-05T21:29:09.952Z,101021.59
2022-08-05T21:31:41.579Z,101031.41
2022-08-05T21:34:10.548Z,101024.56
2022-08-05T21:36:38.433Z,101022.91
2022-08-05T21:39:05.520Z,101025.34
2022-08-05T21:41:35.719Z,101026.78
2022-08-05T21:44:04.885Z,101026.38
2022-08-05T21:46:34.503Z,101032.41
2022-08-05T21:49:07.299Z,101035.88
2022-08-05T21:52:22.710Z,101038.00
2022-08-05T21:54:30.737Z,101040.72
2022-08-05T21:57:28.480Z,101038.66
2022-08-05T22:00:03.312Z,101036.63
2022-08-05T22:02:39.936Z,101044.94
2022-08-05T22:05:09.539Z,101045.59
2022-08-05T22:07:40.159Z,101047.84
2022-08-05T22:10:25.575Z,101050.69
2022-08-05T22:12:57.620Z,101062.22
2022-08-05T22:15:57.228Z,101055.81
2022-08-05T22:18:14.594Z,101064.41
2022-08-05T22:20:41.906Z,101070.88
2022-08-05T22:24:02.791Z,101065.22
2022-08-05T22:26:35.010Z,101078.84
2022-08-05T22:29:02.874Z,101079.06
2022-08-05T22:31:30.772Z,101079.63
2022-08-05T22:34:11.462Z,101079.19
2022-08-05T22:36:48.170Z,101093.09
2022-08-05T22:39:19.837Z,101093.53
2022-08-05T22:42:10.387Z,101098.16
2022-08-05T22:44:35.744Z,101093.72
2022-08-05T22:47:04.998Z,101105.53
2022-08-05T22:50:17.535Z,101105.38
2022-08-05T22:52:30.254Z,101104.13
2022-08-05T22:54:59.701Z,101106.84
2022-08-05T22:57:26.760Z,101112.47
2022-08-05T22:59:54.280Z,101118.66
2022-08-05T23:02:29.457Z,101114.50
2022-08-05T23:05:01.951Z,101111.78
2022-08-05T23:07:32.632Z,101126.59
2022-08-05T23:10:10.765Z,101118.38
2022-08-05T23:12:38.120Z,101122.63
2022-08-05T23:15:09.293Z,101125.59
2022-08-05T23:18:02.348Z,101128.94
2022-08-05T23:20:25.663Z,101128.81
2022-08-05T23:22:55.833Z,101131.19
2022-08-05T23:25:51.688Z,101139.69
2022-08-05T23:28:11.232Z,101137.69
2022-08-05T23:30:40.249Z,101141.28
2022-08-05T23:33:22.564Z,101150.09
2022-08-05T23:35:55.900Z,101151.38
2022-08-05T23:38:24.251Z,101148.28
2022-08-05T23:40:52.807Z,101153.81
2022-08-05T23:43:24.921Z,101155.38
2022-08-05T23:46:20.614Z,101163.69
2022-08-05T23:48:59.894Z,101169.38
2022-08-05T23:51:54.272Z,101159.34
2022-08-05T23:54:36.577Z,101171.78
2022-08-05T23:57:06.014Z,101179.72
