createdAt,value
2022-10-02T07:24:14.371Z,10.80
2022-10-02T07:26:54.320Z,10.90
2022-10-02T07:29:34.419Z,10.90
2022-10-02T07:32:22.911Z,10.90
2022-10-02T07:34:59.171Z,10.80
2022-10-02T07:38:05.695Z,10.70
2022-10-02T07:41:02.258Z,10.70
2022-10-02T07:43:41.738Z,10.90
2022-10-02T07:46:17.174Z,11.10
2022-10-02T07:48:56.394Z,11.00
2022-10-02T07:51:47.173Z,10.90
2022-10-02T07:54:28.800Z,10.90
2022-10-02T07:57:00.630Z,11.00
2022-10-02T07:59:31.771Z,10.90
2022-10-02T08:01:59.977Z,10.80
2022-10-02T08:04:37.065Z,10.90
2022-10-02T08:07:06.573Z,10.90
2022-10-02T08:09:44.367Z,10.90
2022-10-02T08:12:32.825Z,11.00
2022-10-02T08:15:02.305Z,11.00
2022-10-02T08:17:42.366Z,11.20
2022-10-02T08:20:31.344Z,11.20
2022-10-02T08:23:36.739Z,11.40
2022-10-02T08:26:17.995Z,11.40
2022-10-02T08:28:50.674Z,11.20
2022-10-02T08:31:17.730Z,11.50
2022-10-02T08:33:44.771Z,11.70
2022-10-02T13:57:32.635Z,11.90
2022-10-02T13:59:59.516Z,11.70
2022-10-02T14:02:35.353Z,11.60
2022-10-02T14:05:18.091Z,11.50
2022-10-02T14:08:05.505Z,11.30
2022-10-02T14:11:11.292Z,11.30
2022-10-02T14:13:48.306Z,11.40
2022-10-02T14:16:57.796Z,11.30
2022-10-02T14:19:52.864Z,11.30
2022-10-02T14:30:59.345Z,11.20
2022-10-02T14:33:48.353Z,11.20
2022-10-02T14:44:39.814Z,11.00
2022-10-02T14:47:31.322Z,11.10
2022-10-02T14:50:43.178Z,10.90
2022-10-02T14:53:47.837Z,11.00
2022-10-02T14:56:38.935Z,10.90
2022-10-02T14:59:24.806Z,10.80
2022-10-02T15:01:51.668Z,10.90
2022-10-02T15:04:35.860Z,10.80
2022-10-02T15:07:19.234Z,10.70
2022-10-02T15:21:17.288Z,10.60
2022-10-02T15:29:09.723Z,10.70
2022-10-02T15:32:03.734Z,10.50
2022-10-02T15:34:54.866Z,10.40
2022-10-02T15:37:39.801Z,10.40
2022-10-02T15:40:17.695Z,10.30
2022-10-02T15:42:58.670Z,10.40
2022-10-02T15:45:58.640Z,10.20
2022-10-02T15:49:05.111Z,10.20
2022-10-02T15:51:45.969Z,10.20
2022-10-02T15:57:14.061Z,10.30
2022-10-02T15:59:53.194Z,10.20
2022-10-02T16:02:57.643Z,10.20
2022-10-02T16:06:03.914Z,10.00
2022-10-02T16:08:56.070Z,10.00
2022-10-02T16:11:38.734Z,9.90
2022-10-02T16:14:19.256Z,9.80
2022-10-02T16:17:21.421Z,9.70
2022-10-02T16:20:30.714Z,9.70
2022-10-02T16:23:01.381Z,9.70
2022-10-02T16:25:34.204Z,9.60
2022-10-02T16:28:34.251Z,9.60
2022-10-02T16:31:39.203Z,9.70
2022-10-02T16:34:13.199Z,9.60
2022-10-02T16:36:51.868Z,9.60
2022-10-02T16:39:50.489Z,9.40
2022-10-02T16:42:36.264Z,9.30
2022-10-02T16:45:26.202Z,9.40
2022-10-02T16:48:02.174Z,9.40
2022-10-02T16:50:31.867Z,9.30
2022-10-02T16:53:05.901Z,9.30
2022-10-02T16:55:39.206Z,9.20
2022-10-02T16:58:10.657Z,9.20
2022-10-02T17:01:02.185Z,9.10
2022-10-02T17:03:58.780Z,9.00
2022-10-02T17:06:56.093Z,9.00
