createdAt,value
2019-05-10T00:00:18.408Z,929.9
2019-05-10T00:01:18.823Z,929.85
2019-05-10T00:02:19.246Z,929.87
2019-05-10T00:03:19.847Z,929.83
2019-05-10T00:04:20.306Z,929.85
2019-05-10T00:05:21.051Z,929.84
2019-05-10T00:06:21.742Z,929.86
2019-05-10T00:07:21.873Z,929.85
2019-05-10T00:08:22.318Z,929.88
2019-05-10T00:09:23.018Z,929.87
2019-05-10T00:10:23.426Z,929.87
2019-05-10T00:11:23.552Z,929.87
2019-05-10T00:12:24.335Z,929.88
2019-05-10T00:13:25.296Z,929.93
2019-05-10T00:14:25.758Z,929.94
2019-05-10T00:15:26.481Z,929.93
2019-05-10T00:16:26.924Z,929.93
2019-05-10T00:17:27.924Z,929.96
2019-05-10T00:18:28.594Z,929.98
2019-05-10T00:19:28.986Z,929.92
2019-05-10T00:20:29.702Z,929.95
2019-05-10T00:21:29.824Z,929.96
2019-05-10T00:22:30.237Z,929.97
2019-05-10T00:23:30.351Z,929.96
2019-05-10T00:24:30.760Z,929.95
2019-05-10T00:25:31.836Z,929.95
2019-05-10T00:26:31.994Z,929.93
2019-05-10T00:27:32.407Z,929.95
2019-05-10T00:28:32.523Z,929.93
2019-05-10T00:29:32.942Z,929.91
2019-05-10T00:30:33.356Z,929.92
2019-05-10T00:31:34.077Z,929.94
2019-05-10T00:32:34.477Z,929.89
2019-05-10T00:33:34.724Z,929.91
2019-05-10T00:34:35.711Z,929.95
2019-05-10T00:35:36.114Z,929.94
2019-05-10T00:36:36.229Z,929.98
2019-05-10T00:37:36.927Z,930.01
2019-05-10T00:38:37.327Z,930
2019-05-10T00:39:37.774Z,930.05
2019-05-10T00:40:38.515Z,930.05
2019-05-10T00:41:38.632Z,930.1
2019-05-10T00:42:39.336Z,930.03
2019-05-10T00:43:40.417Z,930.12
2019-05-10T00:44:40.837Z,930.11
2019-05-10T00:45:41.259Z,930.11
2019-05-10T00:46:41.734Z,930.17
2019-05-10T00:47:42.744Z,930.13
2019-05-10T00:48:43.168Z,930.11
2019-05-10T00:49:43.592Z,930.23
2019-05-10T00:50:44.017Z,930.2
2019-05-10T00:51:44.142Z,930.2
2019-05-10T00:52:44.817Z,930.18
2019-05-10T00:53:45.774Z,930.21
2019-05-10T00:54:46.173Z,930.2
2019-05-10T00:55:46.585Z,930.18
2019-05-10T00:56:47.279Z,930.24
2019-05-10T00:57:47.677Z,930.21
2019-05-10T00:58:48.745Z,930.21
2019-05-10T00:59:49.436Z,930.23
2019-05-10T01:00:50.410Z,930.19
2019-05-10T01:01:50.844Z,930.2
2019-05-10T01:02:51.916Z,930.17
2019-05-10T01:03:52.929Z,930.19
2019-05-10T01:04:53.049Z,930.23
2019-05-10T01:05:53.167Z,930.23
2019-05-10T01:06:56.306Z,930.24
2019-05-10T01:07:54.204Z,930.22
2019-05-10T01:08:54.322Z,930.21
2019-05-10T01:09:54.440Z,930.21
2019-05-10T01:10:55.170Z,930.23
2019-05-10T01:11:56.159Z,930.26
2019-05-10T01:12:56.622Z,930.21
2019-05-10T01:13:56.854Z,930.26
2019-05-10T01:14:57.548Z,930.23
2019-05-10T01:15:58.237Z,930.14
2019-05-10T01:16:58.654Z,930.18
2019-05-10T01:17:59.356Z,930.17
2019-05-10T01:18:59.470Z,930.17
2019-05-10T01:19:59.909Z,930.19
2019-05-10T01:21:00.036Z,930.23
2019-05-10T01:22:00.224Z,930.19
2019-05-10T01:23:01.210Z,930.18
2019-05-10T01:24:02.155Z,930.23
2019-05-10T01:25:02.877Z,930.25
2019-05-10T01:26:03.606Z,930.27
2019-05-10T01:27:04.332Z,930.27
2019-05-10T01:28:05.056Z,930.25
2019-05-10T01:29:06.046Z,930.3
2019-05-10T01:30:06.524Z,930.31
2019-05-10T01:31:06.647Z,930.3
2019-05-10T01:32:07.069Z,930.28
2019-05-10T01:33:07.471Z,930.3
2019-05-10T01:34:08.403Z,930.25
2019-05-10T01:35:08.531Z,930.22
2019-05-10T01:36:08.663Z,930.23
2019-05-10T01:37:09.402Z,930.24
2019-05-10T01:38:09.520Z,930.25
2019-05-10T01:39:09.943Z,930.22
2019-05-10T01:40:10.353Z,930.21
2019-05-10T01:41:10.767Z,930.27
2019-05-10T01:42:11.761Z,930.25
2019-05-10T01:43:12.155Z,930.24
2019-05-10T01:44:12.382Z,930.25
2019-05-10T01:45:12.505Z,930.24
2019-05-10T01:46:13.212Z,930.26
2019-05-10T01:47:13.670Z,930.22
2019-05-10T01:48:14.088Z,930.3
2019-05-10T01:49:14.501Z,930.27
2019-05-10T01:50:14.620Z,930.29
2019-05-10T01:51:15.013Z,930.27
2019-05-10T01:52:15.580Z,930.26
2019-05-10T01:53:15.973Z,930.3
2019-05-10T01:54:16.852Z,930.32
2019-05-10T01:55:16.977Z,930.32
2019-05-10T01:56:17.672Z,930.36
2019-05-10T01:57:18.422Z,930.33
2019-05-10T01:58:18.814Z,930.36
2019-05-10T01:59:19.497Z,930.41
2019-05-10T02:00:19.916Z,930.37
2019-05-10T02:01:20.054Z,930.35
2019-05-10T02:02:20.463Z,930.39
2019-05-10T02:03:21.347Z,930.38
2019-05-10T02:04:21.877Z,930.39
2019-05-10T02:05:22.001Z,930.45
2019-05-10T02:06:22.400Z,930.47
2019-05-10T02:07:22.813Z,930.46
2019-05-10T02:08:23.230Z,930.47
2019-05-10T02:09:23.661Z,930.47
2019-05-10T02:10:24.244Z,930.46
2019-05-10T02:11:24.669Z,930.42
2019-05-10T02:12:24.789Z,930.4
2019-05-10T02:13:24.908Z,930.41
2019-05-10T02:14:25.472Z,930.43
2019-05-10T02:15:26.454Z,930.41
2019-05-10T02:16:26.852Z,930.42
2019-05-10T02:17:27.546Z,930.43
2019-05-10T02:18:28.281Z,930.45
2019-05-10T02:19:28.959Z,930.47
2019-05-10T02:20:29.417Z,930.46
2019-05-10T02:21:30.112Z,930.46
2019-05-10T02:22:30.537Z,930.43
2019-05-10T02:23:30.950Z,930.46
2019-05-10T02:24:31.183Z,930.46
2019-05-10T02:25:31.864Z,930.46
2019-05-10T02:26:32.259Z,930.45
2019-05-10T02:27:32.384Z,930.47
2019-05-10T02:28:32.812Z,930.43
2019-05-10T02:29:33.231Z,930.41
2019-05-10T02:30:33.934Z,930.43
2019-05-10T02:31:34.335Z,930.4
2019-05-10T02:32:34.477Z,930.45
2019-05-10T02:33:35.179Z,930.49
2019-05-10T02:34:35.415Z,930.5
2019-05-10T02:35:35.827Z,930.47
2019-05-10T02:36:35.946Z,930.45
2019-05-10T02:37:36.648Z,930.47
2019-05-10T02:38:37.070Z,930.49
2019-05-10T02:39:37.789Z,930.48
2019-05-10T02:40:37.929Z,930.47
2019-05-10T02:41:38.403Z,930.43
2019-05-10T02:42:39.423Z,930.46
2019-05-10T02:43:39.958Z,930.44
2019-05-10T02:44:40.062Z,930.47
2019-05-10T02:45:40.372Z,930.45
2019-05-10T02:46:41.096Z,930.45
2019-05-10T02:47:42.151Z,930.43
2019-05-10T02:48:42.445Z,930.48
2019-05-10T02:49:43.461Z,930.45
2019-05-10T02:50:44.239Z,930.47
2019-05-10T02:51:45.307Z,930.45
2019-05-10T02:52:46.010Z,930.46
2019-05-10T02:53:46.280Z,930.44
2019-05-10T02:54:46.514Z,930.45
2019-05-10T02:55:46.955Z,930.4
2019-05-10T02:56:47.934Z,930.43
2019-05-10T02:57:48.610Z,930.41
2019-05-10T02:58:49.634Z,930.41
2019-05-10T02:59:49.814Z,930.38
2019-05-10T03:00:50.532Z,930.39
2019-05-10T03:01:51.239Z,930.35
2019-05-10T03:02:51.972Z,930.36
2019-05-10T03:03:52.710Z,930.3
2019-05-10T03:04:53.530Z,930.32
2019-05-10T03:05:53.957Z,930.34
2019-05-10T03:06:54.421Z,930.31
2019-05-10T03:07:55.289Z,930.31
2019-05-10T03:08:55.991Z,930.37
2019-05-10T03:09:56.278Z,930.33
2019-05-10T03:10:56.999Z,930.35
2019-05-10T03:11:57.688Z,930.35
2019-05-10T03:12:58.393Z,930.35
2019-05-10T03:13:59.382Z,930.32
2019-05-10T03:15:00.366Z,930.35
2019-05-10T03:16:00.883Z,930.32
2019-05-10T03:17:01.895Z,930.32
2019-05-10T03:18:02.616Z,930.32
2019-05-10T03:19:03.042Z,930.34
2019-05-10T03:20:03.742Z,930.39
2019-05-10T03:21:04.158Z,930.36
2019-05-10T03:22:04.871Z,930.38
2019-05-10T03:23:05.866Z,930.41
2019-05-10T03:24:06.665Z,930.41
2019-05-10T03:25:07.125Z,930.45
2019-05-10T03:26:07.834Z,930.43
2019-05-10T03:27:08.677Z,930.46
2019-05-10T03:28:09.667Z,930.46
2019-05-10T03:29:10.709Z,930.46
2019-05-10T03:30:11.170Z,930.44
2019-05-10T03:31:12.024Z,930.5
2019-05-10T03:32:12.373Z,930.47
2019-05-10T03:33:12.858Z,930.52
2019-05-10T03:34:13.666Z,930.51
2019-05-10T03:35:14.099Z,930.5
2019-05-10T03:36:14.268Z,930.5
2019-05-10T03:37:15.034Z,930.53
2019-05-10T03:38:15.819Z,930.56
2019-05-10T03:39:16.116Z,930.57
2019-05-10T03:40:17.128Z,930.58
2019-05-10T03:41:18.121Z,930.55
2019-05-10T03:42:18.547Z,930.62
2019-05-10T03:43:19.114Z,930.59
2019-05-10T03:44:20.110Z,930.58
2019-05-10T03:45:20.488Z,930.58
2019-05-10T03:46:21.500Z,930.54
2019-05-10T03:47:21.928Z,930.56
2019-05-10T03:48:23.015Z,930.58
2019-05-10T03:49:23.432Z,930.56
2019-05-10T03:50:24.157Z,930.56
2019-05-10T03:51:24.860Z,930.61
2019-05-10T03:52:25.551Z,930.62
2019-05-10T03:53:26.338Z,930.56
2019-05-10T03:54:26.772Z,930.54
2019-05-10T03:55:27.588Z,930.57
2019-05-10T03:56:30.019Z,930.54
2019-05-10T03:57:28.961Z,930.48
2019-05-10T03:58:29.279Z,930.47
2019-05-10T03:59:30.099Z,930.55
2019-05-10T04:00:30.242Z,930.48
2019-05-10T04:01:30.812Z,930.51
2019-05-10T04:02:31.235Z,930.53
2019-05-10T04:03:31.931Z,930.51
2019-05-10T04:04:32.665Z,930.54
2019-05-10T04:05:33.209Z,930.53
2019-05-10T04:06:33.671Z,930.54
2019-05-10T04:07:34.691Z,930.55
2019-05-10T04:08:35.384Z,930.54
2019-05-10T04:09:35.513Z,930.56
2019-05-10T04:10:36.287Z,930.56
2019-05-10T04:11:36.705Z,930.58
2019-05-10T04:12:37.458Z,930.57
2019-05-10T04:13:38.440Z,930.58
2019-05-10T04:14:38.873Z,930.61
2019-05-10T04:15:39.803Z,930.65
2019-05-10T04:16:39.924Z,930.64
2019-05-10T04:17:40.331Z,930.69
2019-05-10T04:18:41.052Z,930.67
2019-05-10T04:19:41.185Z,930.68
2019-05-10T04:20:41.963Z,930.65
2019-05-10T04:21:43.023Z,930.64
2019-05-10T04:22:43.720Z,930.62
2019-05-10T04:23:44.725Z,930.62
2019-05-10T04:24:45.157Z,930.65
2019-05-10T04:25:45.989Z,930.65
2019-05-10T04:26:46.679Z,930.68
2019-05-10T04:27:47.385Z,930.71
2019-05-10T04:28:48.082Z,930.71
2019-05-10T04:29:48.219Z,930.74
2019-05-10T04:30:49.222Z,930.73
2019-05-10T04:31:50.222Z,930.76
2019-05-10T04:32:50.934Z,930.77
2019-05-10T04:33:51.070Z,930.81
2019-05-10T04:34:51.481Z,930.8
2019-05-10T04:35:52.299Z,930.82
2019-05-10T04:36:53.265Z,930.82
2019-05-10T04:37:53.983Z,930.89
2019-05-10T04:38:54.697Z,930.88
2019-05-10T04:39:55.421Z,930.89
2019-05-10T04:40:55.921Z,930.91
2019-05-10T04:41:56.373Z,930.88
2019-05-10T04:42:57.355Z,930.93
2019-05-10T04:43:58.073Z,930.93
2019-05-10T04:44:58.492Z,930.96
2019-05-10T04:45:59.494Z,930.96
2019-05-10T04:47:00.095Z,930.93
2019-05-10T04:48:00.812Z,930.94
2019-05-10T04:49:01.239Z,930.95
2019-05-10T04:50:01.552Z,931.02
2019-05-10T04:51:02.269Z,930.97
2019-05-10T04:52:02.403Z,930.99
2019-05-10T04:53:03.187Z,931.02
2019-05-10T04:54:03.901Z,931.06
2019-05-10T04:55:04.609Z,931.06
2019-05-10T04:56:04.855Z,931.1
2019-05-10T04:57:05.563Z,931.13
2019-05-10T04:58:06.275Z,931.15
2019-05-10T04:59:07.285Z,931.19
2019-05-10T05:00:07.417Z,931.14
2019-05-10T05:01:07.694Z,931.23
2019-05-10T05:02:08.393Z,931.23
2019-05-10T05:03:09.416Z,931.26
2019-05-10T05:04:09.547Z,931.34
2019-05-10T05:05:10.251Z,931.38
2019-05-10T05:06:10.461Z,931.35
2019-05-10T05:07:10.865Z,931.41
2019-05-10T05:08:11.912Z,931.44
2019-05-10T05:09:12.361Z,931.42
2019-05-10T05:10:12.767Z,931.43
2019-05-10T05:11:13.467Z,931.44
2019-05-10T05:12:13.621Z,931.44
2019-05-10T05:13:14.038Z,931.47
2019-05-10T05:14:14.762Z,931.42
2019-05-10T05:15:15.163Z,931.4
2019-05-10T05:16:16.224Z,931.43
2019-05-10T05:17:16.622Z,931.49
2019-05-10T05:18:16.796Z,931.49
2019-05-10T05:19:16.925Z,931.48
2019-05-10T05:20:17.631Z,931.49
2019-05-10T05:21:18.637Z,931.45
2019-05-10T05:22:19.350Z,931.47
2019-05-10T05:23:19.494Z,931.46
2019-05-10T05:24:22.800Z,931.48
2019-05-10T05:25:22.089Z,931.45
2019-05-10T05:26:21.418Z,931.46
2019-05-10T05:27:21.836Z,931.42
2019-05-10T05:28:23.114Z,931.39
2019-05-10T05:29:22.849Z,931.47
2019-05-10T05:30:23.555Z,931.45
2019-05-10T05:31:24.502Z,931.46
2019-05-10T05:32:24.918Z,931.5
2019-05-10T05:33:25.033Z,931.51
2019-05-10T05:34:25.162Z,931.51
2019-05-10T05:35:25.860Z,931.53
2019-05-10T05:36:26.414Z,931.54
2019-05-10T05:37:26.835Z,931.58
2019-05-10T05:38:27.529Z,931.57
2019-05-10T05:39:27.754Z,931.61
2019-05-10T05:40:28.454Z,931.57
2019-05-10T05:41:31.604Z,931.63
2019-05-10T05:42:29.421Z,931.62
2019-05-10T05:43:29.224Z,931.66
2019-05-10T05:44:29.647Z,931.69
2019-05-10T05:45:33.778Z,931.7
2019-05-10T05:46:30.595Z,931.7
2019-05-10T05:47:31.302Z,931.7
2019-05-10T05:48:39.763Z,931.72
2019-05-10T05:49:32.265Z,931.72
2019-05-10T05:50:32.386Z,931.75
2019-05-10T05:51:32.956Z,931.74
2019-05-10T05:52:33.418Z,931.78
2019-05-10T05:53:35.652Z,931.8
2019-05-10T05:54:34.290Z,931.78
2019-05-10T05:55:34.536Z,931.82
2019-05-10T05:56:35.292Z,931.84
2019-05-10T05:57:35.838Z,931.89
2019-05-10T05:58:37.935Z,931.89
2019-05-10T05:59:37.176Z,931.92
2019-05-10T06:00:44.489Z,931.9
2019-05-10T06:01:38.479Z,931.92
2019-05-10T06:02:43.901Z,931.93
2019-05-10T06:03:39.618Z,931.93
2019-05-10T06:04:40.680Z,931.95
2019-05-10T06:05:40.646Z,932.03
2019-05-10T06:06:41.173Z,932.04
2019-05-10T06:07:42.251Z,931.98
2019-05-10T06:08:42.444Z,932.09
2019-05-10T06:09:43.097Z,932.08
2019-05-10T06:10:44.127Z,932.13
2019-05-10T06:11:44.027Z,932.1
2019-05-10T06:12:50.175Z,932.15
2019-05-10T06:13:45.262Z,932.15
2019-05-10T06:14:49.579Z,932.15
2019-05-10T06:15:45.659Z,932.18
2019-05-10T06:16:53.565Z,932.2
2019-05-10T06:17:56.853Z,932.2
2019-05-10T06:18:54.952Z,932.31
2019-05-10T06:19:55.100Z,932.25
2019-05-10T06:20:55.879Z,932.25
2019-05-10T06:21:57.839Z,932.31
2019-05-10T06:23:06.185Z,932.28
2019-05-10T06:23:59.333Z,932.31
2019-05-10T06:24:58.255Z,932.31
2019-05-10T06:25:59.004Z,932.31
2019-05-10T06:27:05.772Z,932.35
2019-05-10T06:28:17.679Z,932.37
2019-05-10T06:29:22.621Z,932.38
2019-05-10T06:30:23.593Z,932.42
2019-05-10T06:31:23.491Z,932.42
2019-05-10T06:32:24.075Z,932.45
2019-05-10T06:33:24.501Z,932.45
2019-05-10T06:34:25.245Z,932.44
2019-05-10T06:35:25.762Z,932.47
2019-05-10T06:36:26.045Z,932.41
2019-05-10T06:37:26.349Z,932.46
2019-05-10T06:38:27.331Z,932.47
2019-05-10T06:39:28.093Z,932.45
2019-05-10T06:40:34.655Z,932.47
2019-05-10T06:41:32.322Z,932.47
2019-05-10T06:42:34.536Z,932.48
2019-05-10T06:43:30.669Z,932.53
2019-05-10T06:44:33.122Z,932.46
2019-05-10T06:45:31.638Z,932.51
2019-05-10T06:46:32.553Z,932.47
2019-05-10T06:47:33.545Z,932.45
2019-05-10T06:48:33.851Z,932.45
2019-05-10T06:49:34.289Z,932.5
2019-05-10T06:50:34.934Z,932.46
2019-05-10T06:51:35.652Z,932.48
2019-05-10T06:52:36.589Z,932.5
2019-05-10T06:53:41.548Z,932.48
2019-05-10T06:54:37.743Z,932.51
2019-05-10T06:55:37.862Z,932.51
2019-05-10T06:56:38.853Z,932.55
2019-05-10T06:57:39.666Z,932.53
2019-05-10T06:58:40.288Z,932.56
2019-05-10T06:59:40.668Z,932.57
2019-05-10T07:00:44.559Z,932.59
2019-05-10T07:01:45.117Z,932.6
2019-05-10T07:02:41.945Z,932.62
2019-05-10T07:03:42.414Z,932.57
2019-05-10T07:04:42.542Z,932.58
2019-05-10T07:05:43.617Z,932.64
2019-05-10T07:06:44.148Z,932.6
2019-05-10T07:07:46.633Z,932.63
2019-05-10T07:08:51.502Z,932.61
2019-05-10T07:10:03.274Z,932.64
2019-05-10T07:10:47.709Z,932.65
2019-05-10T07:11:47.879Z,932.65
2019-05-10T07:12:48.223Z,932.62
2019-05-10T07:13:52.718Z,932.64
2019-05-10T07:14:48.789Z,932.62
2019-05-10T07:15:49.120Z,932.62
2019-05-10T07:16:49.244Z,932.66
2019-05-10T07:17:50.058Z,932.6
2019-05-10T07:18:54.688Z,932.59
2019-05-10T07:19:54.745Z,932.59
2019-05-10T07:20:51.559Z,932.6
2019-05-10T07:21:51.872Z,932.59
2019-05-10T07:22:52.291Z,932.59
2019-05-10T07:23:52.444Z,932.62
2019-05-10T07:24:56.971Z,932.64
2019-05-10T07:25:53.743Z,932.61
2019-05-10T07:26:56.463Z,932.66
2019-05-10T07:27:54.961Z,932.64
2019-05-10T07:28:57.373Z,932.68
2019-05-10T07:29:56.168Z,932.67
2019-05-10T07:30:56.311Z,932.68
2019-05-10T07:31:57.023Z,932.69
2019-05-10T07:32:59.587Z,932.66
2019-05-10T07:33:57.636Z,932.67
2019-05-10T07:35:00.696Z,932.7
2019-05-10T07:35:58.366Z,932.69
2019-05-10T07:37:01.775Z,932.64
2019-05-10T07:37:59.830Z,932.67
2019-05-10T07:39:02.604Z,932.7
2019-05-10T07:40:03.338Z,932.73
2019-05-10T07:41:01.627Z,932.75
2019-05-10T07:42:06.449Z,932.73
2019-05-10T07:43:03.060Z,932.81
2019-05-10T07:44:07.629Z,932.77
2019-05-10T07:45:04.172Z,932.76
2019-05-10T07:46:06.579Z,932.78
2019-05-10T07:47:05.446Z,932.78
2019-05-10T07:48:07.940Z,932.82
2019-05-10T07:49:06.944Z,932.81
2019-05-10T07:50:09.536Z,932.8
2019-05-10T07:51:08.145Z,932.82
2019-05-10T07:52:08.335Z,932.8
2019-05-10T07:53:08.825Z,932.75
2019-05-10T07:54:09.144Z,932.77
2019-05-10T07:55:10.659Z,932.83
2019-05-10T07:56:09.999Z,932.83
2019-05-10T07:57:10.432Z,932.84
2019-05-10T07:58:11.343Z,932.85
2019-05-10T07:59:16.115Z,932.83
2019-05-10T08:00:12.108Z,932.83
2019-05-10T08:01:12.951Z,932.84
2019-05-10T08:02:14.864Z,932.81
2019-05-10T08:03:17.560Z,932.82
2019-05-10T08:04:19.512Z,932.81
2019-05-10T08:05:15.600Z,932.84
2019-05-10T08:06:16.035Z,932.84
2019-05-10T08:07:18.525Z,932.88
2019-05-10T08:08:19.135Z,932.86
2019-05-10T08:09:19.192Z,932.87
2019-05-10T08:10:18.636Z,932.87
2019-05-10T08:11:19.135Z,932.87
2019-05-10T08:12:19.545Z,932.84
2019-05-10T08:13:21.055Z,932.86
2019-05-10T08:14:20.525Z,932.87
2019-05-10T08:15:24.598Z,932.86
2019-05-10T08:16:22.821Z,932.83
2019-05-10T08:17:21.406Z,932.84
2019-05-10T08:18:25.910Z,932.88
2019-05-10T08:19:26.902Z,932.85
2019-05-10T08:20:41.270Z,932.88
2019-05-10T08:21:27.312Z,932.88
2019-05-10T08:22:32.659Z,932.89
2019-05-10T08:23:29.230Z,932.89
2019-05-10T08:24:32.720Z,932.92
2019-05-10T08:25:36.175Z,932.9
2019-05-10T08:26:32.754Z,932.92
2019-05-10T08:27:32.405Z,932.92
2019-05-10T08:28:45.634Z,932.94
2019-05-10T08:29:50.882Z,932.94
2019-05-10T08:30:58.627Z,932.94
2019-05-10T08:31:56.118Z,932.96
2019-05-10T08:33:00.136Z,932.97
2019-05-10T08:33:58.922Z,932.98
2019-05-10T08:34:57.327Z,932.92
2019-05-10T08:36:00.437Z,933.01
2019-05-10T08:36:58.160Z,932.98
2019-05-10T08:37:58.285Z,933
2019-05-10T08:39:13.843Z,932.99
2019-05-10T08:40:12.755Z,932.97
2019-05-10T08:41:14.235Z,932.92
2019-05-10T08:42:29.123Z,932.89
2019-05-10T08:43:17.690Z,932.91
2019-05-10T08:44:20.903Z,932.9
2019-05-10T08:45:18.853Z,932.9
2019-05-10T08:46:24.256Z,932.89
2019-05-10T08:47:24.722Z,932.92
2019-05-10T08:48:23.020Z,932.92
2019-05-10T08:49:54.442Z,932.93
2019-05-10T08:51:07.723Z,932.91
2019-05-10T08:52:07.223Z,932.97
2019-05-10T08:53:10.678Z,932.92
2019-05-10T08:54:08.056Z,932.93
2019-05-10T08:55:08.236Z,932.94
2019-05-10T08:56:13.540Z,932.94
2019-05-10T08:57:08.786Z,932.97
2019-05-10T08:58:09.189Z,932.97
2019-05-10T08:59:15.713Z,933.04
2019-05-10T09:00:14.437Z,933.02
2019-05-10T09:01:32.878Z,933.03
2019-05-10T09:02:32.678Z,932.96
2019-05-10T09:03:32.195Z,932.98
2019-05-10T09:04:41.613Z,933
2019-05-10T09:05:34.016Z,933.01
2019-05-10T09:06:32.957Z,932.95
2019-05-10T09:07:34.836Z,932.93
2019-05-10T09:08:34.641Z,932.95
2019-05-10T09:09:43.007Z,932.97
2019-05-10T09:10:43.102Z,933
2019-05-10T09:11:44.484Z,933.03
2019-05-10T09:12:50.816Z,933.02
2019-05-10T09:13:46.242Z,933.06
2019-05-10T09:14:48.509Z,933.04
2019-05-10T09:15:51.585Z,933.05
2019-05-10T09:16:54.292Z,933.05
2019-05-10T09:17:47.128Z,933.04
2019-05-10T09:18:51.067Z,933.07
2019-05-10T09:19:49.093Z,933.04
2019-05-10T09:20:51.384Z,933.06
2019-05-10T09:21:52.755Z,933.02
2019-05-10T09:22:52.781Z,933.09
2019-05-10T09:24:01.018Z,933.09
2019-05-10T09:24:53.063Z,933.07
2019-05-10T09:25:51.955Z,933.13
2019-05-10T09:26:56.770Z,933.14
2019-05-10T09:27:53.384Z,933.16
2019-05-10T09:28:57.470Z,933.13
2019-05-10T09:29:54.592Z,933.18
2019-05-10T09:31:21.778Z,933.2
2019-05-10T09:32:21.327Z,933.21
2019-05-10T09:33:18.652Z,933.21
2019-05-10T09:34:23.552Z,933.23
2019-05-10T09:35:22.024Z,933.18
2019-05-10T09:36:22.971Z,933.19
2019-05-10T09:37:22.469Z,933.13
2019-05-10T09:38:22.074Z,933.16
2019-05-10T09:39:25.051Z,933.19
2019-05-10T09:40:22.529Z,933.15
2019-05-10T09:41:27.466Z,933.19
2019-05-10T09:42:26.283Z,933.21
2019-05-10T09:43:24.344Z,933.18
2019-05-10T09:44:24.551Z,933.15
2019-05-10T09:45:24.686Z,933.19
2019-05-10T09:46:24.912Z,933.19
2019-05-10T09:47:26.124Z,933.18
2019-05-10T09:48:26.333Z,933.21
2019-05-10T09:49:27.376Z,933.2
2019-05-10T09:50:30.295Z,933.2
2019-05-10T09:51:36.264Z,933.23
2019-05-10T09:52:36.718Z,933.24
2019-05-10T09:53:38.236Z,933.24
2019-05-10T09:54:38.218Z,933.24
2019-05-10T09:55:38.404Z,933.28
2019-05-10T09:56:44.202Z,933.18
2019-05-10T09:57:39.900Z,933.2
2019-05-10T09:58:40.166Z,933.2
2019-05-10T09:59:41.148Z,933.24
2019-05-10T10:00:41.607Z,933.18
2019-05-10T10:01:52.922Z,933.18
2019-05-10T10:03:01.526Z,933.2
2019-05-10T10:03:54.027Z,933.17
2019-05-10T10:04:58.445Z,933.17
2019-05-10T10:06:01.691Z,933.07
2019-05-10T10:06:55.475Z,933.09
2019-05-10T10:07:57.802Z,933.16
2019-05-10T10:08:57.682Z,933.13
2019-05-10T10:09:57.913Z,933.1
2019-05-10T10:11:07.411Z,933.11
2019-05-10T10:12:04.044Z,933.13
2019-05-10T10:13:08.295Z,933.15
2019-05-10T10:14:04.653Z,933.18
2019-05-10T10:15:09.038Z,933.14
2019-05-10T10:16:10.016Z,933.15
2019-05-10T10:17:08.236Z,933.16
2019-05-10T10:18:06.600Z,933.13
2019-05-10T10:19:07.226Z,933.14
2019-05-10T10:20:08.486Z,933.13
2019-05-10T10:21:10.312Z,933.16
2019-05-10T10:22:20.568Z,933.15
2019-05-10T10:23:24.545Z,933.14
2019-05-10T10:24:21.850Z,933.14
2019-05-10T10:25:22.841Z,933.12
2019-05-10T10:26:23.190Z,933.13
2019-05-10T10:27:25.871Z,933.23
2019-05-10T10:28:24.724Z,933.14
2019-05-10T10:29:28.611Z,933.14
2019-05-10T10:30:27.002Z,933.17
2019-05-10T10:31:32.499Z,933.15
2019-05-10T10:32:38.950Z,933.13
2019-05-10T10:33:42.690Z,933.13
2019-05-10T10:34:42.923Z,933.17
2019-05-10T10:35:40.672Z,933.13
2019-05-10T10:36:43.870Z,933.12
2019-05-10T10:37:42.227Z,933.1
2019-05-10T10:38:49.431Z,933.11
2019-05-10T10:39:44.434Z,933.14
2019-05-10T10:40:46.016Z,933.15
2019-05-10T10:41:45.534Z,933.2
2019-05-10T10:42:44.108Z,933.2
2019-05-10T10:43:44.350Z,933.2
2019-05-10T10:44:44.765Z,933.22
2019-05-10T10:45:44.926Z,933.18
2019-05-10T10:46:47.729Z,933.15
2019-05-10T10:47:47.147Z,933.15
2019-05-10T10:48:48.989Z,933.11
2019-05-10T10:49:46.355Z,933.08
2019-05-10T10:50:51.054Z,933.06
2019-05-10T10:51:47.576Z,933.1
2019-05-10T10:52:48.496Z,933.12
2019-05-10T10:53:49.345Z,933.09
2019-05-10T10:54:49.566Z,933.12
2019-05-10T10:55:54.256Z,933.05
2019-05-10T10:56:51.239Z,933.07
2019-05-10T10:57:52.620Z,933.07
2019-05-10T10:58:52.617Z,933.03
2019-05-10T10:59:53.425Z,933.08
2019-05-10T11:00:54.018Z,933.06
2019-05-10T11:02:24.013Z,932.98
2019-05-10T11:03:33.984Z,933.08
2019-05-10T11:04:33.758Z,933
2019-05-10T11:05:34.407Z,933.02
2019-05-10T11:06:35.312Z,933.01
2019-05-10T11:07:39.209Z,933.03
2019-05-10T11:08:38.205Z,933.04
2019-05-10T11:09:40.725Z,933.02
2019-05-10T11:10:40.460Z,933.06
2019-05-10T11:11:43.846Z,933.05
2019-05-10T11:12:41.208Z,933.04
2019-05-10T11:14:06.789Z,933.05
2019-05-10T11:15:01.058Z,933.06
2019-05-10T11:16:09.514Z,933.02
2019-05-10T11:17:01.138Z,933.03
2019-05-10T11:18:00.684Z,933.01
2019-05-10T11:19:03.535Z,932.98
2019-05-10T11:20:01.644Z,932.97
2019-05-10T11:21:02.619Z,932.99
2019-05-10T11:22:09.394Z,932.99
2019-05-10T11:23:04.407Z,932.97
2019-05-10T11:24:03.669Z,932.93
2019-05-10T11:25:09.368Z,932.98
2019-05-10T11:26:04.794Z,932.96
2019-05-10T11:27:07.113Z,932.99
2019-05-10T11:28:09.104Z,933
2019-05-10T11:29:06.608Z,932.96
2019-05-10T11:30:07.735Z,932.95
2019-05-10T11:31:08.146Z,932.93
2019-05-10T11:32:15.657Z,932.94
2019-05-10T11:33:23.551Z,932.97
2019-05-10T11:34:40.108Z,932.95
2019-05-10T11:35:41.648Z,932.97
2019-05-10T11:36:45.862Z,933
2019-05-10T11:37:45.476Z,932.97
2019-05-10T11:38:46.919Z,933.04
2019-05-10T11:39:46.805Z,933.02
2019-05-10T11:40:44.207Z,933.04
2019-05-10T11:41:44.512Z,933
2019-05-10T11:42:47.353Z,933
2019-05-10T11:43:45.584Z,932.97
2019-05-10T11:44:55.020Z,932.96
2019-05-10T11:45:55.155Z,932.99
2019-05-10T11:46:56.200Z,932.94
2019-05-10T11:47:59.604Z,932.94
2019-05-10T11:48:58.300Z,933.03
2019-05-10T11:50:03.677Z,932.98
2019-05-10T11:50:59.916Z,933
2019-05-10T11:52:01.618Z,933
2019-05-10T11:53:01.116Z,933.09
2019-05-10T11:54:01.485Z,933.07
2019-05-10T11:55:02.579Z,933.05
2019-05-10T11:56:02.373Z,933.08
2019-05-10T11:57:06.837Z,933.04
2019-05-10T11:59:41.365Z,933.04
2019-05-10T12:00:41.259Z,933.08
2019-05-10T12:01:41.737Z,933.03
2019-05-10T12:03:00.602Z,933.09
2019-05-10T12:05:23.449Z,933.02
2019-05-10T12:06:21.484Z,933.05
2019-05-10T12:07:24.430Z,933.06
2019-05-10T12:10:25.807Z,933.09
2019-05-10T12:11:57.156Z,933.09
2019-05-10T12:13:08.412Z,933.08
2019-05-10T12:15:37.410Z,933.02
2019-05-10T12:16:38.134Z,933.01
2019-05-10T12:17:43.797Z,932.99
2019-05-10T12:18:46.110Z,933.03
2019-05-10T12:21:27.677Z,933.03
2019-05-10T12:22:40.747Z,933.03
2019-05-10T12:25:43.516Z,933.03
2019-05-10T12:28:35.441Z,933.09
2019-05-10T12:29:32.691Z,933.09
2019-05-10T12:30:34.748Z,933.09
2019-05-10T12:31:33.058Z,933.05
2019-05-10T12:32:37.090Z,933.11
2019-05-10T12:33:34.988Z,933.09
2019-05-10T12:34:35.447Z,933.1
2019-05-10T12:35:40.830Z,933.12
2019-05-10T12:36:36.263Z,933.1
2019-05-10T12:37:39.395Z,933.09
2019-05-10T12:38:38.503Z,933.12
2019-05-10T12:39:37.165Z,933.09
2019-05-10T12:40:37.640Z,933.12
2019-05-10T12:41:39.612Z,933.08
2019-05-10T12:42:41.470Z,933.12
2019-05-10T12:43:40.863Z,933.14
2019-05-10T12:44:43.810Z,933.1
2019-05-10T12:45:41.782Z,933.11
2019-05-10T12:46:42.144Z,933.16
2019-05-10T12:47:41.976Z,933.16
2019-05-10T12:48:42.916Z,933.15
2019-05-10T12:49:43.496Z,933.13
2019-05-10T12:50:44.345Z,933.16
2019-05-10T12:51:44.414Z,933.15
2019-05-10T12:52:50.140Z,933.18
2019-05-10T12:53:49.137Z,933.23
2019-05-10T12:54:46.236Z,933.2
2019-05-10T12:55:46.363Z,933.23
2019-05-10T12:56:46.510Z,933.16