createdAt,value
2023-02-01T00:07:23.686Z,746.07495
2023-02-01T00:22:25.956Z,225.55754
2023-02-01T00:37:28.177Z,97.59702
2023-02-01T00:52:30.499Z,24.94146
2023-02-01T01:07:32.814Z,3.25323
2023-02-01T01:22:35.033Z,0
2023-02-01T01:37:37.257Z,0
2023-02-01T01:52:39.475Z,0
2023-02-01T02:07:41.651Z,0
2023-02-01T02:22:44.020Z,0
2023-02-01T02:37:46.298Z,0
2023-02-01T02:52:48.491Z,0
2023-02-01T03:07:50.713Z,0
2023-02-01T03:22:52.971Z,0
2023-02-01T03:37:55.263Z,0
2023-02-01T03:52:57.595Z,0
2023-02-01T04:07:59.864Z,0
2023-02-01T04:23:02.159Z,0
2023-02-01T04:38:04.391Z,0
2023-02-01T04:53:06.656Z,0
2023-02-01T05:08:08.934Z,0
2023-02-01T05:23:11.204Z,0
2023-02-01T05:38:13.586Z,0
2023-02-01T05:53:15.923Z,0
2023-02-01T06:08:18.221Z,0
2023-02-01T06:23:20.702Z,0
2023-02-01T06:38:22.983Z,0
2023-02-01T06:53:25.231Z,0
2023-02-01T07:08:27.436Z,0
2023-02-01T07:23:29.731Z,0
2023-02-01T07:38:32.261Z,0
2023-02-01T07:53:34.528Z,0
2023-02-01T08:08:36.795Z,0
2023-02-01T08:23:39.209Z,0
2023-02-01T08:38:41.437Z,0
2023-02-01T08:53:43.783Z,0
2023-02-01T09:08:46.181Z,0
2023-02-01T09:23:48.374Z,0
2023-02-01T09:38:53.185Z,0
2023-02-01T09:53:55.885Z,0
2023-02-01T10:08:58.092Z,0
2023-02-01T10:24:03.570Z,0
2023-02-01T10:39:11.362Z,0
2023-02-01T10:54:13.644Z,0
2023-02-01T11:09:15.715Z,0
2023-02-01T11:24:17.948Z,0
2023-02-01T11:39:20.220Z,0
2023-02-01T11:54:22.540Z,0
2023-02-01T12:09:24.782Z,0
2023-02-01T12:24:27.031Z,0
2023-02-01T12:39:29.406Z,0
2023-02-01T12:54:31.700Z,0
2023-02-01T13:09:33.918Z,0
2023-02-01T13:24:36.163Z,0
2023-02-01T13:39:38.669Z,0
2023-02-01T13:54:40.997Z,0
2023-02-01T14:09:43.338Z,0
2023-02-01T14:24:45.664Z,0
2023-02-01T14:39:47.954Z,0
2023-02-01T14:54:50.196Z,2.16882
2023-02-01T15:09:52.436Z,26.02587
2023-02-01T15:24:54.689Z,145.31111
2023-02-01T15:39:56.947Z,273.27164
2023-02-01T15:54:59.261Z,844.75635
2023-02-01T16:10:01.566Z,1261.17029
2023-02-01T16:25:03.887Z,1683.00623
2023-02-01T16:40:06.346Z,2434.50317
2023-02-01T16:55:08.738Z,2470.28882
2023-02-01T17:10:12.479Z,2872.60547
2023-02-01T17:25:16.009Z,3213.1106
2023-02-01T17:40:18.266Z,3772.66675
2023-02-01T17:55:20.615Z,3898.4585
2023-02-01T18:10:22.919Z,5955.58643
2023-02-01T18:25:25.695Z,5828.71045
2023-02-01T18:40:28.069Z,5792.9248
2023-02-01T18:55:30.518Z,7367.49023
2023-02-01T19:10:32.785Z,7161.45215
2023-02-01T19:25:35.001Z,9675.11719
2023-02-01T19:40:37.440Z,7699.31982
2023-02-01T19:55:39.694Z,5885.1001
2023-02-01T20:10:41.087Z,5358.07617
2023-02-01T20:25:44.422Z,5654.12012
2023-02-01T20:40:46.739Z,6945.6543
2023-02-01T20:55:48.956Z,6263.55957
2023-02-01T21:10:51.299Z,6110.65723
2023-02-01T21:25:53.467Z,6574.78564
2023-02-01T21:40:55.851Z,6111.7417
2023-02-01T21:55:58.075Z,7507.37939
2023-02-01T22:11:00.276Z,6859.98584
2023-02-01T22:26:02.654Z,6226.68945
2023-02-01T22:41:05.015Z,4029.67236
2023-02-01T22:56:07.364Z,3061.29297
2023-02-01T23:11:09.704Z,2355.34131
2023-02-01T23:26:12.039Z,2631.86621
2023-02-01T23:41:14.258Z,2303.28955
2023-02-01T23:56:16.509Z,1157.06677
