createdAt,value
2019-01-27T00:00:48.143Z,3.80
2019-01-27T00:01:48.124Z,3.62
2019-01-27T00:02:48.129Z,3.64
2019-01-27T00:03:48.108Z,3.74
2019-01-27T00:04:48.091Z,3.68
2019-01-27T00:05:48.089Z,3.71
2019-01-27T00:06:48.072Z,3.74
2019-01-27T00:07:48.106Z,3.77
2019-01-27T00:08:48.061Z,3.72
2019-01-27T00:09:48.038Z,3.70
2019-01-27T00:10:48.033Z,3.68
2019-01-27T00:11:48.022Z,3.70
2019-01-27T00:12:48.015Z,3.68
2019-01-27T00:13:48.010Z,3.70
2019-01-27T00:14:47.989Z,3.64
2019-01-27T00:15:47.976Z,3.67
2019-01-27T00:16:47.984Z,3.62
2019-01-27T00:17:47.960Z,3.67
2019-01-27T00:18:47.954Z,3.70
2019-01-27T00:19:47.940Z,3.64
2019-01-27T00:20:47.922Z,3.68
2019-01-27T00:21:47.921Z,3.70
2019-01-27T00:22:47.958Z,3.70
2019-01-27T00:23:47.896Z,3.67
2019-01-27T00:24:47.901Z,3.64
2019-01-27T00:25:47.869Z,3.64
2019-01-27T00:26:47.865Z,3.72
2019-01-27T00:27:47.854Z,3.63
2019-01-27T00:28:47.843Z,3.70
2019-01-27T00:29:47.836Z,3.64
2019-01-27T00:30:47.818Z,3.68
2019-01-27T00:31:47.826Z,3.62
2019-01-27T00:32:47.813Z,3.72
2019-01-27T00:33:47.786Z,3.71
2019-01-27T00:34:47.811Z,3.64
2019-01-27T00:35:47.772Z,3.63
2019-01-27T00:36:47.753Z,3.64
2019-01-27T00:37:47.753Z,3.59
2019-01-27T00:38:47.741Z,3.62
2019-01-27T00:39:47.722Z,3.70
2019-01-27T00:40:47.723Z,3.63
2019-01-27T00:41:47.710Z,3.70
2019-01-27T00:42:47.690Z,3.64
2019-01-27T00:43:47.680Z,3.64
2019-01-27T00:44:47.669Z,3.62
2019-01-27T00:45:47.676Z,3.70
2019-01-27T00:46:47.650Z,3.70
2019-01-27T00:47:47.655Z,3.68
2019-01-27T00:48:47.631Z,3.70
2019-01-27T00:49:47.622Z,3.64
2019-01-27T00:50:47.609Z,3.60
2019-01-27T00:51:47.598Z,3.60
2019-01-27T00:52:47.601Z,3.62
2019-01-27T00:53:47.575Z,3.67
2019-01-27T00:54:47.567Z,3.67
2019-01-27T00:55:47.558Z,3.70
2019-01-27T00:56:47.556Z,3.67
2019-01-27T00:57:47.532Z,3.68
2019-01-27T00:58:47.522Z,3.67
2019-01-27T00:59:47.514Z,3.68
2019-01-27T01:00:47.511Z,3.71
2019-01-27T01:01:47.493Z,3.64
2019-01-27T01:02:47.489Z,3.68
2019-01-27T01:03:47.470Z,3.60
2019-01-27T01:04:47.463Z,3.62
2019-01-27T01:05:47.468Z,3.68
2019-01-27T01:06:47.443Z,3.64
2019-01-27T01:07:47.455Z,3.57
2019-01-27T01:08:47.418Z,3.67
2019-01-27T01:09:47.412Z,3.68
2019-01-27T01:10:47.403Z,3.62
2019-01-27T01:11:47.400Z,3.63
2019-01-27T01:12:47.374Z,3.70
2019-01-27T01:13:47.363Z,3.59
2019-01-27T01:14:47.354Z,3.62
2019-01-27T01:15:47.348Z,3.53
2019-01-27T01:16:47.360Z,3.63
2019-01-27T01:17:47.323Z,3.62
2019-01-27T01:18:47.313Z,3.54
2019-01-27T01:19:47.305Z,3.57
2019-01-27T01:20:47.291Z,3.54
2019-01-27T01:21:47.281Z,3.53
2019-01-27T01:22:47.286Z,3.54
2019-01-27T01:23:47.265Z,3.53
2019-01-27T01:24:47.257Z,3.49
2019-01-27T01:25:47.238Z,3.50
2019-01-27T01:26:47.235Z,3.44
2019-01-27T01:27:47.233Z,3.42
2019-01-27T01:28:47.209Z,3.44
2019-01-27T01:29:47.203Z,3.53
2019-01-27T01:30:47.186Z,3.41
2019-01-27T01:31:47.181Z,3.37
2019-01-27T01:32:47.206Z,3.39
2019-01-27T01:33:47.153Z,3.39
2019-01-27T01:34:47.146Z,3.35
2019-01-27T01:35:47.134Z,3.34
2019-01-27T01:36:47.129Z,3.39
2019-01-27T01:37:47.111Z,3.35
2019-01-27T01:38:47.138Z,3.33
2019-01-27T01:39:47.095Z,3.22
2019-01-27T01:40:48.003Z,3.23
2019-01-27T01:41:47.075Z,3.39
2019-01-27T01:42:47.069Z,3.26
2019-01-27T01:43:47.052Z,3.41
2019-01-27T01:44:47.055Z,3.39
2019-01-27T01:45:47.038Z,3.39
2019-01-27T01:46:47.018Z,3.30
2019-01-27T01:47:47.007Z,3.28
2019-01-27T01:48:46.997Z,3.41
2019-01-27T01:49:46.998Z,3.31
2019-01-27T01:50:46.977Z,3.28
2019-01-27T01:51:46.972Z,3.26
2019-01-27T01:52:46.955Z,3.33
2019-01-27T01:53:46.949Z,3.25
2019-01-27T01:54:46.942Z,3.34
2019-01-27T01:55:46.922Z,3.28
2019-01-27T01:56:46.928Z,3.26
2019-01-27T01:57:46.902Z,3.31
2019-01-27T01:58:46.900Z,3.31
2019-01-27T01:59:46.880Z,3.31
2019-01-27T02:00:46.877Z,3.34
2019-01-27T02:01:46.873Z,3.30
2019-01-27T02:02:46.857Z,3.28
2019-01-27T02:03:46.846Z,3.31
2019-01-27T02:04:46.835Z,3.28
2019-01-27T02:05:46.905Z,3.30
2019-01-27T02:06:46.806Z,3.26
2019-01-27T02:07:46.800Z,3.28
2019-01-27T02:08:46.794Z,3.23
2019-01-27T02:09:46.786Z,3.26
2019-01-27T02:10:46.769Z,3.34
2019-01-27T02:11:46.768Z,3.25
2019-01-27T02:12:46.748Z,3.31
2019-01-27T02:13:46.737Z,3.31
2019-01-27T02:14:46.726Z,3.30
2019-01-27T02:15:46.719Z,3.35
2019-01-27T02:16:46.709Z,3.26
2019-01-27T02:17:46.696Z,3.26
2019-01-27T02:18:46.680Z,3.34
2019-01-27T02:19:46.669Z,3.33
2019-01-27T02:20:46.664Z,3.20
2019-01-27T02:21:46.657Z,3.31
2019-01-27T02:22:46.646Z,3.26
2019-01-27T02:23:46.628Z,3.19
2019-01-27T02:24:46.621Z,3.25
2019-01-27T02:25:46.611Z,3.26
2019-01-27T02:26:46.608Z,3.28
2019-01-27T02:27:46.586Z,3.23
2019-01-27T02:28:46.576Z,3.26
2019-01-27T02:29:46.569Z,3.30
2019-01-27T02:30:46.553Z,3.26
2019-01-27T02:31:46.586Z,3.23
2019-01-27T02:32:46.536Z,3.25
2019-01-27T02:33:46.521Z,3.23
2019-01-27T02:34:46.514Z,3.19
2019-01-27T02:35:46.507Z,3.23
2019-01-27T02:36:46.499Z,3.13
2019-01-27T02:37:46.568Z,3.20
2019-01-27T02:38:46.468Z,3.23
2019-01-27T02:39:46.458Z,3.20
2019-01-27T02:40:46.473Z,3.17
2019-01-27T02:41:46.444Z,3.16
2019-01-27T02:42:46.434Z,3.17
2019-01-27T02:43:46.430Z,3.16
2019-01-27T02:44:46.408Z,3.19
2019-01-27T02:45:46.397Z,3.16
2019-01-27T02:46:46.386Z,3.16
2019-01-27T02:47:46.380Z,3.22
2019-01-27T02:48:46.371Z,3.17
2019-01-27T02:49:46.351Z,3.17
2019-01-27T02:50:46.346Z,3.20
2019-01-27T02:51:46.342Z,3.20
2019-01-27T02:52:46.332Z,3.16
2019-01-27T02:53:46.355Z,3.20
2019-01-27T02:54:46.304Z,3.19
2019-01-27T02:55:46.290Z,3.25
2019-01-27T02:56:46.278Z,3.10
2019-01-27T02:57:46.275Z,3.08
2019-01-27T02:58:46.262Z,3.10
2019-01-27T02:59:46.256Z,3.16
2019-01-27T03:00:46.237Z,3.16
2019-01-27T03:01:46.233Z,3.04
2019-01-27T03:02:46.216Z,3.15
2019-01-27T03:03:46.213Z,3.15
2019-01-27T03:04:46.218Z,3.16
2019-01-27T03:05:46.187Z,3.22
2019-01-27T03:06:46.183Z,3.13
2019-01-27T03:07:46.167Z,3.19
2019-01-27T03:08:46.157Z,3.08
2019-01-27T03:09:46.150Z,3.15
2019-01-27T03:10:46.135Z,3.16
2019-01-27T03:11:46.131Z,3.10
2019-01-27T03:12:46.113Z,3.10
2019-01-27T03:13:46.103Z,3.15
2019-01-27T03:14:46.089Z,3.16
2019-01-27T03:15:46.090Z,3.10
2019-01-27T03:16:46.095Z,3.12
2019-01-27T03:17:46.072Z,3.13
2019-01-27T03:18:46.061Z,3.10
2019-01-27T03:19:46.049Z,3.16
2019-01-27T03:20:46.031Z,3.15
2019-01-27T03:21:46.022Z,3.10
2019-01-27T03:22:46.004Z,3.17
2019-01-27T03:23:45.992Z,3.20
2019-01-27T03:24:45.983Z,3.15
2019-01-27T03:25:45.981Z,3.10
2019-01-27T03:26:46.005Z,3.13
2019-01-27T03:27:45.954Z,3.13
2019-01-27T03:28:45.944Z,3.15
2019-01-27T03:29:45.927Z,3.12
2019-01-27T03:30:45.923Z,3.10
2019-01-27T03:31:45.909Z,3.13
2019-01-27T03:32:45.912Z,3.16
2019-01-27T03:33:45.904Z,3.13
2019-01-27T03:34:45.884Z,3.10
2019-01-27T03:35:45.869Z,3.10
2019-01-27T03:36:45.860Z,3.05
2019-01-27T03:37:45.848Z,3.05
2019-01-27T03:38:45.841Z,3.12
2019-01-27T03:39:45.822Z,3.13
2019-01-27T03:40:45.811Z,3.05
2019-01-27T03:41:45.802Z,3.12
2019-01-27T03:42:45.805Z,3.16
2019-01-27T03:43:45.820Z,3.04
2019-01-27T03:44:45.774Z,3.13
2019-01-27T03:45:45.759Z,3.04
2019-01-27T03:46:45.753Z,3.13
2019-01-27T03:47:45.739Z,3.13
2019-01-27T03:48:45.740Z,3.01
2019-01-27T03:49:45.765Z,3.10
2019-01-27T03:50:45.712Z,2.98
2019-01-27T03:51:45.703Z,2.98
2019-01-27T03:52:45.685Z,3.10
2019-01-27T03:53:45.681Z,3.04
2019-01-27T03:54:45.668Z,3.01
2019-01-27T03:55:45.664Z,2.99
2019-01-27T03:56:45.657Z,2.99
2019-01-27T03:57:45.640Z,2.89
2019-01-27T03:58:45.621Z,2.95
2019-01-27T03:59:45.614Z,2.89
2019-01-27T04:00:45.612Z,2.94
2019-01-27T04:01:45.608Z,2.92
2019-01-27T04:02:45.587Z,2.84
2019-01-27T04:03:45.575Z,2.81
2019-01-27T04:04:45.564Z,2.83
2019-01-27T04:05:45.547Z,2.83
2019-01-27T04:06:45.555Z,2.86
2019-01-27T04:07:45.526Z,2.86
2019-01-27T04:08:45.519Z,2.84
2019-01-27T04:09:45.524Z,2.89
2019-01-27T04:10:45.513Z,2.80
2019-01-27T04:11:45.496Z,2.81
2019-01-27T04:12:45.508Z,2.83
2019-01-27T04:13:45.488Z,2.87
2019-01-27T04:14:45.457Z,2.86
2019-01-27T04:15:45.441Z,2.74
2019-01-27T04:16:45.450Z,2.81
2019-01-27T04:17:45.425Z,2.74
2019-01-27T04:18:45.417Z,2.76
2019-01-27T04:19:45.406Z,2.68
2019-01-27T04:20:45.395Z,2.76
2019-01-27T04:21:45.377Z,2.76
2019-01-27T04:22:45.370Z,2.71
2019-01-27T04:23:45.370Z,2.77
2019-01-27T04:24:45.356Z,2.80
2019-01-27T04:25:45.341Z,2.74
2019-01-27T04:26:45.323Z,2.76
2019-01-27T04:27:45.318Z,2.73
2019-01-27T04:28:45.307Z,2.71
2019-01-27T04:29:45.349Z,2.73
2019-01-27T04:30:45.286Z,2.68
2019-01-27T04:31:45.278Z,2.76
2019-01-27T04:32:45.260Z,2.73
2019-01-27T04:33:45.266Z,2.74
2019-01-27T04:34:45.249Z,2.79
2019-01-27T04:35:45.237Z,2.76
2019-01-27T04:36:45.217Z,2.76
2019-01-27T04:37:45.211Z,2.73
2019-01-27T04:38:45.201Z,2.73
2019-01-27T04:39:45.185Z,2.71
2019-01-27T04:40:45.219Z,2.68
2019-01-27T04:41:45.163Z,2.74
2019-01-27T04:42:45.159Z,2.74
2019-01-27T04:43:45.144Z,2.71
2019-01-27T04:44:45.140Z,2.71
2019-01-27T04:45:45.123Z,2.68
2019-01-27T04:46:45.160Z,2.71
2019-01-27T04:47:45.102Z,2.71
2019-01-27T04:48:45.091Z,2.71
2019-01-27T04:49:45.079Z,2.76
2019-01-27T04:50:45.071Z,2.66
2019-01-27T04:51:45.063Z,2.76
2019-01-27T04:52:45.069Z,2.77
2019-01-27T04:53:45.037Z,2.74
2019-01-27T04:54:45.027Z,2.71
2019-01-27T04:55:45.017Z,2.76
2019-01-27T04:56:45.006Z,2.66
2019-01-27T04:57:45.033Z,2.73
2019-01-27T04:58:44.995Z,2.76
2019-01-27T04:59:44.982Z,2.74
2019-01-27T05:00:44.974Z,2.74
2019-01-27T05:01:44.952Z,2.71
2019-01-27T05:02:44.941Z,2.76
2019-01-27T05:03:44.944Z,2.74
2019-01-27T05:04:44.928Z,2.77
2019-01-27T05:05:44.911Z,2.76
2019-01-27T05:06:44.905Z,2.71
2019-01-27T05:07:44.888Z,2.74
2019-01-27T05:08:44.886Z,2.76
2019-01-27T05:09:44.927Z,2.69
2019-01-27T05:10:44.880Z,2.69
2019-01-27T05:11:44.853Z,2.84
2019-01-27T05:12:44.848Z,2.71
2019-01-27T05:13:44.845Z,2.86
2019-01-27T05:14:44.825Z,2.84
2019-01-27T05:15:44.804Z,2.77
2019-01-27T05:16:44.800Z,2.73
2019-01-27T05:17:44.793Z,2.74
2019-01-27T05:18:44.786Z,2.68
2019-01-27T05:19:44.766Z,2.68
2019-01-27T05:20:44.760Z,2.69
2019-01-27T05:21:44.741Z,2.68
2019-01-27T05:22:44.729Z,2.76
2019-01-27T05:23:44.747Z,2.73
2019-01-27T05:24:44.717Z,2.81
2019-01-27T05:25:44.705Z,2.71
2019-01-27T05:26:44.699Z,2.86
2019-01-27T05:27:44.677Z,2.81
2019-01-27T05:28:44.673Z,2.83
2019-01-27T05:29:44.670Z,2.73
2019-01-27T05:30:44.649Z,2.84
2019-01-27T05:31:44.640Z,2.73
2019-01-27T05:32:44.625Z,2.80
2019-01-27T05:33:44.620Z,2.83
2019-01-27T05:34:44.610Z,2.74
2019-01-27T05:35:44.600Z,2.86
2019-01-27T05:36:44.587Z,2.83
2019-01-27T05:37:44.576Z,2.83
2019-01-27T05:38:44.560Z,2.83
2019-01-27T05:39:44.589Z,2.79
2019-01-27T05:40:44.547Z,2.86
2019-01-27T05:41:44.534Z,2.80
2019-01-27T05:42:44.518Z,2.86
2019-01-27T05:43:44.514Z,2.83
2019-01-27T05:44:44.505Z,2.79
2019-01-27T05:45:44.529Z,2.83
2019-01-27T05:46:44.485Z,2.80
2019-01-27T05:47:44.468Z,2.81
2019-01-27T05:48:44.453Z,2.79
2019-01-27T05:49:44.458Z,2.71
2019-01-27T05:50:44.440Z,2.83
2019-01-27T05:51:44.461Z,2.83
2019-01-27T05:52:44.414Z,2.86
2019-01-27T05:53:44.404Z,2.81
2019-01-27T05:54:44.395Z,2.84
2019-01-27T05:55:44.385Z,2.86
2019-01-27T05:56:44.377Z,2.83
2019-01-27T05:57:44.384Z,2.89
2019-01-27T05:58:44.349Z,2.84
2019-01-27T05:59:44.343Z,2.87
2019-01-27T06:00:44.332Z,2.81
2019-01-27T06:01:44.315Z,2.84
2019-01-27T06:02:44.305Z,2.89
2019-01-27T06:03:44.325Z,2.92
2019-01-27T06:04:44.291Z,2.92
2019-01-27T06:05:44.273Z,2.90
2019-01-27T06:06:44.269Z,2.90
2019-01-27T06:07:44.257Z,2.97
2019-01-27T06:08:44.241Z,3.01
2019-01-27T06:09:44.244Z,2.89
2019-01-27T06:10:44.226Z,2.95
2019-01-27T06:11:44.243Z,2.92
2019-01-27T06:12:44.207Z,2.97
2019-01-27T06:13:44.192Z,2.90
2019-01-27T06:14:44.179Z,2.97
2019-01-27T06:15:44.172Z,2.97
2019-01-27T06:16:44.158Z,2.94
2019-01-27T06:17:44.202Z,2.95
2019-01-27T06:18:44.141Z,2.98
2019-01-27T06:19:44.131Z,2.98
2019-01-27T06:20:44.125Z,2.95
2019-01-27T06:21:44.104Z,2.92
2019-01-27T06:22:44.101Z,2.97
2019-01-27T06:23:44.127Z,2.94
2019-01-27T06:24:44.074Z,3.05
2019-01-27T06:25:44.084Z,2.98
2019-01-27T06:26:44.060Z,2.98
2019-01-27T06:27:44.050Z,3.12
2019-01-27T06:28:44.037Z,3.10
2019-01-27T06:29:44.063Z,3.08
2019-01-27T06:30:44.014Z,3.05
2019-01-27T06:31:44.000Z,3.07
2019-01-27T06:32:43.988Z,3.08
2019-01-27T06:33:43.978Z,3.16
2019-01-27T06:34:43.972Z,3.10
2019-01-27T06:35:43.999Z,3.08
2019-01-27T06:36:43.950Z,3.07
2019-01-27T06:37:43.940Z,3.10
2019-01-27T06:38:43.925Z,2.95
2019-01-27T06:39:43.922Z,3.05
2019-01-27T06:40:43.919Z,2.95
2019-01-27T06:41:43.893Z,2.95
2019-01-27T06:42:43.912Z,2.95
2019-01-27T06:43:43.878Z,3.05
2019-01-27T06:44:43.867Z,2.99
2019-01-27T06:45:43.860Z,2.98
2019-01-27T06:46:43.847Z,2.98
2019-01-27T06:47:43.838Z,2.94
2019-01-27T06:48:43.829Z,2.95
2019-01-27T06:49:43.812Z,2.90
2019-01-27T06:50:43.800Z,2.90
2019-01-27T06:51:43.806Z,2.94
2019-01-27T06:52:43.793Z,2.94
2019-01-27T06:53:43.777Z,2.97
2019-01-27T06:54:43.758Z,2.84
2019-01-27T06:55:43.761Z,2.84
2019-01-27T06:56:43.741Z,2.84
2019-01-27T06:57:43.728Z,2.87
2019-01-27T06:58:43.722Z,2.83
2019-01-27T06:59:43.718Z,2.81
2019-01-27T07:00:43.704Z,2.80
2019-01-27T07:01:43.689Z,2.86
2019-01-27T07:02:43.687Z,2.87
2019-01-27T07:03:43.669Z,2.83
2019-01-27T07:04:43.663Z,2.84
2019-01-27T07:05:43.648Z,2.89
2019-01-27T07:06:43.630Z,2.92
2019-01-27T07:07:43.668Z,2.92
2019-01-27T07:08:43.616Z,2.98
2019-01-27T07:09:43.605Z,2.90
2019-01-27T07:10:43.598Z,3.01
2019-01-27T07:11:43.579Z,2.89
2019-01-27T07:12:43.579Z,2.95
2019-01-27T07:13:43.580Z,2.95
2019-01-27T07:14:43.547Z,2.87
2019-01-27T07:15:43.542Z,2.99
2019-01-27T07:16:43.528Z,2.92
2019-01-27T07:17:43.523Z,2.87
2019-01-27T07:18:43.507Z,3.01
2019-01-27T07:19:43.512Z,2.98
2019-01-27T07:20:43.484Z,2.94
2019-01-27T07:21:43.479Z,2.89
2019-01-27T07:22:43.467Z,2.95
2019-01-27T07:23:43.453Z,3.01
2019-01-27T07:24:43.442Z,2.92
2019-01-27T07:25:43.448Z,2.97
2019-01-27T07:26:43.437Z,2.97
2019-01-27T07:27:43.419Z,2.95
2019-01-27T07:28:43.461Z,2.94
2019-01-27T07:29:43.388Z,2.89
2019-01-27T07:30:43.377Z,2.99
2019-01-27T07:31:43.372Z,3.04
2019-01-27T07:32:43.362Z,2.99
2019-01-27T07:33:43.360Z,3.04
2019-01-27T07:34:43.340Z,2.99
2019-01-27T07:35:43.339Z,3.07
2019-01-27T07:36:43.348Z,2.97
2019-01-27T07:37:43.309Z,2.97
2019-01-27T07:38:43.299Z,2.99
2019-01-27T07:39:43.282Z,3.12
2019-01-27T07:40:43.274Z,3.08
2019-01-27T07:41:43.267Z,3.13
2019-01-27T07:42:43.262Z,3.05
2019-01-27T07:43:43.257Z,3.05
2019-01-27T07:44:43.240Z,3.12
2019-01-27T07:45:43.224Z,3.16
2019-01-27T07:46:43.209Z,3.10
2019-01-27T07:47:43.206Z,3.17
2019-01-27T07:48:43.189Z,3.16
2019-01-27T07:49:43.182Z,3.25
2019-01-27T07:50:43.174Z,3.20
2019-01-27T07:51:43.167Z,3.22
2019-01-27T07:52:43.158Z,3.20
2019-01-27T07:53:43.136Z,3.26
2019-01-27T07:54:43.125Z,3.26
2019-01-27T07:55:43.125Z,3.25
2019-01-27T07:56:43.109Z,3.26
2019-01-27T07:57:43.133Z,3.22
2019-01-27T07:58:43.088Z,3.26
2019-01-27T07:59:43.085Z,3.26
2019-01-27T08:00:43.067Z,3.30
2019-01-27T08:01:43.052Z,3.26
2019-01-27T08:02:43.048Z,3.31
2019-01-27T08:03:43.042Z,3.26
2019-01-27T08:04:43.025Z,3.26
2019-01-27T08:05:43.012Z,3.28
2019-01-27T08:06:43.003Z,3.41
2019-01-27T08:07:42.988Z,3.39
2019-01-27T08:08:42.991Z,3.37
2019-01-27T08:09:42.978Z,3.42
2019-01-27T08:10:42.962Z,3.46
2019-01-27T08:11:42.951Z,3.42
2019-01-27T08:12:42.935Z,3.41
2019-01-27T08:13:42.926Z,3.50
2019-01-27T08:14:42.928Z,3.46
2019-01-27T08:15:42.905Z,3.39
2019-01-27T08:16:42.922Z,3.39
2019-01-27T08:17:42.884Z,3.39
2019-01-27T08:18:42.880Z,3.44
2019-01-27T08:19:42.873Z,3.41
2019-01-27T08:20:42.857Z,3.41
2019-01-27T08:21:42.848Z,3.35
2019-01-27T08:22:42.836Z,3.41
2019-01-27T08:23:42.827Z,3.42
2019-01-27T08:24:42.815Z,3.46
2019-01-27T08:25:42.836Z,3.45
2019-01-27T08:26:42.812Z,3.45
2019-01-27T08:27:42.778Z,3.46
2019-01-27T08:28:42.769Z,3.44
2019-01-27T08:29:42.760Z,3.44
2019-01-27T08:30:42.749Z,3.44
2019-01-27T08:31:42.749Z,3.45
2019-01-27T08:32:42.727Z,3.44
2019-01-27T08:33:42.721Z,3.42
2019-01-27T08:34:42.705Z,3.41
2019-01-27T08:35:42.703Z,3.45
2019-01-27T08:36:42.702Z,3.44
2019-01-27T08:37:42.693Z,3.45
2019-01-27T08:38:42.669Z,3.45
2019-01-27T08:39:42.660Z,3.42
2019-01-27T08:40:42.652Z,3.54
2019-01-27T08:41:42.633Z,3.52
2019-01-27T08:42:43.444Z,3.49
2019-01-27T08:43:42.624Z,3.59
2019-01-27T08:44:42.601Z,3.56
2019-01-27T08:45:42.591Z,3.54
2019-01-27T08:46:42.580Z,3.59
2019-01-27T08:47:42.576Z,3.54
2019-01-27T08:48:42.566Z,3.53
2019-01-27T08:49:42.553Z,3.53
2019-01-27T08:50:42.538Z,3.52
2019-01-27T08:51:42.531Z,3.62
2019-01-27T08:52:42.524Z,3.59
2019-01-27T08:53:42.519Z,3.59
2019-01-27T08:54:42.520Z,3.63
2019-01-27T08:55:42.496Z,3.63
2019-01-27T08:56:42.476Z,3.67
2019-01-27T08:57:42.463Z,3.62
2019-01-27T08:58:42.467Z,3.59
2019-01-27T08:59:42.477Z,3.62
2019-01-27T09:00:42.437Z,3.62
2019-01-27T09:01:42.427Z,3.59
2019-01-27T09:02:42.415Z,3.49
2019-01-27T09:03:42.409Z,3.53
2019-01-27T09:04:42.396Z,3.52
2019-01-27T09:05:42.407Z,3.56
2019-01-27T09:06:42.374Z,3.49
2019-01-27T09:07:42.369Z,3.53
2019-01-27T09:08:42.349Z,3.49
2019-01-27T09:09:42.336Z,3.50
2019-01-27T09:10:42.335Z,3.50
2019-01-27T09:11:42.317Z,3.46
2019-01-27T09:12:42.314Z,3.56
2019-01-27T09:13:42.316Z,3.56
2019-01-27T09:14:42.291Z,3.57
2019-01-27T09:15:42.288Z,3.54
2019-01-27T09:16:42.279Z,3.68
2019-01-27T09:17:42.259Z,3.67
2019-01-27T09:18:42.251Z,3.78
2019-01-27T09:19:42.238Z,3.78
2019-01-27T09:20:42.230Z,3.88
2019-01-27T09:21:42.249Z,3.92
2019-01-27T09:22:42.206Z,3.96
2019-01-27T09:23:42.192Z,3.99
2019-01-27T09:24:42.188Z,3.96
2019-01-27T09:25:42.174Z,3.92
2019-01-27T09:26:42.167Z,3.99
2019-01-27T09:27:42.157Z,4.07
2019-01-27T09:28:42.143Z,4.21
2019-01-27T09:29:42.133Z,4.18
2019-01-27T09:30:42.124Z,4.24
2019-01-27T09:31:42.148Z,4.20
2019-01-27T09:32:42.096Z,4.34
2019-01-27T09:33:42.084Z,4.49
2019-01-27T09:34:42.074Z,4.53
2019-01-27T09:35:42.074Z,4.61
2019-01-27T09:36:42.059Z,4.79
2019-01-27T09:37:42.064Z,4.90
2019-01-27T09:38:42.036Z,4.91
2019-01-27T09:39:42.029Z,4.91
2019-01-27T09:40:42.011Z,4.93
2019-01-27T09:41:42.005Z,5.12
2019-01-27T09:42:42.025Z,5.20
2019-01-27T09:43:41.985Z,5.23
2019-01-27T09:44:41.978Z,5.22
2019-01-27T09:45:57.883Z,5.09
2019-01-27T09:46:49.742Z,5.14
2019-01-27T09:47:41.941Z,5.23
2019-01-27T09:48:41.965Z,5.19
2019-01-27T09:49:41.917Z,5.26
2019-01-27T09:50:41.907Z,5.12
2019-01-27T09:51:41.900Z,5.20
2019-01-27T09:52:41.887Z,5.23
2019-01-27T09:53:41.880Z,5.23
2019-01-27T09:54:41.875Z,5.17
2019-01-27T09:55:41.851Z,5.27
2019-01-27T09:56:41.849Z,5.29
2019-01-27T09:57:41.835Z,5.29
2019-01-27T09:58:41.874Z,5.32
2019-01-27T09:59:41.807Z,5.32
2019-01-27T10:00:41.802Z,5.29
2019-01-27T10:01:41.787Z,5.29
2019-01-27T10:02:41.780Z,5.32
2019-01-27T10:03:41.771Z,5.37
2019-01-27T10:04:41.803Z,5.33
2019-01-27T10:05:41.785Z,5.44
2019-01-27T10:06:41.738Z,5.45
2019-01-27T10:07:41.727Z,5.35
2019-01-27T10:08:41.713Z,5.33
2019-01-27T10:09:41.701Z,5.33
2019-01-27T10:10:41.737Z,5.32
2019-01-27T10:11:41.686Z,5.22
2019-01-27T10:12:41.669Z,5.24
2019-01-27T10:13:41.660Z,5.20
2019-01-27T10:14:41.652Z,5.19
2019-01-27T10:15:41.643Z,5.35
2019-01-27T10:16:41.634Z,5.32
2019-01-27T10:17:41.615Z,5.27
2019-01-27T10:18:41.605Z,5.26
2019-01-27T10:19:41.598Z,5.29
2019-01-27T10:20:41.616Z,5.24
2019-01-27T10:21:41.585Z,5.33
2019-01-27T10:22:41.568Z,5.26
2019-01-27T10:23:41.566Z,5.38
2019-01-27T10:24:41.546Z,5.40
2019-01-27T10:25:41.532Z,5.51
2019-01-27T10:26:41.533Z,5.44
2019-01-27T10:27:41.513Z,5.52
2019-01-27T10:28:41.502Z,5.51
2019-01-27T10:29:41.493Z,5.49
2019-01-27T10:30:41.480Z,5.49
2019-01-27T10:31:41.479Z,5.49
2019-01-27T10:32:41.468Z,5.59
2019-01-27T10:33:41.446Z,5.59
2019-01-27T10:34:41.440Z,5.55
2019-01-27T10:35:42.908Z,5.49
2019-01-27T10:36:41.418Z,5.42
2019-01-27T10:37:41.420Z,5.47
2019-01-27T10:38:41.391Z,5.47
2019-01-27T10:39:41.386Z,5.41
2019-01-27T10:40:41.369Z,5.38
2019-01-27T10:41:41.365Z,5.37
2019-01-27T10:42:41.361Z,5.33
2019-01-27T10:43:41.337Z,5.37
2019-01-27T10:44:41.338Z,5.42
2019-01-27T10:45:41.319Z,5.45
2019-01-27T10:46:41.306Z,5.45
2019-01-27T10:47:41.415Z,5.42
2019-01-27T10:48:41.287Z,5.49
2019-01-27T10:49:41.276Z,5.55
2019-01-27T10:50:41.261Z,5.48
2019-01-27T10:51:41.253Z,5.49
2019-01-27T10:52:41.238Z,5.42
2019-01-27T10:53:41.240Z,5.37
2019-01-27T10:54:41.220Z,5.41
2019-01-27T10:55:41.211Z,5.48
2019-01-27T10:56:41.198Z,5.47
2019-01-27T10:57:42.475Z,5.42
2019-01-27T10:58:41.188Z,5.42
2019-01-27T10:59:41.166Z,5.44
2019-01-27T11:00:41.159Z,5.33
2019-01-27T11:01:41.355Z,5.37
2019-01-27T11:02:41.139Z,5.35
2019-01-27T11:03:41.131Z,5.30
2019-01-27T11:04:41.135Z,5.35
2019-01-27T11:05:42.094Z,5.37
2019-01-27T11:06:41.092Z,5.38
2019-01-27T11:07:41.096Z,5.32
2019-01-27T11:08:41.077Z,5.24
2019-01-27T11:09:41.061Z,5.40
2019-01-27T11:10:41.075Z,5.38
2019-01-27T11:11:41.046Z,5.30
2019-01-27T11:12:41.033Z,5.26
2019-01-27T11:13:41.017Z,5.30
2019-01-27T11:14:41.008Z,5.32
2019-01-27T11:15:41.029Z,5.30
2019-01-27T11:16:40.991Z,5.26
2019-01-27T11:17:40.983Z,5.29
2019-01-27T11:18:40.970Z,5.29
2019-01-27T11:19:40.967Z,5.29
2019-01-27T11:20:40.950Z,5.23
2019-01-27T11:21:40.948Z,5.30
2019-01-27T11:22:40.924Z,5.30
2019-01-27T11:23:40.913Z,5.32
2019-01-27T11:24:40.906Z,5.27
2019-01-27T11:25:40.897Z,5.23
2019-01-27T11:26:40.913Z,5.27
2019-01-27T11:27:40.872Z,5.24
2019-01-27T11:28:40.867Z,5.32
2019-01-27T11:29:40.861Z,5.26
2019-01-27T11:30:40.864Z,5.11
2019-01-27T11:31:40.849Z,5.19
2019-01-27T11:32:40.835Z,5.27
2019-01-27T11:33:40.813Z,5.35
2019-01-27T11:34:40.806Z,5.32
2019-01-27T11:35:40.786Z,5.29
2019-01-27T11:36:40.778Z,5.30
2019-01-27T11:37:40.766Z,5.29
2019-01-27T11:38:40.760Z,5.20
2019-01-27T11:39:40.764Z,5.26
2019-01-27T11:40:40.743Z,5.32
2019-01-27T11:41:40.729Z,5.37
2019-01-27T11:42:40.722Z,5.45
2019-01-27T11:43:40.703Z,5.59
2019-01-27T11:44:40.699Z,5.63
2019-01-27T11:45:40.692Z,5.66
2019-01-27T11:46:40.682Z,5.77
2019-01-27T11:47:40.685Z,5.78
2019-01-27T11:48:40.649Z,5.73
2019-01-27T11:49:40.645Z,5.67
2019-01-27T11:50:40.641Z,5.67
2019-01-27T11:51:40.622Z,5.58
2019-01-27T11:52:40.613Z,5.58
2019-01-27T11:53:40.601Z,5.51
2019-01-27T11:54:40.590Z,5.52
2019-01-27T11:55:40.582Z,5.51
2019-01-27T11:56:40.572Z,5.52
2019-01-27T11:57:40.559Z,5.48
2019-01-27T11:58:40.555Z,5.35
2019-01-27T11:59:40.531Z,5.42
2019-01-27T12:00:40.521Z,5.41
2019-01-27T12:01:40.527Z,5.30
2019-01-27T12:02:46.584Z,5.33
2019-01-27T12:03:41.495Z,5.35
2019-01-27T12:04:40.480Z,5.35
2019-01-27T12:05:40.504Z,5.40
2019-01-27T12:06:40.467Z,5.41
2019-01-27T12:07:40.453Z,5.47
2019-01-27T12:08:40.460Z,5.42
2019-01-27T12:09:40.436Z,5.37
2019-01-27T12:10:40.417Z,5.40
2019-01-27T12:11:40.411Z,5.37
2019-01-27T12:12:40.396Z,5.33
2019-01-27T12:13:40.395Z,5.29
2019-01-27T12:14:40.374Z,5.26
2019-01-27T12:15:40.368Z,5.37
2019-01-27T12:16:40.355Z,5.33
2019-01-27T12:17:40.351Z,5.40
2019-01-27T12:18:40.382Z,5.40
2019-01-27T12:19:40.454Z,5.37
2019-01-27T12:20:40.320Z,5.38
2019-01-27T12:21:40.306Z,5.35
2019-01-27T12:22:40.298Z,5.40
2019-01-27T12:23:40.279Z,5.37
2019-01-27T12:24:40.277Z,5.44
2019-01-27T12:25:40.264Z,5.41
2019-01-27T12:26:40.252Z,5.35
2019-01-27T12:27:40.243Z,5.33
2019-01-27T12:28:40.227Z,5.41
2019-01-27T12:29:40.224Z,5.33
2019-01-27T12:30:40.211Z,5.27
2019-01-27T12:31:40.201Z,5.35
2019-01-27T12:32:40.184Z,5.30
2019-01-27T12:33:40.184Z,5.32
2019-01-27T12:34:40.191Z,5.45
2019-01-27T12:35:40.158Z,5.37
2019-01-27T12:36:40.146Z,5.51
2019-01-27T12:37:40.136Z,5.52
2019-01-27T12:38:40.131Z,5.52
2019-01-27T12:39:40.118Z,5.48
2019-01-27T12:40:40.122Z,5.55
2019-01-27T12:41:40.089Z,5.55
2019-01-27T12:42:40.086Z,5.62
2019-01-27T12:43:40.068Z,5.51
2019-01-27T12:44:40.082Z,5.58
2019-01-27T12:45:40.050Z,5.49
2019-01-27T12:46:40.035Z,5.59
2019-01-27T12:47:40.027Z,5.74
2019-01-27T12:48:40.015Z,5.69
2019-01-27T12:49:40.004Z,5.62
2019-01-27T12:50:40.007Z,5.56
2019-01-27T12:51:39.993Z,5.63
2019-01-27T12:52:39.979Z,5.58
2019-01-27T12:53:39.972Z,5.59
2019-01-27T12:54:39.953Z,5.60
2019-01-27T12:55:39.985Z,5.63
2019-01-27T12:56:39.941Z,5.62
2019-01-27T12:57:39.950Z,5.63
2019-01-27T12:58:39.909Z,5.63
2019-01-27T12:59:39.897Z,5.78
2019-01-27T13:00:39.897Z,5.81
2019-01-27T13:01:39.893Z,5.75
2019-01-27T13:02:39.869Z,5.75
2019-01-27T13:03:39.854Z,5.74
2019-01-27T13:04:39.849Z,5.74
2019-01-27T13:05:39.844Z,5.75
2019-01-27T13:06:41.107Z,5.66
2019-01-27T13:07:39.830Z,5.69
2019-01-27T13:08:39.831Z,5.65
2019-01-27T13:09:39.794Z,5.67
2019-01-27T13:10:39.784Z,5.74
2019-01-27T13:11:39.775Z,5.84
2019-01-27T13:12:39.764Z,5.67
2019-01-27T13:13:39.753Z,5.74
2019-01-27T13:14:39.750Z,5.80
2019-01-27T13:15:39.731Z,5.88
2019-01-27T13:16:39.726Z,5.78
2019-01-27T13:17:39.722Z,5.88
2019-01-27T13:18:39.707Z,5.81