createdAt,value
2022-10-02T00:00:31.945Z,8.4
2022-10-02T00:05:20.106Z,8.2
2022-10-02T00:10:26.204Z,8.0
2022-10-02T00:15:31.907Z,7.8
2022-10-02T00:20:20.959Z,7.7
2022-10-02T00:25:27.024Z,7.7
2022-10-02T00:30:16.068Z,7.8
2022-10-02T00:35:22.193Z,8.0
2022-10-02T00:40:28.188Z,8.3
2022-10-02T00:45:17.321Z,8.5
2022-10-02T00:50:23.317Z,8.7
2022-10-02T00:55:29.445Z,8.8
2022-10-02T01:00:18.428Z,8.8
2022-10-02T01:05:24.750Z,8.9
2022-10-02T01:10:30.798Z,8.9
2022-10-02T01:15:19.639Z,8.9
2022-10-02T01:20:25.691Z,8.8
2022-10-02T01:25:31.768Z,8.5
2022-10-02T01:30:20.817Z,8.4
2022-10-02T01:35:26.937Z,8.5
2022-10-02T01:40:35.766Z,8.6
2022-10-02T01:45:22.232Z,8.4
2022-10-02T01:50:28.030Z,8.0
2022-10-02T01:55:17.055Z,7.8
2022-10-02T02:00:24.323Z,7.7
2022-10-02T02:05:28.507Z,7.6
2022-10-02T02:10:17.747Z,7.6
2022-10-02T02:15:23.419Z,7.6
2022-10-02T02:20:29.459Z,7.7
2022-10-02T02:25:18.460Z,7.7
2022-10-02T02:30:24.612Z,7.5
2022-10-02T02:35:30.708Z,7.4
2022-10-02T02:40:19.672Z,7.4
2022-10-02T02:45:25.927Z,7.3
2022-10-02T02:50:31.800Z,7.2
2022-10-02T02:55:20.846Z,7.2
2022-10-02T03:00:26.919Z,7.3
2022-10-02T03:05:35.019Z,7.5
2022-10-02T09:30:18.165Z,11.9
2022-10-02T09:35:24.174Z,11.9
2022-10-02T09:40:22.192Z,11.9
2022-10-02T09:45:19.325Z,11.9
2022-10-02T09:50:25.429Z,12.0
2022-10-02T09:55:31.427Z,12.0
2022-10-02T10:00:20.584Z,12.0
2022-10-02T10:05:25.848Z,11.9
2022-10-02T10:10:34.831Z,11.9
2022-10-02T10:15:21.634Z,11.9
2022-10-02T10:20:27.724Z,11.9
2022-10-02T10:25:16.815Z,11.9
2022-10-02T10:30:23.017Z,11.8
2022-10-02T10:35:29.714Z,11.7
2022-10-02T10:40:18.057Z,11.7
2022-10-02T10:45:24.069Z,11.7
2022-10-02T10:50:30.092Z,11.6
2022-10-02T10:55:19.116Z,11.7
2022-10-02T11:00:25.199Z,11.7
2022-10-02T11:05:30.522Z,11.7
2022-10-02T11:10:19.529Z,11.7
2022-10-02T11:15:25.406Z,11.7
2022-10-02T11:20:31.487Z,11.8
2022-10-02T11:25:20.454Z,11.8
2022-10-02T11:30:26.699Z,12.0
2022-10-02T11:35:32.629Z,11.9
2022-10-02T11:40:21.664Z,12.0
2022-10-02T11:45:27.797Z,12.0
2022-10-02T11:50:16.749Z,12.0
2022-10-02T11:55:22.822Z,12.1
2022-10-02T12:00:29.027Z,12.2
2022-10-02T12:05:17.245Z,12.1
2022-10-02T12:10:23.306Z,12.0
2022-10-02T12:15:28.929Z,12.1
2022-10-02T12:20:17.991Z,12.0
2022-10-02T12:25:24.073Z,12.0
2022-10-02T12:30:30.214Z,12.0
2022-10-02T12:35:19.124Z,12.0
2022-10-02T12:40:25.197Z,12.0
2022-10-02T12:45:31.360Z,11.9
2022-10-02T12:50:20.345Z,11.9
2022-10-02T12:55:26.382Z,11.8
2022-10-02T13:00:32.639Z,11.8
2022-10-02T13:05:21.740Z,11.9
2022-10-02T13:10:27.845Z,11.9
2022-10-02T13:15:16.567Z,11.9
2022-10-02T13:20:22.719Z,11.9
2022-10-02T13:25:28.706Z,11.9
2022-10-02T13:30:17.769Z,12.0
2022-10-02T13:35:23.839Z,12.1
2022-10-02T13:40:29.881Z,12.1
2022-10-02T13:45:18.905Z,12.2
2022-10-02T13:50:24.977Z,12.0
2022-10-02T13:55:31.068Z,12.0
2022-10-02T14:00:20.269Z,12.0
2022-10-02T14:05:25.456Z,11.9
2022-10-02T14:10:31.504Z,11.9
2022-10-02T14:15:20.761Z,12.0
2022-10-02T14:20:26.852Z,12.0
2022-10-02T14:25:32.872Z,12.0
2022-10-02T14:30:21.955Z,12.0
2022-10-02T14:35:28.091Z,12.1
2022-10-02T14:40:19.804Z,12.0
2022-10-02T14:45:23.222Z,12.0
2022-10-02T14:50:29.174Z,12.1
2022-10-02T14:55:18.201Z,12.1
2022-10-02T15:00:24.280Z,11.5
2022-10-02T15:05:29.763Z,11.1
2022-10-02T15:10:18.689Z,10.9
2022-10-02T15:15:27.471Z,10.9
2022-10-02T15:20:30.526Z,10.9
2022-10-02T15:25:19.551Z,10.8
2022-10-02T15:30:25.645Z,10.8
2022-10-02T15:35:31.807Z,10.9
2022-10-02T15:40:20.700Z,10.9
2022-10-02T15:45:26.915Z,10.9
2022-10-02T15:50:32.938Z,11.0
2022-10-02T15:55:21.891Z,11.1
2022-10-02T16:00:28.040Z,11.1
2022-10-02T16:05:16.393Z,11.1
2022-10-02T16:10:22.370Z,11.1
2022-10-02T16:15:28.114Z,11.1
2022-10-02T16:20:17.235Z,11.1
2022-10-02T16:25:23.228Z,11.1
2022-10-02T16:30:29.294Z,11.1
2022-10-02T16:35:18.329Z,11.1
2022-10-02T16:40:24.535Z,11.1
2022-10-02T16:45:30.521Z,11.1
2022-10-02T16:50:19.483Z,11.1
2022-10-02T16:55:25.558Z,11.1
2022-10-02T17:00:31.710Z,11.0
2022-10-02T17:05:19.982Z,10.9
2022-10-02T17:10:26.025Z,10.8
2022-10-02T17:15:32.772Z,10.8
2022-10-02T17:20:21.792Z,10.7
2022-10-02T17:25:27.922Z,10.7
2022-10-02T17:30:17.699Z,10.6
2022-10-02T17:35:23.021Z,10.6
2022-10-02T17:40:29.143Z,10.5
2022-10-02T17:45:18.093Z,10.6
2022-10-02T17:50:24.173Z,10.6
2022-10-02T17:55:30.238Z,10.7
2022-10-02T18:00:19.315Z,10.7
2022-10-02T18:05:24.712Z,10.7
2022-10-02T18:10:30.735Z,10.8
2022-10-02T18:15:19.317Z,10.8
2022-10-02T18:20:25.423Z,10.8
2022-10-02T18:25:31.483Z,10.8
2022-10-02T18:30:20.518Z,10.8
2022-10-02T18:35:26.569Z,10.9
2022-10-02T18:40:32.759Z,10.9
2022-10-02T18:45:21.715Z,10.9
2022-10-02T18:50:27.757Z,11.0
2022-10-02T18:55:16.778Z,11.0
2022-10-02T19:00:22.865Z,11.0
2022-10-02T19:05:28.174Z,10.9
2022-10-02T19:10:17.229Z,10.6
2022-10-02T19:15:23.050Z,10.4
2022-10-02T19:20:29.119Z,10.3
2022-10-02T19:25:18.137Z,10.2
2022-10-02T19:30:24.239Z,10.2
2022-10-02T19:35:30.283Z,10.2
2022-10-02T19:40:19.321Z,10.2
2022-10-02T19:45:25.671Z,10.1
2022-10-02T19:50:34.226Z,10.1
2022-10-02T19:55:20.493Z,10.1
2022-10-02T20:00:26.577Z,10.0
2022-10-02T20:05:32.172Z,9.9
2022-10-02T20:10:20.926Z,9.8
2022-10-02T20:15:27.672Z,9.9
2022-10-02T20:20:16.832Z,9.9
2022-10-02T20:25:23.844Z,9.9
2022-10-02T20:30:28.921Z,9.9
2022-10-02T20:35:17.898Z,9.9
2022-10-02T20:40:24.769Z,9.9
2022-10-02T20:45:30.192Z,9.9
2022-10-02T20:50:19.041Z,9.9
2022-10-02T20:55:25.177Z,9.8
2022-10-02T21:00:31.217Z,9.7
2022-10-02T21:05:19.475Z,9.6
2022-10-02T21:10:25.575Z,9.5
2022-10-02T21:15:31.450Z,9.4
2022-10-02T21:20:33.306Z,9.5
2022-10-02T21:25:18.522Z,9.5
2022-10-02T21:30:32.656Z,9.4
2022-10-02T21:35:21.638Z,9.4
2022-10-02T21:40:27.726Z,9.2
2022-10-02T21:45:16.770Z,9.2
2022-10-02T21:50:22.815Z,9.2
2022-10-02T21:55:28.822Z,9.2
2022-10-02T22:00:18.086Z,9.4
2022-10-02T22:05:23.335Z,9.4
2022-10-02T22:10:29.586Z,9.5
2022-10-02T22:15:18.041Z,9.5
2022-10-02T22:20:24.144Z,9.4
2022-10-02T22:25:30.154Z,9.6
2022-10-02T22:30:19.256Z,9.7
2022-10-02T22:35:25.288Z,9.6
2022-10-02T22:40:31.353Z,9.5
2022-10-02T22:45:20.378Z,9.4
2022-10-02T22:50:26.448Z,9.5
2022-10-02T22:55:32.515Z,9.5
2022-10-02T23:00:21.535Z,9.7
2022-10-02T23:05:27.405Z,9.7
2022-10-02T23:10:16.457Z,9.7
2022-10-02T23:15:22.717Z,9.8
2022-10-02T23:20:28.729Z,9.8
2022-10-02T23:25:17.748Z,9.7
2022-10-02T23:30:23.853Z,9.7
2022-10-02T23:35:29.890Z,9.7
2022-10-02T23:40:18.958Z,9.7
2022-10-02T23:45:25.016Z,9.6
2022-10-02T23:50:32.024Z,9.6
2022-10-02T23:55:20.180Z,9.6
