createdAt,value
2018-03-02T17:37:24.950Z,99042.27
2018-03-02T17:42:04.502Z,99043.76
2018-03-02T17:46:28.499Z,99048.87
2018-03-02T17:48:56.000Z,99059.49
2018-03-02T18:31:57.219Z,99091.41
2018-03-02T18:34:24.516Z,99095.75
2018-03-02T18:36:50.958Z,99099.41
2018-03-02T18:39:17.416Z,99102.28
2018-03-02T18:41:43.964Z,99106.75
2018-03-02T18:44:10.473Z,99107.20
2018-03-02T18:46:37.698Z,99099.92
2018-03-02T18:49:04.213Z,99104.55
2018-03-02T18:51:30.664Z,99104.93
2018-03-02T18:53:57.126Z,99099.41
2018-03-02T18:56:23.568Z,99098.86
2018-03-02T18:58:50.010Z,99086.02
2018-03-02T19:01:16.468Z,99087.31
2018-03-02T19:03:42.922Z,99087.80
2018-03-02T19:06:09.379Z,99087.83
2018-03-02T19:08:35.820Z,99087.31
2018-03-02T19:11:02.292Z,99090.33
2018-03-02T19:13:30.868Z,99087.25
2018-03-02T19:15:57.314Z,99087.25
2018-03-02T19:18:24.316Z,99095.63
2018-03-02T19:20:50.779Z,99091.81
2018-03-02T19:23:17.310Z,99088.80
2018-03-02T19:25:43.777Z,99093.23
2018-03-02T19:28:10.260Z,99093.72
2018-03-02T19:30:38.203Z,99094.98
2018-03-02T19:33:04.748Z,99091.97
2018-03-02T19:35:31.231Z,99103.84
2018-03-02T19:37:57.702Z,99100.28
2018-03-02T19:40:25.242Z,99108.72
2018-03-02T19:42:52.016Z,99116.16
2018-03-02T19:45:19.057Z,99115.83
2018-03-02T19:47:46.014Z,99117.52
2018-03-02T19:50:13.859Z,99118.84
2018-03-02T19:52:41.107Z,99117.06
2018-03-02T19:55:08.278Z,99114.86
2018-03-02T19:57:35.312Z,99115.34
2018-03-02T20:00:02.678Z,99118.97
2018-03-02T20:02:30.072Z,99118.13
2018-03-02T20:04:58.628Z,99118.06
2018-03-02T20:07:25.656Z,99124.20
2018-03-02T20:09:52.830Z,99127.24
2018-03-02T20:12:20.053Z,99130.31
2018-03-02T20:14:47.314Z,99120.16
2018-03-02T20:17:14.425Z,99121.45
2018-03-02T20:19:41.335Z,99129.89
2018-03-02T20:22:09.215Z,99127.66
2018-03-02T20:24:38.004Z,99130.25
2018-03-02T20:27:04.978Z,99132.00
2018-03-02T20:29:31.860Z,99130.67
2018-03-02T20:31:59.464Z,99127.59
2018-03-02T20:34:26.665Z,99137.72
2018-03-02T20:36:53.557Z,99130.25
2018-03-02T20:39:20.562Z,99128.02
2018-03-02T20:41:47.599Z,99137.23
2018-03-02T20:44:14.611Z,99136.78
2018-03-02T20:46:42.370Z,99132.80
2018-03-02T20:49:09.361Z,99134.16
2018-03-02T20:51:36.312Z,99131.93
2018-03-02T20:54:03.349Z,99133.70
2018-03-02T20:56:30.361Z,99133.74
2018-03-02T20:58:56.898Z,99136.30
2018-03-02T21:01:23.462Z,99126.63
2018-03-02T21:03:50.192Z,99126.21
2018-03-02T21:06:17.442Z,99129.77
2018-03-02T21:08:43.974Z,99129.28
2018-03-02T21:11:11.241Z,99133.70
2018-03-02T21:13:37.674Z,99132.31
2018-03-02T21:16:04.167Z,99134.97
2018-03-02T21:18:30.629Z,99134.06
2018-03-02T21:20:57.084Z,99134.06
2018-03-02T21:23:23.533Z,99138.11
2018-03-02T21:25:50.998Z,99137.69
2018-03-02T21:28:17.510Z,99140.11
2018-03-02T21:30:44.040Z,99138.00
2018-03-02T21:33:10.779Z,99140.00
2018-03-02T21:35:39.300Z,99139.00
2018-03-02T21:38:05.756Z,99142.40
2018-03-02T21:40:32.200Z,99144.50
2018-03-02T21:42:59.401Z,99144.83
2018-03-02T21:45:25.838Z,99137.23
2018-03-02T21:47:52.274Z,99139.43
2018-03-02T21:50:19.253Z,99139.05
2018-03-02T21:52:46.314Z,99139.01
2018-03-02T21:55:14.731Z,99141.59
2018-03-02T21:57:42.594Z,99138.53
2018-03-02T22:00:09.200Z,99141.59
2018-03-02T22:02:35.744Z,99136.23
2018-03-02T22:05:02.247Z,99134.48
2018-03-02T22:07:28.819Z,99127.44
2018-03-02T22:09:55.254Z,99132.74
2018-03-02T22:12:21.729Z,99122.14
2018-03-02T22:14:48.181Z,99121.23
2018-03-02T22:17:14.644Z,99120.75
2018-03-02T22:19:41.117Z,99124.27
2018-03-02T22:22:08.366Z,99122.14
2018-03-02T22:24:35.847Z,99115.93
2018-03-02T22:27:02.417Z,99120.33
2018-03-02T22:29:28.871Z,99121.65
2018-03-02T22:31:55.312Z,99118.58
2018-03-02T22:34:21.769Z,99118.16
2018-03-02T22:36:48.368Z,99121.16
2018-03-02T22:39:14.849Z,99120.33
2018-03-02T22:41:41.325Z,99123.81
2018-03-02T22:44:07.788Z,99119.84
2018-03-02T22:46:34.312Z,99126.92
2018-03-02T22:49:01.036Z,99125.11
2018-03-02T22:51:27.655Z,99117.64
2018-03-02T22:53:54.150Z,99118.09
2018-03-02T22:56:20.590Z,99118.06
2018-03-02T22:58:47.069Z,99121.62
2018-03-02T23:01:13.514Z,99122.95
2018-03-02T23:03:40.100Z,99124.69
2018-03-02T23:06:06.578Z,99124.69
2018-03-02T23:08:33.046Z,99133.81
2018-03-02T23:10:59.501Z,99132.48
2018-03-02T23:13:25.980Z,99126.73
2018-03-02T23:15:53.181Z,99125.47
2018-03-02T23:18:19.697Z,99123.23
2018-03-02T23:20:46.134Z,99124.98
2018-03-02T23:23:13.461Z,99118.00
2018-03-02T23:25:39.951Z,99118.42
2018-03-02T23:28:06.509Z,99119.26
2018-03-02T23:30:33.793Z,99120.59
2018-03-02T23:33:00.300Z,99118.35
2018-03-02T23:35:26.789Z,99121.91
2018-03-02T23:37:53.371Z,99107.81
2018-03-02T23:40:20.010Z,99120.09
2018-03-02T23:42:46.496Z,99117.00
2018-03-02T23:45:12.933Z,99118.77
2018-03-02T23:47:39.409Z,99115.28
2018-03-02T23:50:06.615Z,99106.00
2018-03-02T23:52:33.874Z,99104.26
2018-03-02T23:55:00.414Z,99112.15
2018-03-02T23:57:26.891Z,99111.30
2018-03-02T23:59:53.340Z,99101.13
