createdAt,value
2023-01-03T00:01:33.495Z,7.10
2023-01-03T00:04:36.645Z,4.40
2023-01-03T00:07:39.790Z,5.13
2023-01-03T00:10:43.296Z,5.57
2023-01-03T00:13:50.854Z,7.47
2023-01-03T00:17:00.441Z,5.67
2023-01-03T00:20:03.845Z,5.43
2023-01-03T00:23:07.101Z,4.07
2023-01-03T00:26:11.589Z,5.40
2023-01-03T00:29:16.846Z,7.77
2023-01-03T00:32:20.258Z,8.17
2023-01-03T00:35:23.309Z,8.40
2023-01-03T00:38:26.439Z,6.90
2023-01-03T00:41:30.329Z,6.87
2023-01-03T00:44:37.785Z,4.40
2023-01-03T00:47:40.778Z,7.00
2023-01-03T00:50:46.105Z,7.00
2023-01-03T00:53:53.518Z,6.43
2023-01-03T00:56:56.638Z,8.57
2023-01-03T01:00:01.107Z,6.67
2023-01-03T01:03:04.398Z,4.70
2023-01-03T01:06:16.279Z,5.07
2023-01-03T01:09:24.197Z,4.30
2023-01-03T01:12:27.277Z,4.87
2023-01-03T01:15:32.291Z,5.90
2023-01-03T01:18:36.760Z,4.80
2023-01-03T01:21:39.770Z,4.60
2023-01-03T01:24:43.337Z,4.60
2023-01-03T01:27:46.365Z,5.60
2023-01-03T01:30:50.934Z,7.17
2023-01-03T01:33:56.468Z,4.67
2023-01-03T01:37:00.001Z,7.00
2023-01-03T01:40:03.258Z,5.93
2023-01-03T01:43:36.080Z,5.33
2023-01-03T01:46:42.385Z,4.30
2023-01-03T01:49:47.025Z,4.27
2023-01-03T01:52:56.699Z,3.73
2023-01-03T01:56:06.120Z,5.07
2023-01-03T01:59:11.362Z,5.70
2023-01-03T02:02:20.675Z,4.20
2023-01-03T02:05:25.707Z,5.23
2023-01-03T02:08:28.959Z,4.17
2023-01-03T02:11:45.611Z,4.20
2023-01-03T02:15:05.998Z,6.13
2023-01-03T02:18:30.362Z,5.40
2023-01-03T02:22:25.822Z,7.23
2023-01-03T02:26:04.551Z,5.37
2023-01-03T02:29:29.657Z,4.43
2023-01-03T02:32:44.210Z,6.00
2023-01-03T02:35:58.192Z,5.87
2023-01-03T02:39:08.232Z,3.90
2023-01-03T02:42:33.558Z,3.93
2023-01-03T02:46:05.266Z,7.70
2023-01-03T02:49:14.045Z,7.73
2023-01-03T02:52:22.013Z,6.30
2023-01-03T02:55:29.773Z,5.40
2023-01-03T02:58:37.102Z,4.57
2023-01-03T03:01:44.971Z,6.53
2023-01-03T03:04:56.510Z,5.10
2023-01-03T03:07:59.613Z,6.50
2023-01-03T03:11:20.670Z,3.70
2023-01-03T03:14:30.072Z,7.90
2023-01-03T03:17:33.423Z,4.63
2023-01-03T03:20:55.773Z,6.73
2023-01-03T03:24:22.505Z,7.87
2023-01-03T03:27:41.306Z,4.93
2023-01-03T03:30:49.660Z,6.60
2023-01-03T03:34:02.400Z,6.93
2023-01-03T03:37:11.495Z,5.53
2023-01-03T03:40:32.630Z,5.20
2023-01-03T03:44:01.676Z,4.47
2023-01-03T03:47:16.430Z,7.43
2023-01-03T03:50:24.675Z,5.67
2023-01-03T03:53:37.268Z,4.73
2023-01-03T03:56:44.716Z,4.70
2023-01-03T03:59:54.313Z,5.57
2023-01-03T04:03:01.097Z,5.57
2023-01-03T04:06:14.149Z,5.33
2023-01-03T04:09:19.691Z,4.50
2023-01-03T04:12:25.140Z,7.53
2023-01-03T04:15:28.852Z,11.63
2023-01-03T04:18:32.579Z,7.57
2023-01-03T04:21:36.760Z,5.63
2023-01-03T04:24:41.637Z,6.27
2023-01-03T04:27:45.112Z,5.07
2023-01-03T04:30:48.594Z,5.53
2023-01-03T04:33:53.857Z,5.63
2023-01-03T04:36:56.881Z,5.00
2023-01-03T04:40:01.561Z,7.50
2023-01-03T04:43:22.413Z,6.20
2023-01-03T04:46:25.993Z,6.50
2023-01-03T04:49:29.087Z,5.90
2023-01-03T04:52:32.391Z,4.40
2023-01-03T04:55:36.738Z,5.37
2023-01-03T04:58:39.836Z,6.63
2023-01-03T05:01:51.947Z,5.73
2023-01-03T05:04:55.379Z,8.10
2023-01-03T05:07:58.699Z,5.10
2023-01-03T05:11:03.166Z,4.93
2023-01-03T05:14:10.788Z,5.17
2023-01-03T05:17:18.645Z,5.43
2023-01-03T05:20:46.576Z,9.60
2023-01-03T05:24:07.510Z,6.60
2023-01-03T05:27:12.547Z,8.23
2023-01-03T05:30:15.714Z,7.03
2023-01-03T05:33:19.030Z,4.57
2023-01-03T05:36:22.111Z,8.93
2023-01-03T05:39:25.279Z,8.43
2023-01-03T05:42:29.686Z,9.97
2023-01-03T05:45:35.952Z,8.33
2023-01-03T05:48:39.474Z,5.60
2023-01-03T05:51:42.783Z,7.77
2023-01-03T05:54:48.219Z,5.67
2023-01-03T05:57:53.128Z,6.93
2023-01-03T06:00:56.247Z,5.50
2023-01-03T06:03:59.517Z,8.83
2023-01-03T06:07:03.606Z,8.87
2023-01-03T06:10:09.121Z,7.17
2023-01-03T06:13:13.527Z,5.73
2023-01-03T06:16:39.011Z,7.77
2023-01-03T06:19:42.134Z,13.27
2023-01-03T06:22:47.582Z,7.93
2023-01-03T06:25:50.683Z,8.30
2023-01-03T06:28:55.477Z,6.33
2023-01-03T06:32:01.163Z,9.47
2023-01-03T06:35:10.650Z,9.77
2023-01-03T06:38:14.082Z,4.70
2023-01-03T06:41:18.230Z,7.37
2023-01-03T06:44:23.468Z,6.77
2023-01-03T06:47:44.369Z,6.83
2023-01-03T06:51:05.426Z,10.37
2023-01-03T06:54:10.288Z,5.60
2023-01-03T06:57:26.888Z,8.80
2023-01-03T07:00:32.364Z,6.77
2023-01-03T07:03:35.450Z,9.53
2023-01-03T07:06:38.640Z,10.63
2023-01-03T07:09:41.744Z,11.53
2023-01-03T07:13:02.161Z,10.27
2023-01-03T07:16:07.073Z,10.57
2023-01-03T07:19:15.088Z,10.50
2023-01-03T07:22:18.074Z,9.67
2023-01-03T07:25:23.797Z,10.67
2023-01-03T07:28:27.250Z,7.93
2023-01-03T07:31:32.691Z,7.50
2023-01-03T07:34:36.123Z,8.53
2023-01-03T07:37:39.101Z,9.27
2023-01-03T07:40:42.248Z,8.67
2023-01-03T07:43:47.928Z,8.10
2023-01-03T07:46:52.365Z,10.40
2023-01-03T07:49:55.491Z,10.90
2023-01-03T07:52:58.669Z,7.40
2023-01-03T07:56:12.645Z,12.00
2023-01-03T07:59:16.356Z,9.70
2023-01-03T08:02:21.227Z,7.07
2023-01-03T08:05:30.218Z,11.43
2023-01-03T08:08:36.106Z,7.50
2023-01-03T08:11:56.945Z,10.23
2023-01-03T08:15:00.032Z,15.13
2023-01-03T08:18:04.794Z,11.13
2023-01-03T08:21:09.077Z,14.60
2023-01-03T08:24:12.446Z,11.67
2023-01-03T08:27:15.660Z,11.07
2023-01-03T08:30:19.338Z,12.33
2023-01-03T08:33:24.433Z,11.93
2023-01-03T08:36:29.824Z,9.97
2023-01-03T08:39:38.165Z,7.83
2023-01-03T08:42:41.247Z,8.07
2023-01-03T08:45:45.019Z,9.33
2023-01-03T08:48:52.937Z,12.33
2023-01-03T08:51:55.935Z,8.83
2023-01-03T08:54:58.950Z,11.10
2023-01-03T08:58:02.067Z,8.50
2023-01-03T09:01:06.927Z,10.63
2023-01-03T09:04:11.459Z,7.43
2023-01-03T09:07:14.691Z,10.03
2023-01-03T09:10:17.778Z,12.40
2023-01-03T09:13:24.642Z,11.60
2023-01-03T09:16:28.629Z,14.20
2023-01-03T09:19:33.049Z,10.20
2023-01-03T09:22:36.373Z,8.83
2023-01-03T09:25:39.390Z,9.80
2023-01-03T09:28:42.395Z,8.23
2023-01-03T09:31:46.030Z,6.23
2023-01-03T09:34:50.575Z,9.80
2023-01-03T09:37:53.964Z,8.47
2023-01-03T09:41:02.898Z,10.53
2023-01-03T09:44:10.081Z,9.67
2023-01-03T09:47:20.662Z,6.93
2023-01-03T09:50:44.431Z,10.93
2023-01-03T09:54:13.273Z,11.20
2023-01-03T09:57:37.613Z,14.60
2023-01-03T10:01:06.138Z,8.17
2023-01-03T10:04:46.728Z,8.97
2023-01-03T10:08:25.906Z,8.47
2023-01-03T10:11:36.998Z,7.97
2023-01-03T10:14:53.521Z,9.00
2023-01-03T10:18:09.747Z,12.70
2023-01-03T10:21:23.777Z,8.40
2023-01-03T10:24:44.196Z,7.57
2023-01-03T10:27:51.401Z,8.73
2023-01-03T10:31:11.405Z,7.10
2023-01-03T10:34:14.907Z,14.87
2023-01-03T10:37:19.720Z,6.60
2023-01-03T10:40:37.983Z,9.80
2023-01-03T10:43:43.872Z,14.33
2023-01-03T10:46:53.493Z,8.63
2023-01-03T10:50:01.131Z,9.87
2023-01-03T10:53:09.043Z,11.10
2023-01-03T10:56:15.965Z,9.07
2023-01-03T10:59:25.852Z,6.83
2023-01-03T11:02:29.204Z,9.33
2023-01-03T11:05:32.388Z,8.53
2023-01-03T11:08:44.539Z,9.00
2023-01-03T11:11:55.419Z,12.40
2023-01-03T11:15:01.256Z,13.23
2023-01-03T11:18:07.975Z,9.70
2023-01-03T11:21:23.091Z,12.27
2023-01-03T11:24:47.693Z,11.60
2023-01-03T11:28:31.080Z,9.97
2023-01-03T11:31:44.990Z,9.47
2023-01-03T11:35:24.555Z,11.83
2023-01-03T11:38:49.811Z,12.67
2023-01-03T11:42:15.773Z,12.93
2023-01-03T11:45:49.167Z,10.93
2023-01-03T11:49:19.768Z,12.70
2023-01-03T11:52:31.290Z,8.57
2023-01-03T11:56:04.925Z,10.40
2023-01-03T11:59:43.532Z,14.60
2023-01-03T12:03:03.051Z,12.40
2023-01-03T12:06:14.580Z,15.97
2023-01-03T12:09:27.591Z,11.53
2023-01-03T12:13:00.409Z,12.00
2023-01-03T12:16:09.588Z,10.93
2023-01-03T12:19:27.705Z,11.63
2023-01-03T12:22:39.024Z,10.30
2023-01-03T12:25:47.541Z,13.80
2023-01-03T12:28:57.373Z,13.63
2023-01-03T12:32:09.574Z,14.07
2023-01-03T12:35:27.501Z,8.63
2023-01-03T12:38:33.970Z,8.63
2023-01-03T12:41:43.688Z,12.90
2023-01-03T12:44:50.697Z,10.50
2023-01-03T12:47:59.688Z,14.70
2023-01-03T12:51:04.111Z,12.33
2023-01-03T12:54:22.299Z,9.00
2023-01-03T12:57:49.323Z,11.53
2023-01-03T13:00:59.080Z,12.03
2023-01-03T13:04:15.290Z,14.40
2023-01-03T13:07:29.395Z,10.60
2023-01-03T13:10:36.312Z,10.07
2023-01-03T13:13:39.538Z,10.73
2023-01-03T13:16:46.591Z,13.10
2023-01-03T13:19:58.539Z,12.10
2023-01-03T13:23:35.390Z,10.10
2023-01-03T13:26:38.667Z,13.97
2023-01-03T13:29:45.496Z,11.13
2023-01-03T13:32:54.420Z,15.13
2023-01-03T13:36:02.578Z,9.87
2023-01-03T13:39:38.847Z,14.03
2023-01-03T13:42:42.649Z,11.77
2023-01-03T13:45:55.216Z,7.50
2023-01-03T13:49:01.097Z,12.67
2023-01-03T13:52:06.263Z,8.80
2023-01-03T13:55:35.388Z,10.53
2023-01-03T13:58:44.093Z,9.53
2023-01-03T14:02:00.439Z,10.13
2023-01-03T14:05:39.198Z,8.97
2023-01-03T14:09:31.317Z,12.43
2023-01-03T14:13:16.383Z,10.03
2023-01-03T14:16:24.920Z,8.73
2023-01-03T14:19:32.356Z,9.47
2023-01-03T14:22:41.530Z,13.30
2023-01-03T14:25:46.876Z,13.23
2023-01-03T14:28:56.133Z,13.87
2023-01-03T14:32:00.243Z,11.77
2023-01-03T14:35:04.442Z,10.00
2023-01-03T14:38:23.161Z,9.07
2023-01-03T14:41:32.788Z,12.13
2023-01-03T14:44:37.224Z,13.20
2023-01-03T14:47:43.133Z,10.40
2023-01-03T14:50:46.658Z,10.50
2023-01-03T14:53:52.075Z,10.70
2023-01-03T14:56:56.916Z,12.00
2023-01-03T15:00:02.079Z,15.13
2023-01-03T15:03:05.875Z,13.10
2023-01-03T15:06:24.128Z,11.83
2023-01-03T15:09:28.408Z,11.70
2023-01-03T15:12:35.092Z,16.07
2023-01-03T15:15:41.109Z,11.60
2023-01-03T15:18:45.790Z,8.60
2023-01-03T15:21:49.716Z,12.83
2023-01-03T15:25:04.763Z,10.13
2023-01-03T15:28:26.325Z,10.97
2023-01-03T15:31:37.639Z,11.27
2023-01-03T15:34:43.175Z,12.60
2023-01-03T15:37:46.520Z,11.33
2023-01-03T15:40:51.576Z,13.63
2023-01-03T15:43:56.952Z,11.00
2023-01-03T15:47:04.652Z,11.43
2023-01-03T15:50:08.622Z,15.73
2023-01-03T15:53:27.366Z,12.17
2023-01-03T15:56:36.458Z,13.43
2023-01-03T15:59:43.299Z,14.10
2023-01-03T16:02:49.344Z,15.30
2023-01-03T16:05:52.553Z,12.93
2023-01-03T16:08:55.894Z,13.90
2023-01-03T16:11:59.922Z,10.23
2023-01-03T16:15:06.345Z,13.87
2023-01-03T16:18:13.643Z,10.47
2023-01-03T16:21:17.472Z,15.60
2023-01-03T16:24:20.958Z,15.43
2023-01-03T16:27:25.958Z,14.27
2023-01-03T16:30:29.200Z,16.07
2023-01-03T16:33:36.318Z,23.27
2023-01-03T16:36:43.118Z,21.70
2023-01-03T16:39:48.602Z,21.47
2023-01-03T16:42:52.431Z,19.83
2023-01-03T16:46:00.815Z,22.67
2023-01-03T16:49:10.551Z,23.03
2023-01-03T16:52:17.139Z,21.33
2023-01-03T16:55:29.858Z,20.63
2023-01-03T16:58:33.203Z,18.50
2023-01-03T17:01:36.776Z,24.33
2023-01-03T17:04:41.619Z,22.20
2023-01-03T17:07:48.042Z,18.10
2023-01-03T17:10:54.760Z,19.27
2023-01-03T17:14:02.113Z,16.77
2023-01-03T17:17:07.002Z,21.73
2023-01-03T17:20:16.969Z,20.30
2023-01-03T17:23:20.562Z,17.20
2023-01-03T17:26:24.676Z,18.73
2023-01-03T17:29:28.298Z,17.50
2023-01-03T17:32:31.715Z,17.47
2023-01-03T17:35:38.487Z,17.83
2023-01-03T17:38:42.163Z,20.23
2023-01-03T17:42:03.017Z,18.83
2023-01-03T17:45:24.685Z,25.37
2023-01-03T17:48:45.609Z,26.63
2023-01-03T17:51:52.075Z,24.83
2023-01-03T17:54:57.744Z,19.60
2023-01-03T17:58:04.395Z,28.53
2023-01-03T18:01:09.600Z,26.80
2023-01-03T18:04:12.758Z,33.03
2023-01-03T18:07:22.491Z,36.33
2023-01-03T18:10:32.680Z,30.93
2023-01-03T18:13:40.982Z,33.73
2023-01-03T18:16:47.614Z,26.87
2023-01-03T18:19:53.737Z,33.03
2023-01-03T18:22:59.483Z,29.90
2023-01-03T18:26:05.779Z,29.57
2023-01-03T18:29:11.845Z,33.80
2023-01-03T18:32:27.748Z,35.17
2023-01-03T18:35:37.523Z,33.20
2023-01-03T18:38:42.737Z,31.50
2023-01-03T18:41:46.024Z,29.70
2023-01-03T18:44:49.161Z,35.07
2023-01-03T18:47:52.391Z,28.90
2023-01-03T18:51:00.657Z,27.80
2023-01-03T18:54:06.159Z,28.30
2023-01-03T18:57:13.129Z,34.70
2023-01-03T19:03:42.845Z,28.60
2023-01-03T19:06:51.439Z,29.10
2023-01-03T19:09:56.424Z,33.27
2023-01-03T19:13:03.073Z,30.17
2023-01-03T19:16:09.632Z,27.83
2023-01-03T19:19:13.482Z,30.63
2023-01-03T19:22:27.433Z,34.27
2023-01-03T19:25:32.186Z,35.80
2023-01-03T19:28:35.630Z,32.77
2023-01-03T19:31:43.932Z,37.50
2023-01-03T19:34:51.812Z,40.47
2023-01-03T19:37:55.905Z,38.53
2023-01-03T19:41:01.022Z,39.03
2023-01-03T19:44:04.513Z,36.47
2023-01-03T19:47:13.542Z,48.53
2023-01-03T19:50:21.578Z,38.00
2023-01-03T19:53:25.847Z,36.73
2023-01-03T19:56:31.032Z,35.10
2023-01-03T19:59:38.152Z,41.63
2023-01-03T20:02:41.992Z,38.07
2023-01-03T20:05:45.372Z,43.53
2023-01-03T20:08:48.817Z,37.13
2023-01-03T20:11:54.534Z,38.40
2023-01-03T20:15:06.246Z,42.63
2023-01-03T20:18:25.192Z,34.97
2023-01-03T20:21:31.979Z,38.53
2023-01-03T20:24:35.248Z,34.00
2023-01-03T20:27:44.517Z,35.20
2023-01-03T20:30:48.339Z,37.20
2023-01-03T20:33:52.252Z,41.87
2023-01-03T20:36:56.541Z,36.37
2023-01-03T20:39:59.761Z,38.43
2023-01-03T20:43:05.459Z,37.63
2023-01-03T20:46:18.263Z,36.40
2023-01-03T20:49:26.024Z,37.37
2023-01-03T20:52:29.080Z,37.13
2023-01-03T20:55:32.103Z,38.73
2023-01-03T20:58:36.484Z,42.17
2023-01-03T21:01:39.660Z,38.63
2023-01-03T21:04:42.846Z,41.30
2023-01-03T21:08:03.970Z,39.07
2023-01-03T21:11:06.989Z,36.37
2023-01-03T21:14:11.574Z,39.03
2023-01-03T21:17:14.712Z,38.33
2023-01-03T21:20:21.711Z,37.00
2023-01-03T21:23:26.014Z,39.47
2023-01-03T21:26:29.062Z,36.30
2023-01-03T21:29:33.425Z,30.87
2023-01-03T21:32:36.635Z,38.17
2023-01-03T21:36:19.352Z,40.07
2023-01-03T21:39:28.253Z,34.80
2023-01-03T21:42:48.724Z,33.00
2023-01-03T21:45:59.122Z,37.50
2023-01-03T21:49:03.754Z,30.47
2023-01-03T21:52:07.303Z,30.77
2023-01-03T21:55:11.659Z,29.27
2023-01-03T21:58:15.853Z,32.13
2023-01-03T22:01:23.274Z,32.60
2023-01-03T22:04:26.003Z,34.77
2023-01-03T22:07:29.123Z,29.33
2023-01-03T22:10:33.658Z,28.70
2023-01-03T22:13:40.343Z,28.77
2023-01-03T22:16:44.803Z,27.47
2023-01-03T22:19:47.925Z,28.10
2023-01-03T22:22:51.318Z,25.63
2023-01-03T22:25:54.459Z,23.93
2023-01-03T22:28:57.443Z,24.60
2023-01-03T22:32:01.892Z,23.20
2023-01-03T22:35:05.537Z,28.57
2023-01-03T22:38:08.693Z,24.47
2023-01-03T22:41:13.954Z,24.83
2023-01-03T22:44:17.246Z,27.40
2023-01-03T22:47:21.937Z,27.20
2023-01-03T22:50:25.008Z,23.03
2023-01-03T22:53:28.064Z,23.27
2023-01-03T22:56:31.140Z,21.20
2023-01-03T22:59:34.284Z,22.70
2023-01-03T23:02:42.106Z,18.40
2023-01-03T23:05:51.292Z,19.90
2023-01-03T23:08:54.411Z,19.43
2023-01-03T23:12:15.657Z,18.17
2023-01-03T23:15:18.862Z,19.50
2023-01-03T23:18:23.873Z,17.53
2023-01-03T23:21:27.008Z,21.00
2023-01-03T23:24:30.248Z,23.83
2023-01-03T23:27:33.405Z,18.53
2023-01-03T23:30:36.759Z,19.07
2023-01-03T23:33:44.636Z,18.80
2023-01-03T23:36:47.979Z,20.73
2023-01-03T23:39:52.664Z,16.67
2023-01-03T23:42:55.690Z,21.17
2023-01-03T23:45:59.319Z,20.37
2023-01-03T23:49:03.922Z,15.53
2023-01-03T23:52:07.127Z,17.37
2023-01-03T23:55:12.914Z,16.27
2023-01-03T23:58:16.340Z,17.63
