createdAt,value
2022-08-22T00:00:15.052Z,19.61
2022-08-22T00:03:01.814Z,20.94
2022-08-22T00:03:09.861Z,21.01
2022-08-22T00:10:21.010Z,19.50
2022-08-22T00:20:34.288Z,19.47
2022-08-22T00:30:56.417Z,19.37
2022-08-22T00:41:01.649Z,19.32
2022-08-22T00:51:29.380Z,19.29
2022-08-22T01:01:36.591Z,19.22
2022-08-22T01:11:38.190Z,19.22
2022-08-22T01:22:18.504Z,19.23
2022-08-22T01:32:28.892Z,19.17
2022-08-22T01:42:33.258Z,19.13
2022-08-22T01:52:39.376Z,19.05
2022-08-22T02:02:59.930Z,18.96
2022-08-22T02:13:01.694Z,18.86
2022-08-22T02:23:22.249Z,18.84
2022-08-22T02:33:34.056Z,18.74
2022-08-22T02:43:40.091Z,18.58
2022-08-22T02:53:45.241Z,18.44
2022-08-22T03:03:48.415Z,18.49
2022-08-22T03:14:05.818Z,18.39
2022-08-22T03:24:07.478Z,18.47
2022-08-22T03:34:18.983Z,18.49
2022-08-22T03:44:56.204Z,18.61
2022-08-22T03:55:16.985Z,18.73
2022-08-22T04:05:31.682Z,19.04
2022-08-22T04:25:42.093Z,19.95
2022-08-22T04:35:54.350Z,20.39
2022-08-22T04:46:19.353Z,20.93
2022-08-22T04:56:22.021Z,21.63
2022-08-22T05:06:27.056Z,22.25
2022-08-22T05:16:30.684Z,22.74
2022-08-22T05:26:40.934Z,23.41
2022-08-22T05:36:48.658Z,24.11
2022-08-22T05:46:58.139Z,25.09
2022-08-22T05:57:08.001Z,25.38
2022-08-22T06:07:14.282Z,25.73
2022-08-22T06:17:20.466Z,25.17
2022-08-22T06:27:24.222Z,24.42
2022-08-22T06:37:33.917Z,25.11
2022-08-22T06:48:00.283Z,26.73
2022-08-22T06:58:05.401Z,27.58
2022-08-22T07:08:08.630Z,28.52
2022-08-22T07:18:18.239Z,29.14
2022-08-22T07:28:36.842Z,29.30
2022-08-22T07:39:19.029Z,29.15
2022-08-22T07:49:27.078Z,30.14
2022-08-22T07:59:29.750Z,30.07
2022-08-22T08:09:34.210Z,30.42
2022-08-22T08:19:39.905Z,31.22
2022-08-22T08:29:45.445Z,31.73
2022-08-22T08:39:50.894Z,32.39
2022-08-22T08:50:01.942Z,32.96
2022-08-22T09:00:30.325Z,33.00
2022-08-22T09:10:32.158Z,33.61
2022-08-22T09:40:15.704Z,34.69
2022-08-22T09:42:08.140Z,34.80
2022-08-22T09:52:35.009Z,34.47
2022-08-22T10:02:50.348Z,34.82
2022-08-22T10:13:02.919Z,35.07
2022-08-22T10:23:08.515Z,35.26
2022-08-22T10:33:24.797Z,35.33
2022-08-22T10:43:57.487Z,35.76
2022-08-22T10:54:20.048Z,36.09
2022-08-22T11:04:35.752Z,35.60
2022-08-22T11:14:45.147Z,35.53
2022-08-22T11:25:04.499Z,36.09
2022-08-22T11:35:28.330Z,36.51
2022-08-22T11:45:36.080Z,36.53
2022-08-22T11:56:06.132Z,36.75
2022-08-22T12:06:30.659Z,36.90
2022-08-22T12:16:50.038Z,37.42
2022-08-22T12:27:29.245Z,37.21
2022-08-22T12:38:09.550Z,37.47
2022-08-22T12:49:08.093Z,37.30
2022-08-22T12:59:35.198Z,37.35
2022-08-22T13:21:15.147Z,37.26
2022-08-22T13:31:40.396Z,36.88
2022-08-22T14:59:50.091Z,31.27
2022-08-22T15:21:37.045Z,29.86
2022-08-22T15:32:09.623Z,29.33
2022-08-22T15:42:34.276Z,28.73
2022-08-22T15:53:05.126Z,28.34
2022-08-22T16:03:34.824Z,27.93
2022-08-22T16:14:05.280Z,27.59
2022-08-22T16:24:24.180Z,27.20
2022-08-22T16:34:50.557Z,26.71
2022-08-22T16:45:14.089Z,26.26
2022-08-22T16:55:42.784Z,25.73
2022-08-22T17:17:02.764Z,24.92
2022-08-22T17:27:36.041Z,24.51
2022-08-22T17:38:02.986Z,24.24
2022-08-22T18:44:21.923Z,22.57
2022-08-22T20:31:58.076Z,21.44
