createdAt,value
2017-03-23T00:00:02.950Z,78.81
2017-03-23T00:15:02.412Z,79.47
2017-03-23T00:30:02.588Z,80.01
2017-03-23T00:45:02.483Z,79.87
2017-03-23T01:00:03.381Z,80.33
2017-03-23T01:15:03.053Z,80.22
2017-03-23T01:30:03.018Z,80.23
2017-03-23T01:45:03.361Z,81.25
2017-03-23T02:00:03.051Z,80.86
2017-03-23T02:15:02.659Z,81.71
2017-03-23T02:30:02.542Z,80.85
2017-03-23T02:45:02.197Z,81.14
2017-03-23T03:00:02.882Z,81.35
2017-03-23T03:15:02.324Z,81.31
2017-03-23T03:30:02.644Z,81.38
2017-03-23T03:45:02.341Z,80.89
2017-03-23T04:00:03.061Z,80.83
2017-03-23T04:15:02.948Z,80.77
2017-03-23T04:30:02.805Z,81.1
2017-03-23T04:45:02.446Z,81.92
2017-03-23T05:00:02.225Z,82.34
2017-03-23T05:15:03.168Z,82.35
2017-03-23T05:30:03.360Z,82.47
2017-03-23T05:45:03.007Z,82.78
2017-03-23T06:00:08.109Z,82.94
2017-03-23T06:15:04.149Z,83.62
2017-03-23T06:30:02.967Z,83.47
2017-03-23T06:45:02.644Z,83.74
2017-03-23T07:00:07.424Z,83.49
2017-03-23T07:15:02.946Z,83.5
2017-03-23T07:30:03.213Z,83.07
2017-03-23T07:45:02.866Z,83.53
2017-03-23T08:00:07.834Z,83.48
2017-03-23T08:15:02.666Z,83.49
2017-03-23T08:30:07.818Z,83.73
2017-03-23T08:45:02.533Z,83.98
2017-03-23T09:00:02.556Z,84.87
2017-03-23T09:15:02.244Z,83.17
2017-03-23T09:30:02.500Z,81.85
2017-03-23T09:45:02.245Z,78.32
2017-03-23T10:00:02.943Z,78.23
2017-03-23T10:15:03.001Z,79.2
2017-03-23T10:30:02.997Z,79.06
2017-03-23T10:45:02.951Z,78.13
2017-03-23T11:00:02.411Z,77.78
2017-03-23T11:15:02.313Z,76.84
2017-03-23T11:30:03.131Z,77.93
2017-03-23T11:45:02.904Z,79.12
2017-03-23T12:00:02.602Z,79.69
2017-03-23T12:15:02.283Z,80.48
2017-03-23T12:30:02.220Z,81.25
2017-03-23T12:45:03.106Z,81.96
2017-03-23T13:00:03.020Z,82.73
2017-03-23T13:15:02.741Z,82.79
2017-03-23T13:30:02.848Z,83.38
2017-03-23T13:45:02.851Z,83.41
2017-03-23T14:00:02.666Z,83.89
2017-03-23T14:15:02.346Z,84.27
2017-03-23T14:30:02.472Z,85.62
2017-03-23T14:45:03.172Z,85.27
2017-03-23T15:00:02.849Z,85.96
2017-03-23T15:15:03.241Z,85.88
2017-03-23T15:30:02.461Z,87.05
2017-03-23T15:45:02.256Z,87.43
2017-03-23T16:00:02.986Z,87.4
2017-03-23T16:15:02.358Z,87.98
2017-03-23T16:30:02.737Z,88.01
2017-03-23T16:45:08.416Z,88.38
2017-03-23T17:00:08.153Z,88.36
2017-03-23T17:15:02.610Z,89.75
2017-03-23T17:30:07.821Z,91.05
2017-03-23T17:45:02.570Z,91.55
2017-03-23T18:00:02.499Z,92.71
2017-03-23T18:15:08.237Z,92.12
2017-03-23T18:30:02.325Z,92.37
2017-03-23T18:45:03.029Z,93.78
2017-03-23T19:00:02.750Z,92.99
2017-03-23T19:15:02.746Z,93.23
2017-03-23T19:30:02.928Z,92.72
2017-03-23T19:45:02.809Z,92.74
2017-03-23T20:00:03.230Z,92.58
2017-03-23T20:15:03.073Z,92.79
2017-03-23T20:30:03.343Z,92.7
2017-03-23T20:45:03.187Z,92.57
2017-03-23T21:00:02.998Z,92.66
2017-03-23T21:15:03.019Z,92.87
2017-03-23T21:30:02.455Z,92.5
2017-03-23T21:45:02.261Z,92.58
2017-03-23T22:00:02.976Z,92.8
2017-03-23T22:15:02.345Z,92.85
2017-03-23T22:30:02.467Z,93.62
2017-03-23T22:45:02.760Z,94.03
2017-03-23T23:00:02.543Z,95.25
2017-03-23T23:15:02.362Z,94.03
2017-03-23T23:30:02.208Z,95.35
2017-03-23T23:45:02.869Z,95.82
