createdAt,value
2019-01-20T00:02:29.649Z,-3.30
2019-01-20T00:04:59.855Z,-3.50
2019-01-20T00:07:30.047Z,-3.50
2019-01-20T00:10:00.258Z,-3.50
2019-01-20T00:12:30.377Z,-3.60
2019-01-20T00:15:00.582Z,-3.60
2019-01-20T00:17:30.818Z,-3.60
2019-01-20T00:20:00.988Z,-3.60
2019-01-20T00:22:31.162Z,-3.60
2019-01-20T00:25:01.348Z,-3.60
2019-01-20T00:27:31.547Z,-3.60
2019-01-20T00:30:01.684Z,-3.60
2019-01-20T00:32:31.858Z,-3.70
2019-01-20T00:35:02.076Z,-3.70
2019-01-20T00:37:32.206Z,-3.70
2019-01-20T00:40:02.653Z,-3.70
2019-01-20T00:42:32.829Z,-3.70
2019-01-20T00:45:03.307Z,-3.70
2019-01-20T00:47:33.623Z,-3.70
2019-01-20T00:50:04.441Z,-3.80
2019-01-20T00:52:34.598Z,-3.80
2019-01-20T00:55:07.683Z,-3.80
2019-01-20T00:57:38.622Z,-3.80
2019-01-20T01:00:14.561Z,-3.90
2019-01-20T01:02:44.971Z,-3.90
2019-01-20T01:05:16.368Z,-3.90
2019-01-20T01:07:46.807Z,-3.90
2019-01-20T01:10:17.522Z,-3.90
2019-01-20T01:12:48.851Z,-3.90
2019-01-20T01:15:19.340Z,-3.90
2019-01-20T01:17:49.486Z,-3.90
2019-01-20T01:20:21.009Z,-3.90
2019-01-20T01:22:51.167Z,-3.90
2019-01-20T01:25:21.563Z,-3.90
2019-01-20T01:27:51.799Z,-3.90
2019-01-20T01:30:24.535Z,-4.00
2019-01-20T01:32:54.701Z,-4.00
2019-01-20T01:35:24.875Z,-4.00
2019-01-20T01:37:55.562Z,-4.00
2019-01-20T01:40:25.706Z,-4.10
2019-01-20T01:42:55.843Z,-4.10
2019-01-20T01:45:26.007Z,-4.10
2019-01-20T01:47:56.148Z,-4.10
2019-01-20T01:50:26.324Z,-4.10
2019-01-20T01:52:56.479Z,-4.10
2019-01-20T01:55:26.642Z,-4.10
2019-01-20T01:57:56.836Z,-4.10
2019-01-20T02:00:26.957Z,-4.10
2019-01-20T02:02:57.188Z,-4.20
2019-01-20T02:05:27.415Z,-4.20
2019-01-20T02:07:57.667Z,-4.20
2019-01-20T02:10:27.831Z,-4.20
2019-01-20T02:12:58.088Z,-4.20
2019-01-20T02:15:28.324Z,-4.20
2019-01-20T02:17:58.488Z,-4.20
2019-01-20T02:20:28.706Z,-4.20
2019-01-20T02:22:58.907Z,-4.20
2019-01-20T02:25:29.046Z,-4.30
2019-01-20T02:27:59.290Z,-4.30
2019-01-20T02:30:30.193Z,-4.20
2019-01-20T02:33:01.308Z,-4.30
2019-01-20T02:35:31.446Z,-4.30
2019-01-20T02:38:01.607Z,-4.30
2019-01-20T02:40:31.747Z,-4.30
2019-01-20T02:43:02.037Z,-4.30
2019-01-20T02:45:32.518Z,-4.40
2019-01-20T02:48:02.659Z,-4.30
2019-01-20T02:50:32.829Z,-4.30
2019-01-20T02:53:03.014Z,-4.40
2019-01-20T02:55:33.193Z,-4.40
2019-01-20T02:58:03.359Z,-4.40
2019-01-20T03:00:33.540Z,-4.40
2019-01-20T03:03:03.680Z,-4.50
2019-01-20T03:05:33.875Z,-4.50
2019-01-20T03:08:04.072Z,-4.50
2019-01-20T03:10:34.596Z,-4.50
2019-01-20T03:13:04.774Z,-4.60
2019-01-20T03:15:34.932Z,-4.60
2019-01-20T03:18:06.278Z,-4.60
2019-01-20T03:20:36.422Z,-4.60
2019-01-20T03:23:06.565Z,-4.60
2019-01-20T03:25:36.738Z,-4.60
2019-01-20T03:28:06.953Z,-4.60
2019-01-20T03:30:37.103Z,-4.60
2019-01-20T03:33:07.262Z,-4.60
2019-01-20T03:35:38.466Z,-4.60
2019-01-20T03:38:08.625Z,-4.60
2019-01-20T03:40:38.787Z,-4.60
2019-01-20T03:43:08.934Z,-4.60
2019-01-20T03:45:39.086Z,-4.70
2019-01-20T03:48:09.237Z,-4.70
2019-01-20T03:50:39.381Z,-4.70
2019-01-20T03:53:09.553Z,-4.70
2019-01-20T03:55:39.717Z,-4.70
2019-01-20T03:58:09.906Z,-4.70
2019-01-20T04:00:40.058Z,-4.70
2019-01-20T04:03:10.784Z,-4.70
2019-01-20T04:05:40.954Z,-4.70
2019-01-20T04:08:11.238Z,-4.70
2019-01-20T04:10:41.442Z,-4.70
2019-01-20T04:13:11.650Z,-4.80
2019-01-20T04:15:41.792Z,-4.80
2019-01-20T04:18:11.947Z,-4.70
2019-01-20T04:20:42.085Z,-4.70
2019-01-20T04:23:12.281Z,-4.70
2019-01-20T04:25:42.418Z,-4.70
2019-01-20T04:28:12.625Z,-4.70
2019-01-20T04:30:42.819Z,-4.60
2019-01-20T04:33:13.035Z,-4.60
2019-01-20T04:35:43.135Z,-4.60
2019-01-20T04:38:13.290Z,-4.60
2019-01-20T04:40:47.677Z,-4.60
2019-01-20T04:43:17.926Z,-4.60
2019-01-20T04:45:48.069Z,-4.50
2019-01-20T04:48:18.235Z,-4.50
2019-01-20T04:50:48.374Z,-4.50
2019-01-20T04:53:18.535Z,-4.50
2019-01-20T04:55:48.679Z,-4.50
2019-01-20T04:58:19.101Z,-4.50
2019-01-20T05:00:49.273Z,-4.50
2019-01-20T05:03:19.447Z,-4.50
2019-01-20T05:05:49.592Z,-4.50
2019-01-20T05:08:19.749Z,-4.60
2019-01-20T05:10:49.952Z,-4.60
2019-01-20T05:13:20.099Z,-4.60
2019-01-20T05:15:50.308Z,-4.60
2019-01-20T05:18:20.480Z,-4.60
2019-01-20T05:20:50.655Z,-4.60
2019-01-20T05:23:20.828Z,-4.70
2019-01-20T05:25:51.022Z,-4.70
2019-01-20T05:28:21.523Z,-4.70
2019-01-20T05:30:51.672Z,-4.80
2019-01-20T05:33:21.877Z,-4.80
2019-01-20T05:35:52.023Z,-4.80
2019-01-20T05:38:22.244Z,-4.90
2019-01-20T05:40:52.427Z,-4.90
2019-01-20T05:43:22.572Z,-4.80
2019-01-20T05:45:52.728Z,-4.90
2019-01-20T05:48:22.885Z,-4.90
2019-01-20T05:50:53.047Z,-4.90
2019-01-20T05:53:23.247Z,-4.90
2019-01-20T05:55:53.378Z,-4.90
2019-01-20T05:58:23.542Z,-4.90
2019-01-20T06:00:53.724Z,-5.00
2019-01-20T06:03:23.862Z,-5.00
2019-01-20T06:05:54.056Z,-5.00
2019-01-20T06:08:24.233Z,-5.00
2019-01-20T06:10:54.371Z,-5.00
2019-01-20T06:13:24.517Z,-5.00
2019-01-20T06:15:54.729Z,-5.00
2019-01-20T06:18:24.905Z,-5.10
2019-01-20T06:20:55.075Z,-5.10
2019-01-20T06:23:25.257Z,-5.10
2019-01-20T06:25:55.444Z,-5.10
2019-01-20T06:28:25.567Z,-5.10
2019-01-20T06:30:55.705Z,-5.10
2019-01-20T06:33:25.882Z,-5.20
2019-01-20T06:35:56.131Z,-5.20
2019-01-20T06:38:26.269Z,-5.20
2019-01-20T06:40:57.000Z,-5.20
2019-01-20T06:43:27.179Z,-5.20
2019-01-20T06:45:57.357Z,-5.30
2019-01-20T06:48:27.526Z,-5.30
2019-01-20T06:50:57.671Z,-5.30
2019-01-20T06:53:27.842Z,-5.30
2019-01-20T06:55:58.039Z,-5.30
2019-01-20T06:58:28.486Z,-5.30
2019-01-20T07:00:58.619Z,-5.30
2019-01-20T07:03:28.807Z,-5.30
2019-01-20T07:05:58.972Z,-5.30
2019-01-20T07:08:29.159Z,-5.30
2019-01-20T07:10:59.314Z,-5.30
2019-01-20T07:13:29.555Z,-5.30
2019-01-20T07:15:59.703Z,-5.30
2019-01-20T07:18:29.863Z,-5.30
2019-01-20T07:21:00.013Z,-5.30
2019-01-20T07:23:30.254Z,-5.20
2019-01-20T07:26:01.319Z,-5.30
2019-01-20T07:28:31.464Z,-5.30
2019-01-20T07:31:01.611Z,-5.30
2019-01-20T07:33:31.739Z,-5.30
2019-01-20T07:36:01.930Z,-5.20
2019-01-20T07:38:32.105Z,-5.20
2019-01-20T07:41:02.335Z,-5.20
2019-01-20T07:43:32.482Z,-5.20
2019-01-20T07:46:02.641Z,-5.20
2019-01-20T07:48:32.769Z,-5.20
2019-01-20T07:51:02.943Z,-5.10
2019-01-20T07:53:33.192Z,-5.10
2019-01-20T07:56:03.379Z,-5.00
2019-01-20T07:58:33.598Z,-4.80
2019-01-20T08:01:03.797Z,-5.00
2019-01-20T08:03:33.927Z,-4.90
2019-01-20T08:06:04.092Z,-4.80
2019-01-20T08:08:34.288Z,-4.70
2019-01-20T08:11:04.605Z,-4.60
2019-01-20T08:13:34.744Z,-4.40
2019-01-20T08:16:05.221Z,-4.10
2019-01-20T08:18:35.379Z,-3.80
2019-01-20T08:21:05.515Z,-3.50
2019-01-20T08:23:35.721Z,-3.20
2019-01-20T08:26:06.355Z,-2.80
2019-01-20T08:28:36.496Z,-2.50
2019-01-20T08:31:06.708Z,-2.20
2019-01-20T08:33:36.879Z,-2.00
2019-01-20T08:36:07.014Z,-1.80
2019-01-20T08:38:37.208Z,-1.60
2019-01-20T08:41:07.372Z,-1.50
2019-01-20T08:43:38.348Z,-1.50
2019-01-20T08:46:25.429Z,-1.40
2019-01-20T08:48:55.720Z,-1.20
2019-01-20T08:51:25.863Z,-0.80
2019-01-20T08:53:56.011Z,-0.60
2019-01-20T08:56:26.187Z,-0.50
2019-01-20T08:58:56.357Z,-0.30
2019-01-20T09:01:26.525Z,0.10
2019-01-20T09:03:56.665Z,0.30
2019-01-20T09:06:26.839Z,0.50
2019-01-20T09:08:57.012Z,0.80
2019-01-20T09:11:27.156Z,1.00
2019-01-20T09:13:57.322Z,1.10
2019-01-20T09:16:27.484Z,1.20
2019-01-20T09:18:57.624Z,1.40
2019-01-20T09:21:27.776Z,1.60
2019-01-20T09:23:57.980Z,1.30
2019-01-20T09:26:28.130Z,1.30
2019-01-20T09:28:58.260Z,1.20
2019-01-20T09:31:28.425Z,1.30
2019-01-20T09:33:58.584Z,1.30
2019-01-20T09:36:28.714Z,1.50
2019-01-20T09:38:59.189Z,1.70
2019-01-20T09:41:29.349Z,1.80
2019-01-20T09:43:59.856Z,1.80
2019-01-20T09:46:30.073Z,1.90
2019-01-20T09:49:00.244Z,2.10
2019-01-20T09:51:30.420Z,2.20
2019-01-20T09:54:00.788Z,2.40
2019-01-20T09:56:30.991Z,2.50
2019-01-20T09:59:01.127Z,2.60
2019-01-20T10:01:31.324Z,2.40
2019-01-20T10:04:01.459Z,2.40
2019-01-20T10:06:31.619Z,2.70
2019-01-20T10:09:01.756Z,2.90
2019-01-20T10:11:31.923Z,3.00
2019-01-20T10:14:02.127Z,3.10
2019-01-20T10:16:32.365Z,3.40
2019-01-20T10:19:02.549Z,3.50
2019-01-20T10:21:32.706Z,3.50
2019-01-20T10:24:02.855Z,3.70
2019-01-20T10:26:33.032Z,3.60
2019-01-20T10:29:03.213Z,3.90
2019-01-20T10:31:33.392Z,4.30
2019-01-20T10:34:03.514Z,4.40
2019-01-20T10:36:33.665Z,4.90
2019-01-20T10:39:06.100Z,5.20
2019-01-20T10:41:36.380Z,5.60
2019-01-20T10:44:06.589Z,6.00
2019-01-20T10:46:36.749Z,6.20
2019-01-20T10:49:06.879Z,6.40
2019-01-20T10:51:37.068Z,7.00
2019-01-20T10:54:07.335Z,8.00
2019-01-20T10:56:37.565Z,8.60
2019-01-20T10:59:07.730Z,8.60
2019-01-20T11:01:37.927Z,8.60
2019-01-20T11:04:08.158Z,8.30
2019-01-20T11:06:38.342Z,8.40
2019-01-20T11:09:09.326Z,9.00
2019-01-20T11:11:39.516Z,8.80
2019-01-20T11:14:09.853Z,8.80
2019-01-20T11:16:40.072Z,9.00
2019-01-20T11:19:10.244Z,8.80
2019-01-20T11:21:40.413Z,9.00
2019-01-20T11:24:10.756Z,9.40
2019-01-20T11:26:42.399Z,9.60
2019-01-20T11:29:12.541Z,9.30
2019-01-20T11:31:42.662Z,9.00
2019-01-20T11:34:12.853Z,8.80
2019-01-20T11:36:42.999Z,9.00
2019-01-20T11:39:13.133Z,9.10
2019-01-20T11:41:43.332Z,9.10
2019-01-20T11:44:17.167Z,9.40
2019-01-20T11:46:45.437Z,9.10
2019-01-20T11:49:15.623Z,8.90
2019-01-20T11:51:45.838Z,8.50
2019-01-20T11:54:15.989Z,8.20
2019-01-20T11:56:46.235Z,7.80
2019-01-20T11:59:16.569Z,7.80
2019-01-20T12:01:46.739Z,7.30
2019-01-20T12:04:16.980Z,7.30
2019-01-20T12:06:47.116Z,7.40
2019-01-20T12:09:17.295Z,7.20
2019-01-20T12:11:47.439Z,7.00
2019-01-20T12:14:23.832Z,7.10
2019-01-20T12:16:49.472Z,7.40
2019-01-20T12:19:19.601Z,7.60
2019-01-20T12:21:49.808Z,7.50
2019-01-20T12:24:19.936Z,7.90
2019-01-20T12:26:50.135Z,8.20
2019-01-20T12:29:20.395Z,8.70
2019-01-20T12:31:50.605Z,8.70
2019-01-20T12:34:20.824Z,8.70
2019-01-20T12:36:51.166Z,8.80
2019-01-20T12:39:21.364Z,9.10
2019-01-20T12:41:51.565Z,9.00
2019-01-20T12:44:21.734Z,8.70
2019-01-20T12:46:52.229Z,8.50
2019-01-20T12:49:23.099Z,8.60
2019-01-20T12:51:53.257Z,8.80
2019-01-20T12:54:23.427Z,9.00
2019-01-20T12:56:53.596Z,8.30
2019-01-20T12:59:23.740Z,8.10
2019-01-20T13:01:53.914Z,8.30
2019-01-20T13:04:24.118Z,7.70
2019-01-20T13:06:54.272Z,7.20
2019-01-20T13:09:24.449Z,6.70
2019-01-20T13:11:54.629Z,6.10
2019-01-20T13:14:24.781Z,5.90
2019-01-20T13:16:54.944Z,5.70
2019-01-20T13:19:25.129Z,5.80
2019-01-20T13:21:55.309Z,5.90
2019-01-20T13:24:25.487Z,6.10
2019-01-20T13:26:55.664Z,6.30
2019-01-20T13:29:25.829Z,6.70
2019-01-20T13:31:55.988Z,6.70
2019-01-20T13:34:26.161Z,6.70
2019-01-20T13:36:56.309Z,6.70
2019-01-20T13:39:26.486Z,6.50
2019-01-20T13:41:56.679Z,6.10
2019-01-20T13:44:26.919Z,5.80
2019-01-20T13:46:57.102Z,5.70
2019-01-20T13:49:27.239Z,5.80
2019-01-20T13:51:57.498Z,5.50
2019-01-20T13:54:28.036Z,5.40
2019-01-20T13:56:58.194Z,5.20
2019-01-20T13:59:28.384Z,5.00
2019-01-20T14:01:58.530Z,4.90
2019-01-20T14:04:28.777Z,4.70
2019-01-20T14:06:58.998Z,4.70
2019-01-20T14:09:29.133Z,4.60
2019-01-20T14:11:59.455Z,4.40
2019-01-20T14:14:29.584Z,4.30
2019-01-20T14:16:59.755Z,4.30
2019-01-20T14:19:29.896Z,4.30
2019-01-20T14:22:00.037Z,4.20
2019-01-20T14:24:30.215Z,4.10
2019-01-20T14:27:00.434Z,3.90
2019-01-20T14:29:30.604Z,3.70
2019-01-20T14:32:00.762Z,3.40
2019-01-20T14:34:30.944Z,3.30
2019-01-20T14:37:01.140Z,3.10
2019-01-20T14:39:31.304Z,3.00
2019-01-20T14:42:01.485Z,2.80
2019-01-20T14:44:31.634Z,2.60
2019-01-20T14:47:01.853Z,2.50
2019-01-20T14:49:32.017Z,2.40
2019-01-20T14:52:02.170Z,2.20
2019-01-20T14:54:32.366Z,2.10
2019-01-20T14:57:02.544Z,2.00
2019-01-20T14:59:32.686Z,1.90
2019-01-20T15:02:02.879Z,1.80
2019-01-20T15:04:33.023Z,1.70
2019-01-20T15:07:03.220Z,1.70
2019-01-20T15:09:33.401Z,1.60
2019-01-20T15:12:03.534Z,1.50
2019-01-20T15:14:33.713Z,1.40
2019-01-20T15:17:04.201Z,1.30
2019-01-20T15:19:34.569Z,1.20
2019-01-20T15:22:04.797Z,1.10
2019-01-20T15:24:34.945Z,1.10
2019-01-20T15:27:05.152Z,1.10
2019-01-20T15:29:35.321Z,1.00
2019-01-20T15:32:05.570Z,1.00
2019-01-20T15:34:35.756Z,0.90
2019-01-20T15:37:06.036Z,0.90
2019-01-20T15:39:36.321Z,0.80
2019-01-20T15:42:06.510Z,0.80
2019-01-20T15:44:36.711Z,0.70
2019-01-20T15:47:07.216Z,0.60
2019-01-20T15:49:37.369Z,0.60
2019-01-20T15:52:07.577Z,0.50
2019-01-20T15:54:37.711Z,0.50
2019-01-20T15:57:07.867Z,0.40
2019-01-20T15:59:38.110Z,0.40
2019-01-20T16:02:08.366Z,0.30
2019-01-20T16:04:38.525Z,0.30
2019-01-20T16:07:08.700Z,0.30
2019-01-20T16:09:38.919Z,0.20
2019-01-20T16:12:09.112Z,0.20
2019-01-20T16:14:39.258Z,0.10
2019-01-20T16:23:34.005Z,-0.10
2019-01-20T16:26:04.414Z,-0.10
2019-01-20T16:28:34.673Z,-0.20
2019-01-20T16:31:04.897Z,-0.20
2019-01-20T16:33:35.279Z,-0.30
2019-01-20T16:36:05.448Z,-0.30
2019-01-20T16:38:35.694Z,-0.30
2019-01-20T16:41:05.901Z,-0.40
2019-01-20T16:43:36.045Z,-0.40
2019-01-20T16:46:06.321Z,-0.40
2019-01-20T16:48:36.469Z,-0.40
2019-01-20T16:51:06.596Z,-0.40
2019-01-20T16:53:36.780Z,-0.50
2019-01-20T16:56:07.048Z,-0.50
2019-01-20T16:58:37.280Z,-0.50
2019-01-20T17:01:07.507Z,-0.60
2019-01-20T17:08:33.325Z,-0.70
2019-01-20T17:11:58.239Z,-0.70
2019-01-20T17:15:23.403Z,-0.80
2019-01-20T17:17:53.642Z,-0.80
2019-01-20T17:20:23.981Z,-0.90
2019-01-20T17:22:54.175Z,-0.90
2019-01-20T17:25:24.356Z,-1.00
2019-01-20T17:27:54.509Z,-1.00
2019-01-20T17:30:32.120Z,-1.00
2019-01-20T17:33:02.862Z,-1.00
2019-01-20T17:35:33.009Z,-1.00
2019-01-20T17:38:03.236Z,-1.10
2019-01-20T17:40:33.564Z,-1.10
2019-01-20T17:43:04.287Z,-1.10
2019-01-20T17:45:38.504Z,-1.20
2019-01-20T17:48:08.654Z,-1.20
2019-01-20T17:50:41.609Z,-1.20
2019-01-20T17:53:12.330Z,-1.20
2019-01-20T17:55:42.496Z,-1.20
2019-01-20T17:58:12.828Z,-1.30
2019-01-20T18:00:50.509Z,-1.20
2019-01-20T18:03:20.806Z,-1.20
2019-01-20T18:05:51.601Z,-1.30
2019-01-20T18:08:21.853Z,-1.30
2019-01-20T18:10:52.053Z,-1.30
2019-01-20T18:13:23.401Z,-1.40
2019-01-20T18:15:54.663Z,-1.40
2019-01-20T18:18:25.067Z,-1.50
2019-01-20T18:20:55.223Z,-1.50
2019-01-20T18:23:25.380Z,-1.50
2019-01-20T18:25:55.545Z,-1.50
2019-01-20T18:28:25.707Z,-1.60
2019-01-20T18:30:56.019Z,-1.60
2019-01-20T18:33:26.177Z,-1.60
2019-01-20T18:35:56.346Z,-1.70
2019-01-20T18:38:26.495Z,-1.70
2019-01-20T18:40:56.784Z,-1.70
2019-01-20T18:43:26.971Z,-1.60
2019-01-20T18:46:01.631Z,-1.70
2019-01-20T18:48:28.992Z,-1.70
2019-01-20T18:50:59.225Z,-1.70
2019-01-20T18:53:29.357Z,-1.80
2019-01-20T18:55:59.632Z,-1.80
2019-01-20T18:58:29.810Z,-1.80
2019-01-20T19:00:59.958Z,-1.80
2019-01-20T19:03:30.122Z,-1.80
2019-01-20T19:06:00.288Z,-1.90
2019-01-20T19:08:30.462Z,-1.90
2019-01-20T19:11:00.614Z,-2.00
2019-01-20T19:13:30.806Z,-2.00
2019-01-20T19:16:00.946Z,-2.00
2019-01-20T19:18:31.112Z,-2.00
2019-01-20T19:21:01.558Z,-2.10
2019-01-20T19:23:31.726Z,-2.10
2019-01-20T19:26:01.954Z,-2.10
2019-01-20T19:28:32.086Z,-2.20
2019-01-20T19:31:02.279Z,-2.20
2019-01-20T19:33:32.479Z,-2.20
2019-01-20T19:36:02.640Z,-2.20
2019-01-20T19:38:32.791Z,-2.20
2019-01-20T19:41:02.984Z,-2.20
2019-01-20T19:43:33.146Z,-2.20
2019-01-20T19:46:03.306Z,-2.30
2019-01-20T19:48:33.701Z,-2.30
2019-01-20T19:51:03.858Z,-2.30
2019-01-20T19:53:34.047Z,-2.30
2019-01-20T19:56:04.272Z,-2.30
2019-01-20T19:58:34.527Z,-2.30
2019-01-20T20:01:05.285Z,-2.40
2019-01-20T20:03:35.427Z,-2.40
2019-01-20T20:06:05.927Z,-2.40
2019-01-20T20:08:36.250Z,-2.40
2019-01-20T20:11:06.408Z,-2.40
2019-01-20T20:13:36.581Z,-2.40
2019-01-20T20:16:06.823Z,-2.50
2019-01-20T20:18:36.980Z,-2.50
2019-01-20T20:21:07.127Z,-2.50
2019-01-20T20:23:37.352Z,-2.60
2019-01-20T20:26:07.846Z,-2.60
2019-01-20T20:28:38.028Z,-2.60
2019-01-20T20:31:08.171Z,-2.60
2019-01-20T20:33:38.321Z,-2.70
2019-01-20T20:36:08.493Z,-2.70
2019-01-20T20:38:38.646Z,-2.70
2019-01-20T20:41:08.791Z,-2.70
2019-01-20T20:43:38.957Z,-2.70
2019-01-20T20:46:09.341Z,-2.80
2019-01-20T20:48:39.557Z,-2.80
2019-01-20T20:51:09.750Z,-2.90
2019-01-20T20:53:39.900Z,-2.90
2019-01-20T20:56:10.093Z,-2.90
2019-01-20T20:58:40.255Z,-2.90
2019-01-20T21:01:10.434Z,-2.90
2019-01-20T21:03:40.650Z,-2.90
2019-01-20T21:06:10.840Z,-3.00
2019-01-20T21:08:41.012Z,-3.00
2019-01-20T21:11:11.307Z,-3.00
2019-01-20T21:13:41.493Z,-3.00
2019-01-20T21:16:11.638Z,-3.00
2019-01-20T21:18:41.874Z,-3.10
2019-01-20T21:21:11.971Z,-3.10
2019-01-20T21:23:42.151Z,-3.10
2019-01-20T21:26:12.365Z,-3.10
2019-01-20T21:28:42.521Z,-3.20
2019-01-20T21:31:12.671Z,-3.20
2019-01-20T21:33:42.879Z,-3.20
2019-01-20T21:36:13.009Z,-3.20
2019-01-20T21:38:43.225Z,-3.20
2019-01-20T21:41:13.487Z,-3.20
2019-01-20T21:43:43.879Z,-3.20
2019-01-20T21:46:14.175Z,-3.30
2019-01-20T21:48:44.364Z,-3.30
2019-01-20T21:51:14.539Z,-3.30
2019-01-20T21:53:44.686Z,-3.30
2019-01-20T22:00:02.842Z,-3.40
2019-01-20T22:02:33.019Z,-3.50
2019-01-20T22:05:03.227Z,-3.50
2019-01-20T22:07:33.460Z,-3.50
2019-01-20T22:10:04.527Z,-3.50
2019-01-20T22:12:34.670Z,-3.50
2019-01-20T22:15:06.954Z,-3.50
2019-01-20T22:17:38.895Z,-3.60
2019-01-20T22:20:16.057Z,-3.70
2019-01-20T22:22:46.568Z,-3.70
2019-01-20T22:25:16.811Z,-3.60
2019-01-20T22:27:46.970Z,-3.60
2019-01-20T22:30:20.526Z,-3.70
2019-01-20T22:32:50.678Z,-3.70
2019-01-20T22:35:20.981Z,-3.80
2019-01-20T22:37:51.187Z,-3.80
2019-01-20T22:40:21.383Z,-3.80
2019-01-20T22:42:51.498Z,-3.80
2019-01-20T22:45:26.012Z,-3.80
2019-01-20T22:47:56.181Z,-3.80
2019-01-20T22:50:26.474Z,-3.80
2019-01-20T22:52:56.675Z,-3.80
2019-01-20T22:55:26.931Z,-3.80
2019-01-20T22:57:57.027Z,-3.80
2019-01-20T23:00:41.982Z,-3.80
2019-01-20T23:03:12.243Z,-3.90
2019-01-20T23:05:42.426Z,-3.80
2019-01-20T23:08:12.661Z,-3.80
2019-01-20T23:10:42.828Z,-3.80
2019-01-20T23:13:13.002Z,-3.80
2019-01-20T23:15:43.190Z,-3.80
2019-01-20T23:18:13.352Z,-3.80
2019-01-20T23:20:43.501Z,-3.80
2019-01-20T23:23:13.669Z,-3.80
2019-01-20T23:25:43.903Z,-3.80
2019-01-20T23:28:14.381Z,-3.80
2019-01-20T23:30:44.541Z,-3.80
2019-01-20T23:33:14.701Z,-3.90
2019-01-20T23:35:44.855Z,-3.90
2019-01-20T23:38:15.044Z,-3.90
2019-01-20T23:40:45.163Z,-3.90
2019-01-20T23:43:15.332Z,-3.90
2019-01-20T23:45:45.482Z,-3.90
2019-01-20T23:48:15.710Z,-3.90
2019-01-20T23:50:45.825Z,-4.00
2019-01-20T23:53:16.051Z,-4.00
2019-01-20T23:55:46.207Z,-4.00
2019-01-20T23:58:16.374Z,-4.00
