createdAt,value
2023-05-14T00:00:10.798Z,11.77
2023-05-14T00:02:38.587Z,11.63
2023-05-14T00:05:07.268Z,12.48
2023-05-14T00:07:35.174Z,12.57
2023-05-14T00:10:03.009Z,11.68
2023-05-14T00:12:31.099Z,11.70
2023-05-14T00:15:00.754Z,11.35
2023-05-14T00:17:28.697Z,12.35
2023-05-14T00:19:56.561Z,13.15
2023-05-14T00:22:24.360Z,11.85
2023-05-14T00:24:52.104Z,12.10
2023-05-14T00:27:19.993Z,11.45
2023-05-14T00:29:47.948Z,12.30
2023-05-14T00:32:17.105Z,11.63
2023-05-14T00:34:44.880Z,11.45
2023-05-14T00:37:12.621Z,11.30
2023-05-14T00:39:40.416Z,11.88
2023-05-14T00:42:08.312Z,12.57
2023-05-14T00:44:36.813Z,12.60
2023-05-14T00:47:05.330Z,12.15
2023-05-14T00:49:35.320Z,12.85
2023-05-14T00:52:03.603Z,13.23
2023-05-14T00:54:31.868Z,13.30
2023-05-14T00:57:00.970Z,12.73
2023-05-14T00:59:28.898Z,12.05
2023-05-14T01:01:56.913Z,12.98
2023-05-14T01:04:25.115Z,12.98
2023-05-14T01:07:08.282Z,12.60
2023-05-14T01:09:43.682Z,12.82
2023-05-14T01:12:20.406Z,12.65
2023-05-14T01:14:55.849Z,12.95
2023-05-14T01:17:29.968Z,13.02
2023-05-14T01:19:58.771Z,13.40
2023-05-14T01:22:27.980Z,12.93
2023-05-14T01:24:56.063Z,13.52
2023-05-14T01:27:29.732Z,12.80
2023-05-14T01:30:04.161Z,13.18
2023-05-14T01:32:33.359Z,12.75
2023-05-14T01:35:02.377Z,13.32
2023-05-14T01:37:33.628Z,13.20
2023-05-14T01:40:02.250Z,12.98
2023-05-14T01:42:30.730Z,13.25
2023-05-14T01:44:59.085Z,13.30
2023-05-14T01:47:26.897Z,13.82
2023-05-14T01:49:54.683Z,13.82
2023-05-14T01:52:22.542Z,14.20
2023-05-14T01:54:51.731Z,13.70
2023-05-14T01:57:19.535Z,13.73
2023-05-14T01:59:47.349Z,14.48
2023-05-14T02:02:15.133Z,13.40
2023-05-14T02:04:42.983Z,13.88
2023-05-14T02:07:10.763Z,14.10
2023-05-14T02:09:38.707Z,13.55
2023-05-14T02:12:09.150Z,14.38
2023-05-14T02:14:37.017Z,14.77
2023-05-14T02:17:04.900Z,14.60
2023-05-14T02:19:32.734Z,14.80
2023-05-14T02:22:01.159Z,14.52
2023-05-14T02:24:29.038Z,13.93
2023-05-14T02:26:56.834Z,14.85
2023-05-14T02:29:26.273Z,14.40
2023-05-14T02:31:56.946Z,14.55
2023-05-14T02:34:24.984Z,14.90
2023-05-14T02:36:55.449Z,14.60
2023-05-14T02:39:23.858Z,14.60
2023-05-14T02:41:51.665Z,15.63
2023-05-14T02:44:19.445Z,14.23
2023-05-14T02:46:48.946Z,14.50
2023-05-14T02:49:16.760Z,15.40
2023-05-14T02:51:44.676Z,15.38
2023-05-14T02:54:12.506Z,14.90
2023-05-14T02:56:40.501Z,15.13
2023-05-14T02:59:08.259Z,13.90
2023-05-14T03:01:36.514Z,15.00
2023-05-14T03:04:06.533Z,15.10
2023-05-14T03:06:34.311Z,14.75
2023-05-14T03:09:02.087Z,16.13
2023-05-14T03:11:29.956Z,14.95
2023-05-14T03:13:57.851Z,14.90
2023-05-14T03:16:25.803Z,14.68
2023-05-14T03:18:53.734Z,15.77
2023-05-14T03:21:22.982Z,14.88
2023-05-14T03:23:50.887Z,15.68
2023-05-14T03:26:18.814Z,14.88
2023-05-14T03:28:46.865Z,14.55
2023-05-14T03:31:14.709Z,15.77
2023-05-14T03:33:43.536Z,14.68
2023-05-14T03:36:11.462Z,14.93
2023-05-14T03:38:40.721Z,14.82
2023-05-14T03:41:08.619Z,15.93
2023-05-14T03:43:36.674Z,14.38
2023-05-14T03:46:04.497Z,14.45
2023-05-14T03:48:32.679Z,15.85
2023-05-14T03:51:00.803Z,15.30
2023-05-14T03:53:28.917Z,14.38
2023-05-14T03:55:58.112Z,15.50
2023-05-14T03:58:28.642Z,14.93
2023-05-14T04:00:56.791Z,15.55
2023-05-14T04:03:25.079Z,14.80
2023-05-14T04:05:53.059Z,14.27
2023-05-14T04:08:20.932Z,14.90
2023-05-14T04:10:48.927Z,15.25
2023-05-14T04:13:18.207Z,14.77
2023-05-14T04:15:46.122Z,13.60
2023-05-14T04:18:14.109Z,13.38
2023-05-14T04:20:41.962Z,13.35
2023-05-14T04:23:09.761Z,13.48
2023-05-14T04:25:37.806Z,13.95
2023-05-14T04:28:06.003Z,13.95
2023-05-14T04:30:35.320Z,13.30
2023-05-14T04:33:04.154Z,13.30
2023-05-14T04:35:31.955Z,13.23
2023-05-14T04:38:00.818Z,12.60
2023-05-14T04:40:28.805Z,11.60
2023-05-14T04:42:57.116Z,10.38
2023-05-14T04:45:25.073Z,10.32
2023-05-14T04:47:55.201Z,10.70
2023-05-14T04:50:23.418Z,10.43
2023-05-14T04:52:51.408Z,10.10
2023-05-14T04:55:19.337Z,9.32
2023-05-14T04:57:47.093Z,9.63
2023-05-14T05:00:15.796Z,8.93
2023-05-14T05:02:43.824Z,9.32
2023-05-14T05:05:13.039Z,9.20
2023-05-14T05:07:40.874Z,8.82
2023-05-14T05:10:09.934Z,8.90
2023-05-14T05:12:37.816Z,8.18
2023-05-14T05:15:06.339Z,8.35
2023-05-14T05:17:34.434Z,7.90
2023-05-14T05:20:02.478Z,7.35
2023-05-14T05:22:31.933Z,8.10
2023-05-14T05:25:00.064Z,8.75
2023-05-14T05:27:28.472Z,7.97
2023-05-14T05:29:56.298Z,7.28
2023-05-14T05:32:24.717Z,7.50
2023-05-14T05:34:52.911Z,7.32
2023-05-14T05:37:20.850Z,7.70
2023-05-14T05:39:50.007Z,7.55
2023-05-14T05:42:17.840Z,7.40
2023-05-14T05:44:45.749Z,7.32
2023-05-14T05:47:13.700Z,6.32
2023-05-14T05:49:41.507Z,6.80
2023-05-14T05:52:10.344Z,6.47
2023-05-14T05:54:39.840Z,6.05
2023-05-14T05:57:09.089Z,6.20
2023-05-14T05:59:37.367Z,6.47
2023-05-14T06:02:06.397Z,6.07
2023-05-14T06:04:34.313Z,5.95
2023-05-14T06:07:06.144Z,6.25
2023-05-14T06:09:33.924Z,6.00
2023-05-14T06:12:01.870Z,5.68
2023-05-14T06:14:31.647Z,5.82
2023-05-14T06:16:59.843Z,5.97
2023-05-14T06:19:27.871Z,6.30
2023-05-14T06:21:56.078Z,5.15
2023-05-14T06:24:23.907Z,6.22
2023-05-14T06:26:51.701Z,5.60
2023-05-14T06:29:19.557Z,6.53
2023-05-14T06:31:48.775Z,5.80
2023-05-14T06:34:16.670Z,6.10
2023-05-14T06:36:44.572Z,6.22
2023-05-14T06:39:12.512Z,5.63
2023-05-14T06:41:40.348Z,5.72
2023-05-14T06:44:08.188Z,5.53
2023-05-14T06:46:36.082Z,5.35
2023-05-14T06:49:05.399Z,5.38
2023-05-14T06:51:33.330Z,5.70
2023-05-14T06:54:01.635Z,5.75
2023-05-14T06:56:29.394Z,5.57
2023-05-14T06:58:57.356Z,5.38
2023-05-14T07:01:25.098Z,5.68
2023-05-14T07:03:53.059Z,5.45
2023-05-14T07:06:22.485Z,5.32
2023-05-14T07:08:50.431Z,5.32
2023-05-14T07:11:18.279Z,5.15
2023-05-14T07:13:46.137Z,5.32
2023-05-14T07:16:14.062Z,4.97
2023-05-14T07:18:41.906Z,4.90
2023-05-14T07:21:09.807Z,5.15
2023-05-14T07:23:39.386Z,4.72
2023-05-14T07:26:07.734Z,4.90
2023-05-14T07:28:35.988Z,5.35
2023-05-14T07:31:05.091Z,5.03
2023-05-14T07:33:32.897Z,5.03
2023-05-14T07:36:00.783Z,4.80
2023-05-14T07:38:28.840Z,5.00
2023-05-14T07:40:58.516Z,4.50
2023-05-14T07:43:27.243Z,4.60
2023-05-14T07:45:55.633Z,4.88
2023-05-14T07:48:23.582Z,4.72
2023-05-14T07:50:51.655Z,4.60
2023-05-14T07:53:19.543Z,5.10
2023-05-14T07:55:48.466Z,4.82
2023-05-14T07:58:17.662Z,5.15
2023-05-14T08:00:45.983Z,4.25
2023-05-14T08:03:15.021Z,4.85
2023-05-14T08:05:43.630Z,4.82
2023-05-14T08:08:13.450Z,4.80
2023-05-14T08:10:41.856Z,4.68
2023-05-14T08:13:09.711Z,4.40
2023-05-14T08:15:38.807Z,4.28
2023-05-14T08:18:06.861Z,4.00
2023-05-14T08:20:34.804Z,4.28
2023-05-14T08:23:02.627Z,4.75
2023-05-14T08:25:30.648Z,4.55
2023-05-14T08:27:59.818Z,4.45
2023-05-14T08:30:28.135Z,4.57
2023-05-14T08:32:57.834Z,4.05
2023-05-14T08:35:25.852Z,3.92
2023-05-14T08:37:53.668Z,4.30
2023-05-14T08:40:22.156Z,4.07
2023-05-14T08:42:55.266Z,4.05
2023-05-14T08:45:28.043Z,3.65
2023-05-14T08:47:59.589Z,3.70
2023-05-14T08:50:28.064Z,3.70
2023-05-14T08:52:56.302Z,3.95
2023-05-14T08:55:26.088Z,3.90
2023-05-14T08:57:54.278Z,3.78
2023-05-14T09:00:23.270Z,3.33
2023-05-14T09:02:52.457Z,3.28
2023-05-14T09:05:23.410Z,3.38
2023-05-14T09:07:51.281Z,3.30
2023-05-14T09:10:21.075Z,3.63
2023-05-14T09:12:49.079Z,3.30
2023-05-14T09:15:17.115Z,3.20
2023-05-14T09:17:46.467Z,3.28
2023-05-14T09:20:14.534Z,3.20
2023-05-14T09:22:43.826Z,3.38
2023-05-14T09:25:13.248Z,3.33
2023-05-14T09:27:42.425Z,3.10
2023-05-14T09:30:12.028Z,3.22
2023-05-14T09:32:40.801Z,3.45
2023-05-14T09:35:14.727Z,2.95
2023-05-14T09:37:45.243Z,3.05
2023-05-14T09:40:14.348Z,3.35
2023-05-14T09:42:42.567Z,3.20
2023-05-14T09:45:11.575Z,3.47
2023-05-14T09:47:40.469Z,2.88
2023-05-14T09:50:09.251Z,3.15
2023-05-14T09:52:37.338Z,3.10
2023-05-14T09:55:08.033Z,2.92
2023-05-14T09:57:36.023Z,3.00
2023-05-14T10:00:04.478Z,5.45
2023-05-14T10:02:38.048Z,3.00
2023-05-14T10:05:08.202Z,2.90
2023-05-14T10:07:41.711Z,2.35
2023-05-14T10:10:16.499Z,2.63
2023-05-14T10:12:50.584Z,3.08
2023-05-14T10:15:24.096Z,3.03
2023-05-14T10:17:59.959Z,2.90
2023-05-14T10:20:28.792Z,2.75
2023-05-14T10:22:57.813Z,3.20
2023-05-14T10:25:27.519Z,2.50
2023-05-14T10:27:55.763Z,2.80
2023-05-14T10:30:24.276Z,2.72
2023-05-14T10:33:07.774Z,2.35
2023-05-14T10:35:58.265Z,3.08
2023-05-14T10:38:28.491Z,2.10
2023-05-14T10:41:03.413Z,2.30
2023-05-14T10:43:32.366Z,2.50
2023-05-14T10:46:01.533Z,2.60
2023-05-14T10:48:30.206Z,2.88
2023-05-14T10:50:58.795Z,2.65
2023-05-14T10:53:37.721Z,2.60
2023-05-14T10:56:08.417Z,2.60
2023-05-14T10:58:37.122Z,2.47
2023-05-14T11:01:06.586Z,2.30
2023-05-14T11:03:41.193Z,2.30
2023-05-14T11:06:09.687Z,2.40
2023-05-14T11:08:38.312Z,2.72
2023-05-14T11:11:08.010Z,2.80
2023-05-14T11:13:36.473Z,3.22
2023-05-14T11:16:19.006Z,3.20
2023-05-14T11:18:55.196Z,3.00
2023-05-14T11:21:23.559Z,3.00
2023-05-14T11:23:51.479Z,2.92
2023-05-14T11:26:21.833Z,2.85
2023-05-14T11:28:49.991Z,2.88
2023-05-14T11:31:17.983Z,2.72
2023-05-14T11:33:46.005Z,3.00
2023-05-14T11:36:14.695Z,2.95
2023-05-14T11:38:50.564Z,3.60
2023-05-14T11:41:21.602Z,3.30
2023-05-14T11:43:50.003Z,3.50
2023-05-14T11:46:19.138Z,3.30
2023-05-14T11:48:47.186Z,3.47
2023-05-14T11:51:15.019Z,3.83
2023-05-14T11:53:42.841Z,3.47
2023-05-14T11:56:11.383Z,3.30
2023-05-14T11:58:41.087Z,3.40
2023-05-14T12:01:14.577Z,3.30
2023-05-14T12:03:42.846Z,3.50
2023-05-14T12:06:11.162Z,3.28
2023-05-14T12:08:38.952Z,3.17
2023-05-14T12:11:07.669Z,3.50
2023-05-14T12:13:37.437Z,3.72
2023-05-14T12:16:09.927Z,3.20
2023-05-14T12:18:38.615Z,3.05
2023-05-14T12:21:08.925Z,3.25
2023-05-14T12:23:39.686Z,3.08
2023-05-14T12:26:09.907Z,3.60
2023-05-14T12:28:43.253Z,3.50
2023-05-14T12:31:12.809Z,3.10
2023-05-14T12:33:40.637Z,3.40
2023-05-14T12:38:41.308Z,3.67
2023-05-14T12:41:09.088Z,3.97
2023-05-14T12:43:37.118Z,4.88
2023-05-14T12:46:05.081Z,4.55
2023-05-14T12:48:34.483Z,4.72
2023-05-14T12:51:02.296Z,4.18
2023-05-14T12:53:30.180Z,5.65
2023-05-14T12:55:57.969Z,4.43
2023-05-14T12:58:25.972Z,5.00
2023-05-14T13:00:53.967Z,5.68
2023-05-14T13:03:21.952Z,5.60
2023-05-14T13:05:52.065Z,5.53
2023-05-14T13:08:21.632Z,5.20
2023-05-14T13:10:49.423Z,4.70
2023-05-14T13:13:17.271Z,4.40
2023-05-14T13:15:46.839Z,4.40
2023-05-14T13:18:15.065Z,4.47
2023-05-14T13:20:43.496Z,4.38
2023-05-14T13:23:12.747Z,4.25
2023-05-14T13:25:40.559Z,4.68
2023-05-14T13:28:09.289Z,4.55
2023-05-14T13:30:37.367Z,4.57
2023-05-14T13:33:05.728Z,5.30
2023-05-14T13:35:34.564Z,5.55
2023-05-14T13:38:02.379Z,5.40
2023-05-14T13:40:31.533Z,4.90
2023-05-14T13:42:59.593Z,4.30
2023-05-14T13:45:27.556Z,3.40
2023-05-14T13:47:56.714Z,3.00
2023-05-14T13:50:24.586Z,2.55
2023-05-14T13:52:52.319Z,2.60
2023-05-14T13:55:20.130Z,2.40
2023-05-14T13:57:49.316Z,2.67
2023-05-14T14:00:17.834Z,2.50
2023-05-14T14:02:45.784Z,2.50
2023-05-14T14:05:13.730Z,2.25
2023-05-14T14:07:41.846Z,2.50
2023-05-14T14:10:10.937Z,2.80
2023-05-14T14:12:38.819Z,2.35
2023-05-14T14:15:09.361Z,2.22
2023-05-14T14:17:39.022Z,3.00
2023-05-14T14:20:09.576Z,2.28
2023-05-14T14:22:38.127Z,2.33
2023-05-14T14:25:07.277Z,2.30
2023-05-14T14:27:38.525Z,2.63
2023-05-14T14:30:15.476Z,2.83
2023-05-14T14:32:44.797Z,2.63
2023-05-14T14:35:14.214Z,2.55
2023-05-14T14:37:42.992Z,2.55
2023-05-14T14:40:12.032Z,2.40
2023-05-14T14:42:39.847Z,2.72
2023-05-14T14:45:10.169Z,3.03
2023-05-14T14:47:37.969Z,2.85
2023-05-14T14:50:07.412Z,2.60
2023-05-14T14:52:36.124Z,2.72
2023-05-14T14:55:04.120Z,2.50
2023-05-14T14:57:31.963Z,2.63
2023-05-14T15:00:01.516Z,2.28
2023-05-14T15:02:31.789Z,2.80
2023-05-14T15:04:59.672Z,2.88
2023-05-14T15:07:32.168Z,2.70
2023-05-14T15:09:59.997Z,2.88
2023-05-14T15:12:28.046Z,2.45
2023-05-14T15:14:56.030Z,2.70
2023-05-14T15:17:24.238Z,2.90
2023-05-14T15:19:57.065Z,3.00
2023-05-14T15:22:25.379Z,3.50
2023-05-14T15:24:53.246Z,3.10
2023-05-14T15:27:21.132Z,2.90
2023-05-14T15:29:48.965Z,3.25
2023-05-14T15:32:17.817Z,3.53
2023-05-14T15:34:45.673Z,3.45
2023-05-14T15:37:14.851Z,3.20
2023-05-14T15:39:42.686Z,3.75
2023-05-14T15:42:10.477Z,2.78
2023-05-14T15:44:38.939Z,3.17
2023-05-14T15:47:07.427Z,3.08
2023-05-14T15:49:35.176Z,3.15
2023-05-14T15:52:03.392Z,3.08
2023-05-14T15:54:32.570Z,2.97
2023-05-14T15:57:00.989Z,2.83
2023-05-14T15:59:28.844Z,2.88
2023-05-14T16:01:56.737Z,2.90
2023-05-14T16:04:25.156Z,2.85
2023-05-14T16:06:52.962Z,2.83
2023-05-14T16:09:20.744Z,3.00
2023-05-14T16:11:49.881Z,2.92
2023-05-14T16:14:18.551Z,3.10
2023-05-14T16:16:46.383Z,2.97
2023-05-14T16:19:15.473Z,3.40
2023-05-14T16:21:43.338Z,3.17
2023-05-14T16:24:12.825Z,3.03
2023-05-14T16:26:41.693Z,3.00
2023-05-14T16:29:10.952Z,3.30
2023-05-14T16:31:39.192Z,3.50
2023-05-14T16:34:06.948Z,3.20
2023-05-14T16:36:34.856Z,3.35
2023-05-14T16:41:33.408Z,3.20
2023-05-14T16:44:01.247Z,3.40
2023-05-14T16:46:30.546Z,3.13
2023-05-14T16:48:58.537Z,3.00
2023-05-14T16:51:26.621Z,3.22
2023-05-14T16:53:55.696Z,3.30
2023-05-14T16:56:23.940Z,3.55
2023-05-14T16:58:51.956Z,3.85
2023-05-14T17:01:19.870Z,3.63
2023-05-14T17:03:49.791Z,3.72
2023-05-14T17:06:17.659Z,4.18
2023-05-14T17:08:45.467Z,3.50
2023-05-14T17:11:13.357Z,3.80
2023-05-14T17:13:41.230Z,3.85
2023-05-14T17:16:09.126Z,3.33
2023-05-14T17:18:38.047Z,3.95
2023-05-14T17:21:07.601Z,3.35
2023-05-14T17:23:35.723Z,3.72
2023-05-14T17:26:03.685Z,3.63
2023-05-14T17:28:31.478Z,3.63
2023-05-14T17:30:59.216Z,3.60
2023-05-14T17:33:27.375Z,3.60
2023-05-14T17:35:55.236Z,3.83
2023-05-14T17:38:25.621Z,4.10
2023-05-14T17:40:54.291Z,4.22
2023-05-14T17:43:22.097Z,3.65
2023-05-14T17:45:54.280Z,3.75
2023-05-14T17:48:23.104Z,4.90
2023-05-14T17:50:51.774Z,4.05
2023-05-14T17:53:19.756Z,3.75
2023-05-14T17:55:50.326Z,4.00
2023-05-14T17:58:18.274Z,4.13
2023-05-14T18:00:46.239Z,4.07
2023-05-14T18:03:14.760Z,3.78
2023-05-14T18:05:42.701Z,3.78
2023-05-14T18:08:10.618Z,3.75
2023-05-14T18:10:38.529Z,4.00
2023-05-14T18:13:07.695Z,4.53
2023-05-14T18:15:36.776Z,3.58
2023-05-14T18:18:04.823Z,3.92
2023-05-14T18:20:34.148Z,4.15
2023-05-14T18:23:03.346Z,4.38
2023-05-14T18:25:31.285Z,3.92
2023-05-14T18:27:59.181Z,4.10
2023-05-14T18:30:28.650Z,4.43
2023-05-14T18:32:56.434Z,5.07
2023-05-14T18:35:24.324Z,4.32
2023-05-14T18:37:52.391Z,4.07
2023-05-14T18:40:20.705Z,4.20
2023-05-14T18:42:48.622Z,4.93
2023-05-14T18:45:16.555Z,4.53
2023-05-14T18:47:45.991Z,4.90
2023-05-14T18:50:13.801Z,4.20
2023-05-14T18:52:41.665Z,3.85
2023-05-14T18:55:10.258Z,4.65
2023-05-14T18:57:38.181Z,4.00
2023-05-14T19:00:07.316Z,4.57
2023-05-14T19:02:35.680Z,4.18
2023-05-14T19:05:05.330Z,4.43
2023-05-14T19:07:33.232Z,4.60
2023-05-14T19:10:01.214Z,3.90
2023-05-14T19:12:29.026Z,4.40
2023-05-14T19:14:56.844Z,4.32
2023-05-14T19:17:25.221Z,4.13
2023-05-14T19:19:55.983Z,4.28
2023-05-14T19:22:25.713Z,4.80
2023-05-14T19:24:53.499Z,4.32
2023-05-14T19:27:21.280Z,4.85
2023-05-14T19:29:50.934Z,4.93
2023-05-14T19:32:18.814Z,4.72
2023-05-14T19:34:46.610Z,5.43
2023-05-14T19:37:14.477Z,5.30
2023-05-14T19:39:43.686Z,5.10
2023-05-14T19:42:11.461Z,4.82
2023-05-14T19:44:39.351Z,4.90
2023-05-14T19:47:07.655Z,4.90
2023-05-14T19:49:35.552Z,5.82
2023-05-14T19:52:03.477Z,4.72
2023-05-14T19:54:31.337Z,5.13
2023-05-14T19:57:00.536Z,5.30
2023-05-14T19:59:29.797Z,5.57
2023-05-14T20:01:58.104Z,5.15
2023-05-14T20:04:26.280Z,5.32
2023-05-14T20:06:54.126Z,5.40
2023-05-14T20:09:21.926Z,5.20
2023-05-14T20:11:49.726Z,5.93
2023-05-14T20:14:19.109Z,5.55
2023-05-14T20:16:48.986Z,6.25
2023-05-14T20:19:16.973Z,6.45
2023-05-14T20:21:44.781Z,6.53
2023-05-14T20:24:12.643Z,6.32
2023-05-14T20:26:41.037Z,5.95
2023-05-14T20:29:10.924Z,6.63
2023-05-14T20:31:41.398Z,6.40
2023-05-14T20:34:09.490Z,6.15
2023-05-14T20:36:37.461Z,6.07
2023-05-14T20:39:06.166Z,5.95
2023-05-14T20:41:33.964Z,5.95
2023-05-14T20:44:01.764Z,6.10
2023-05-14T20:46:29.731Z,6.63
2023-05-14T20:49:02.206Z,6.07
2023-05-14T20:51:30.025Z,6.47
2023-05-14T20:53:57.815Z,6.30
2023-05-14T20:56:26.399Z,6.53
2023-05-14T20:58:54.221Z,6.22
2023-05-14T21:01:22.671Z,7.57
2023-05-14T21:03:50.702Z,8.48
2023-05-14T21:06:20.032Z,10.63
2023-05-14T21:08:47.801Z,10.05
2023-05-14T21:11:15.627Z,10.45
2023-05-14T21:13:44.162Z,8.85
2023-05-14T21:16:12.832Z,9.40
2023-05-14T21:18:40.728Z,11.73
2023-05-14T21:21:08.582Z,11.90
2023-05-14T21:23:37.683Z,11.80
2023-05-14T21:26:05.772Z,10.40
2023-05-14T21:28:33.654Z,10.65
2023-05-14T21:31:01.475Z,9.70
2023-05-14T21:33:31.443Z,7.88
2023-05-14T21:35:59.382Z,8.35
2023-05-14T21:38:27.468Z,8.00
2023-05-14T21:40:56.655Z,7.28
2023-05-14T21:43:24.478Z,7.25
2023-05-14T21:45:52.275Z,7.50
2023-05-14T21:48:21.164Z,7.72
2023-05-14T21:50:49.271Z,7.40
2023-05-14T21:53:17.128Z,7.57
2023-05-14T21:55:44.997Z,7.35
2023-05-14T21:58:14.424Z,7.05
2023-05-14T22:00:42.307Z,6.70
2023-05-14T22:03:10.213Z,6.78
2023-05-14T22:05:38.182Z,7.00
2023-05-14T22:08:06.718Z,6.93
2023-05-14T22:10:36.035Z,6.45
2023-05-14T22:13:03.912Z,6.85
2023-05-14T22:15:33.099Z,7.03
2023-05-14T22:18:02.426Z,6.90
2023-05-14T22:20:30.236Z,6.57
2023-05-14T22:22:58.041Z,6.63
2023-05-14T22:25:26.290Z,6.30
2023-05-14T22:27:54.543Z,6.60
2023-05-14T22:30:22.564Z,6.35
2023-05-14T22:32:51.756Z,6.65
2023-05-14T22:35:19.696Z,6.53
2023-05-14T22:37:47.461Z,6.78
2023-05-14T22:40:15.334Z,6.47
2023-05-14T22:42:43.270Z,6.93
2023-05-14T22:45:11.518Z,6.40
2023-05-14T22:47:39.593Z,6.60
2023-05-14T22:50:11.595Z,7.25
2023-05-14T22:52:39.807Z,7.15
2023-05-14T22:55:08.944Z,7.38
2023-05-14T22:57:36.850Z,6.63
2023-05-14T23:00:05.604Z,6.97
2023-05-14T23:02:33.502Z,6.55
2023-05-14T23:05:01.399Z,6.47
2023-05-14T23:07:30.673Z,7.15
2023-05-14T23:09:58.533Z,7.00
2023-05-14T23:12:26.418Z,7.55
2023-05-14T23:14:59.140Z,7.38
2023-05-14T23:17:27.473Z,7.40
2023-05-14T23:19:55.479Z,7.60
2023-05-14T23:22:23.393Z,8.27
2023-05-14T23:24:52.568Z,8.10
2023-05-14T23:27:20.897Z,7.35
2023-05-14T23:29:48.808Z,8.20
2023-05-14T23:32:16.704Z,8.88
2023-05-14T23:34:44.495Z,12.70
2023-05-14T23:37:12.545Z,13.63
2023-05-14T23:39:40.469Z,13.98
2023-05-14T23:42:09.671Z,14.80
2023-05-14T23:44:37.610Z,11.80
2023-05-14T23:47:07.357Z,12.88
2023-05-14T23:49:36.035Z,14.00
2023-05-14T23:52:04.155Z,10.40
2023-05-14T23:54:31.966Z,8.90
2023-05-14T23:56:59.832Z,10.18
2023-05-14T23:59:29.142Z,10.18
