createdAt,value
2022-12-08T00:01:27.696Z,19.48
2022-12-08T00:03:56.406Z,19.48
2022-12-08T00:06:46.468Z,19.48
2022-12-08T00:09:39.640Z,19.48
2022-12-08T00:12:07.812Z,19.48
2022-12-08T00:14:46.129Z,19.47
2022-12-08T00:17:15.780Z,19.47
2022-12-08T00:19:44.098Z,19.47
2022-12-08T00:22:12.422Z,19.46
2022-12-08T00:24:41.236Z,19.45
2022-12-08T00:27:09.954Z,19.45
2022-12-08T00:29:37.469Z,19.45
2022-12-08T00:32:05.266Z,19.45
2022-12-08T00:34:33.440Z,19.44
2022-12-08T00:37:01.053Z,19.44
2022-12-08T00:39:28.395Z,19.44
2022-12-08T00:42:14.242Z,19.43
2022-12-08T00:44:46.037Z,19.43
2022-12-08T00:47:14.513Z,19.43
2022-12-08T00:49:42.354Z,19.42
2022-12-08T00:52:10.001Z,19.42
2022-12-08T00:54:37.588Z,19.41
2022-12-08T00:57:05.008Z,19.42
2022-12-08T00:59:32.297Z,19.41
2022-12-08T01:02:00.163Z,19.41
2022-12-08T01:04:27.557Z,19.42
2022-12-08T01:06:54.845Z,19.41
2022-12-08T01:09:22.171Z,19.41
2022-12-08T01:11:49.506Z,19.42
2022-12-08T01:14:17.074Z,19.41
2022-12-08T01:16:44.518Z,19.39
2022-12-08T01:19:13.529Z,19.40
2022-12-08T01:21:41.785Z,19.40
2022-12-08T01:24:21.082Z,19.40
2022-12-08T01:26:49.865Z,19.39
2022-12-08T01:29:17.471Z,19.40
2022-12-08T01:31:44.938Z,19.39
2022-12-08T01:34:12.924Z,19.40
2022-12-08T01:36:42.289Z,19.40
2022-12-08T01:39:14.873Z,19.39
2022-12-08T01:41:43.938Z,19.39
2022-12-08T01:44:11.196Z,19.39
2022-12-08T01:46:43.798Z,19.39
2022-12-08T01:49:17.835Z,19.38
2022-12-08T01:52:26.936Z,19.37
2022-12-08T01:55:08.838Z,19.36
2022-12-08T01:57:49.437Z,19.37
2022-12-08T02:00:20.014Z,19.36
2022-12-08T02:03:01.953Z,19.36
2022-12-08T02:05:33.555Z,19.35
2022-12-08T02:08:06.802Z,19.35
2022-12-08T02:10:38.683Z,19.36
2022-12-08T02:13:09.923Z,19.36
2022-12-08T02:15:58.653Z,19.34
2022-12-08T02:18:40.994Z,19.34
2022-12-08T02:21:38.101Z,19.34
2022-12-08T02:24:29.393Z,19.35
2022-12-08T02:27:08.544Z,19.34
2022-12-08T02:29:41.754Z,19.34
2022-12-08T02:32:46.040Z,19.34
2022-12-08T02:35:26.326Z,19.34
2022-12-08T02:37:53.612Z,19.33
2022-12-08T02:41:08.248Z,19.35
2022-12-08T02:43:48.551Z,19.34
2022-12-08T02:50:11.706Z,19.33
2022-12-08T02:52:44.930Z,19.33
2022-12-08T02:55:24.451Z,19.33
2022-12-08T02:57:57.815Z,19.33
2022-12-08T03:00:28.163Z,19.33
2022-12-08T03:03:24.459Z,19.34
2022-12-08T03:06:21.948Z,19.32
2022-12-08T03:09:03.609Z,19.31
2022-12-08T03:11:40.225Z,19.33
2022-12-08T03:14:10.659Z,19.32
2022-12-08T03:16:41.488Z,19.32
2022-12-08T03:19:20.105Z,19.31
2022-12-08T03:21:51.852Z,19.31
2022-12-08T03:24:22.916Z,19.30
2022-12-08T03:26:54.628Z,19.31
2022-12-08T03:29:22.047Z,19.31
2022-12-08T03:31:54.494Z,19.31
2022-12-08T03:34:25.986Z,19.31
2022-12-08T03:36:53.420Z,19.31
2022-12-08T03:39:20.989Z,19.31
2022-12-08T03:41:48.267Z,19.30
2022-12-08T03:44:15.535Z,19.30
2022-12-08T03:46:42.771Z,19.30
2022-12-08T03:49:10.107Z,19.30
2022-12-08T03:51:37.668Z,19.29
2022-12-08T03:54:04.986Z,19.30
2022-12-08T03:56:35.795Z,19.29
2022-12-08T03:59:03.841Z,19.29
2022-12-08T04:01:31.450Z,19.29
2022-12-08T04:03:58.900Z,19.30
2022-12-08T04:06:26.311Z,19.28
2022-12-08T04:08:53.699Z,19.29
2022-12-08T04:11:21.401Z,19.27
2022-12-08T04:13:49.159Z,19.29
2022-12-08T04:16:22.819Z,19.29
2022-12-08T04:18:51.064Z,19.28
2022-12-08T04:21:18.446Z,19.29
2022-12-08T04:23:46.483Z,19.29
2022-12-08T04:26:14.369Z,19.27
2022-12-08T04:28:41.814Z,19.28
2022-12-08T04:31:09.168Z,19.28
2022-12-08T04:33:36.795Z,19.27
2022-12-08T04:36:05.554Z,19.26
2022-12-08T04:38:33.615Z,19.26
2022-12-08T04:41:01.620Z,19.26
2022-12-08T04:43:29.102Z,19.26
2022-12-08T04:45:56.398Z,19.27
2022-12-08T04:48:23.894Z,19.25
2022-12-08T04:50:51.656Z,19.25
2022-12-08T04:53:20.153Z,19.24
2022-12-08T04:55:49.622Z,19.25
2022-12-08T04:58:19.537Z,19.24
2022-12-08T05:00:47.617Z,19.24
2022-12-08T05:03:16.000Z,19.23
2022-12-08T05:05:43.842Z,19.23
2022-12-08T05:08:11.423Z,19.24
2022-12-08T05:10:38.836Z,19.23
2022-12-08T05:13:06.168Z,19.24
2022-12-08T05:15:33.520Z,19.23
2022-12-08T05:18:00.819Z,19.22
2022-12-08T05:20:28.424Z,19.22
2022-12-08T05:22:55.726Z,19.22
2022-12-08T05:25:23.177Z,19.21
2022-12-08T05:27:50.491Z,19.22
2022-12-08T05:30:17.977Z,19.22
2022-12-08T05:32:45.233Z,19.22
2022-12-08T05:35:12.497Z,19.22
2022-12-08T05:37:39.859Z,19.22
2022-12-08T05:40:07.953Z,19.22
2022-12-08T05:42:35.536Z,19.21
2022-12-08T05:45:02.889Z,19.21
2022-12-08T05:47:34.545Z,19.21
2022-12-08T05:50:04.472Z,19.20
2022-12-08T05:52:32.695Z,19.21
2022-12-08T05:55:00.437Z,19.21
2022-12-08T05:57:27.735Z,19.21
2022-12-08T05:59:55.060Z,19.19
2022-12-08T06:02:22.628Z,19.20
2022-12-08T06:04:49.965Z,19.20
2022-12-08T06:07:17.580Z,19.19
2022-12-08T06:09:45.037Z,19.19
2022-12-08T06:12:12.613Z,19.19
2022-12-08T06:14:40.454Z,19.20
2022-12-08T06:17:07.949Z,19.20
2022-12-08T06:19:35.278Z,19.20
2022-12-08T06:22:02.548Z,19.19
2022-12-08T06:24:29.849Z,19.19
2022-12-08T06:26:57.278Z,19.17
2022-12-08T06:29:24.845Z,19.18
2022-12-08T06:31:52.913Z,19.18
2022-12-08T06:34:20.346Z,19.18
2022-12-08T06:36:47.604Z,19.18
2022-12-08T06:39:14.852Z,19.17
2022-12-08T06:42:05.109Z,19.16
2022-12-08T06:44:32.469Z,19.16
2022-12-08T06:46:59.818Z,19.16
2022-12-08T06:49:27.164Z,19.15
2022-12-08T06:51:54.527Z,19.15
2022-12-08T06:54:21.843Z,19.15
2022-12-08T06:56:49.180Z,19.14
2022-12-08T06:59:17.851Z,19.13
2022-12-08T07:01:45.946Z,19.14
2022-12-08T07:04:13.621Z,19.13
2022-12-08T07:06:40.894Z,19.14
2022-12-08T07:09:08.230Z,19.13
2022-12-08T07:11:37.953Z,19.13
2022-12-08T07:14:05.336Z,19.12
2022-12-08T07:16:32.688Z,19.12
2022-12-08T07:19:00.652Z,19.12
2022-12-08T07:21:27.940Z,19.11
2022-12-08T07:23:57.822Z,19.11
2022-12-08T07:26:26.868Z,19.11
2022-12-08T07:28:54.311Z,19.11
2022-12-08T07:31:24.704Z,19.10
2022-12-08T07:33:53.071Z,19.11
2022-12-08T07:36:20.705Z,19.11
2022-12-08T07:38:49.059Z,19.10
2022-12-08T07:41:18.995Z,19.10
2022-12-08T07:43:46.434Z,19.10
2022-12-08T07:46:15.943Z,19.10
2022-12-08T07:48:43.346Z,19.10
2022-12-08T07:51:13.009Z,19.09
2022-12-08T07:53:51.690Z,19.08
2022-12-08T07:56:21.770Z,19.09
2022-12-08T07:58:49.160Z,19.08
2022-12-08T08:01:25.914Z,19.08
2022-12-08T08:03:54.969Z,19.06
2022-12-08T08:06:22.606Z,19.07
2022-12-08T08:08:50.017Z,19.06
2022-12-08T08:11:21.202Z,19.04
2022-12-08T08:13:50.224Z,19.03
2022-12-08T08:16:18.836Z,19.03
2022-12-08T08:18:52.501Z,19.02
2022-12-08T08:24:08.945Z,19.03
2022-12-08T08:26:37.054Z,19.05
2022-12-08T08:29:04.461Z,19.06
2022-12-08T08:31:31.873Z,19.05
2022-12-08T08:34:04.834Z,19.06
2022-12-08T08:36:32.539Z,19.06
2022-12-08T08:38:59.997Z,19.07
2022-12-08T08:41:27.444Z,19.07
2022-12-08T08:43:55.039Z,19.06
2022-12-08T08:46:22.564Z,19.08
2022-12-08T08:48:49.974Z,19.07
2022-12-08T08:51:17.407Z,19.07
2022-12-08T08:53:44.881Z,19.08
2022-12-08T08:56:19.424Z,19.07
2022-12-08T08:58:50.965Z,19.09
2022-12-08T09:01:24.504Z,19.10
2022-12-08T09:03:52.009Z,19.10
2022-12-08T09:06:20.073Z,19.09
2022-12-08T09:08:48.303Z,19.11
2022-12-08T09:11:16.277Z,19.10
2022-12-08T09:13:43.515Z,19.11
2022-12-08T09:16:12.166Z,19.11
2022-12-08T09:18:39.629Z,19.11
2022-12-08T09:21:09.411Z,19.11
2022-12-08T09:23:36.838Z,19.11
2022-12-08T09:26:05.235Z,19.13
2022-12-08T09:28:33.186Z,19.13
2022-12-08T09:31:01.530Z,19.13
2022-12-08T09:33:29.160Z,19.11
2022-12-08T09:35:56.419Z,19.09
2022-12-08T09:38:23.770Z,19.10
2022-12-08T09:40:53.642Z,19.09
2022-12-08T09:43:48.730Z,19.07
2022-12-08T09:46:17.691Z,19.07
2022-12-08T09:48:55.571Z,19.05
2022-12-08T09:51:38.858Z,19.04
2022-12-08T09:54:18.717Z,19.05
2022-12-08T09:56:46.412Z,19.06
2022-12-08T09:59:25.455Z,19.07
2022-12-08T10:01:55.768Z,19.09
2022-12-08T10:04:32.551Z,19.09
2022-12-08T10:07:04.958Z,19.09
2022-12-08T10:09:34.963Z,19.11
2022-12-08T10:12:32.920Z,19.12
2022-12-08T10:15:30.776Z,19.12
2022-12-08T10:18:02.519Z,19.13
2022-12-08T10:20:38.206Z,19.11
2022-12-08T10:23:08.925Z,19.10
2022-12-08T10:25:52.217Z,19.11
2022-12-08T10:28:19.395Z,19.12
2022-12-08T10:30:46.574Z,19.12
2022-12-08T10:33:19.547Z,19.11
2022-12-08T10:35:51.308Z,19.09
2022-12-08T10:38:22.589Z,19.07
2022-12-08T10:40:52.592Z,19.05
2022-12-08T10:43:25.789Z,19.05
2022-12-08T10:45:53.337Z,19.03
2022-12-08T10:48:26.789Z,19.03
2022-12-08T10:50:57.330Z,19.03
2022-12-08T10:53:25.765Z,19.03
2022-12-08T10:56:02.153Z,19.02
2022-12-08T10:58:42.757Z,19.02
2022-12-08T11:01:15.392Z,19.02
2022-12-08T11:03:57.677Z,18.99
2022-12-08T11:06:33.161Z,18.99
2022-12-08T11:09:20.191Z,19.00
2022-12-08T11:11:50.086Z,19.01
2022-12-08T11:14:23.183Z,18.94
2022-12-08T11:17:16.671Z,18.79
2022-12-08T11:19:56.599Z,18.52
2022-12-08T11:22:33.787Z,18.22
2022-12-08T11:25:12.747Z,18.11
2022-12-08T11:27:45.557Z,18.00
2022-12-08T11:30:21.781Z,18.00
2022-12-08T11:33:16.826Z,18.12
2022-12-08T11:35:47.865Z,18.21
2022-12-08T11:38:22.369Z,18.32
2022-12-08T11:41:16.054Z,18.39
2022-12-08T11:44:22.314Z,18.48
2022-12-08T11:46:56.969Z,18.54
2022-12-08T11:49:36.872Z,18.59
2022-12-08T11:52:47.053Z,18.63
2022-12-08T11:55:37.048Z,18.66
2022-12-08T11:58:17.079Z,18.69
2022-12-08T12:00:44.655Z,18.72
2022-12-08T12:03:33.031Z,18.74
2022-12-08T12:06:46.521Z,18.76
2022-12-08T12:09:25.948Z,18.77
2022-12-08T12:12:19.236Z,18.78
2022-12-08T12:14:58.445Z,18.79
2022-12-08T12:17:45.058Z,18.81
2022-12-08T12:20:27.611Z,18.82
2022-12-08T12:23:07.334Z,18.84
2022-12-08T12:25:36.943Z,18.84
2022-12-08T12:28:08.958Z,18.85
2022-12-08T12:30:58.583Z,18.87
2022-12-08T12:33:26.572Z,18.87
2022-12-08T12:35:57.736Z,18.87
2022-12-08T12:38:52.566Z,18.87
2022-12-08T12:41:27.772Z,18.87
2022-12-08T12:44:13.180Z,18.88
2022-12-08T12:46:46.557Z,18.88
2022-12-08T12:49:43.821Z,18.88
2022-12-08T12:52:18.139Z,18.89
2022-12-08T12:54:51.246Z,18.90
2022-12-08T12:57:18.353Z,18.89
2022-12-08T12:59:53.292Z,18.90
2022-12-08T13:02:33.790Z,18.89
2022-12-08T13:05:03.188Z,18.90
2022-12-08T13:07:35.593Z,18.90
2022-12-08T13:10:23.554Z,18.89
2022-12-08T13:13:12.665Z,18.90
2022-12-08T13:16:18.551Z,18.91
2022-12-08T13:18:49.768Z,18.91
2022-12-08T13:21:21.336Z,18.90
2022-12-08T13:23:50.113Z,18.91
2022-12-08T13:26:23.614Z,18.91
2022-12-08T13:29:03.835Z,18.91
2022-12-08T13:32:10.642Z,18.91
2022-12-08T13:34:45.503Z,18.89
2022-12-08T13:37:15.527Z,18.90
2022-12-08T13:39:57.811Z,18.90
2022-12-08T13:42:35.590Z,18.89
2022-12-08T13:45:28.000Z,18.91
2022-12-08T13:48:55.931Z,18.90
2022-12-08T13:57:33.152Z,18.90
2022-12-08T14:00:22.002Z,18.90
2022-12-08T14:02:52.787Z,18.90
2022-12-08T14:05:40.521Z,18.90
2022-12-08T14:08:57.097Z,18.89
2022-12-08T14:11:33.582Z,18.91
2022-12-08T14:14:08.901Z,18.92
2022-12-08T14:16:39.325Z,18.90
2022-12-08T14:19:20.633Z,18.90
2022-12-08T14:22:08.191Z,18.90
2022-12-08T14:24:35.775Z,18.91
2022-12-08T14:27:07.157Z,18.90
2022-12-08T14:29:45.280Z,18.89
2022-12-08T14:32:27.714Z,18.89
2022-12-08T14:35:19.768Z,18.89
2022-12-08T14:37:53.262Z,18.88
2022-12-08T14:40:33.871Z,18.89
2022-12-08T14:43:10.473Z,18.90
2022-12-08T14:45:41.064Z,18.90
2022-12-08T14:48:26.343Z,18.89
2022-12-08T14:51:02.568Z,18.89
2022-12-08T14:53:46.503Z,18.89
2022-12-08T14:56:24.680Z,18.88
2022-12-08T14:59:14.301Z,18.89
2022-12-08T15:01:43.075Z,18.89
2022-12-08T15:04:25.616Z,18.88
2022-12-08T15:07:04.926Z,18.88
2022-12-08T15:09:38.682Z,18.87
2022-12-08T15:12:23.254Z,18.87
2022-12-08T15:15:01.230Z,18.89
2022-12-08T15:17:35.881Z,18.89
2022-12-08T15:20:04.728Z,18.88
2022-12-08T15:22:32.335Z,18.89
2022-12-08T15:25:00.690Z,18.88
2022-12-08T15:27:28.162Z,18.88
2022-12-08T15:29:55.435Z,18.88
2022-12-08T15:32:24.105Z,18.88
2022-12-08T15:34:51.391Z,18.88
2022-12-08T15:37:23.766Z,18.87
2022-12-08T15:39:51.343Z,18.88
2022-12-08T15:42:18.919Z,18.87
2022-12-08T15:44:46.252Z,18.87
2022-12-08T15:47:19.153Z,18.88
2022-12-08T15:49:47.947Z,18.87
2022-12-08T15:52:18.746Z,18.88
2022-12-08T15:54:46.164Z,18.88
2022-12-08T16:00:50.499Z,18.88
2022-12-08T16:09:16.552Z,18.87
2022-12-08T16:12:10.821Z,18.86
2022-12-08T16:17:27.155Z,18.85
2022-12-08T16:19:54.807Z,18.84
2022-12-08T16:25:20.733Z,18.86
2022-12-08T16:28:03.000Z,18.85
2022-12-08T16:30:36.667Z,18.84
2022-12-08T16:33:04.632Z,18.85
2022-12-08T16:35:32.008Z,18.85
2022-12-08T16:37:59.665Z,18.85
2022-12-08T16:40:27.011Z,18.85
2022-12-08T16:42:54.536Z,18.84
2022-12-08T16:45:28.568Z,18.84
2022-12-08T16:48:00.347Z,18.84
2022-12-08T16:50:33.212Z,18.85
2022-12-08T16:53:03.352Z,18.86
2022-12-08T16:55:31.305Z,18.85
2022-12-08T16:57:59.007Z,18.84
2022-12-08T17:00:28.626Z,18.84
2022-12-08T17:02:56.449Z,18.84
2022-12-08T17:05:26.137Z,18.84
2022-12-08T17:07:54.946Z,18.83
2022-12-08T17:10:28.364Z,18.83
2022-12-08T17:12:56.660Z,18.84
2022-12-08T17:15:25.745Z,18.84
2022-12-08T17:17:53.078Z,18.84
2022-12-08T17:20:26.027Z,18.83
2022-12-08T17:22:55.274Z,18.83
2022-12-08T17:25:22.512Z,18.84
2022-12-08T17:27:49.898Z,18.83
2022-12-08T17:30:17.883Z,18.85
2022-12-08T17:32:45.358Z,18.84
2022-12-08T17:35:13.437Z,18.85
2022-12-08T17:37:40.852Z,18.84
2022-12-08T17:40:09.098Z,18.84
2022-12-08T17:42:38.111Z,18.86
2022-12-08T17:45:08.915Z,18.85
2022-12-08T17:47:37.013Z,18.86
2022-12-08T17:50:07.229Z,18.87
2022-12-08T17:52:34.783Z,18.88
2022-12-08T17:55:02.203Z,18.89
2022-12-08T17:57:29.454Z,18.90
2022-12-08T17:59:56.765Z,18.91
2022-12-08T18:02:24.113Z,18.91
2022-12-08T18:04:51.499Z,18.93
2022-12-08T18:07:18.967Z,18.93
2022-12-08T18:09:46.251Z,18.94
2022-12-08T18:12:13.580Z,18.95
2022-12-08T18:14:40.833Z,18.96
2022-12-08T18:17:08.235Z,18.97
2022-12-08T18:19:35.632Z,18.97
2022-12-08T18:22:03.129Z,18.97
2022-12-08T18:24:32.130Z,18.99
2022-12-08T18:26:59.401Z,18.99
2022-12-08T18:29:26.663Z,19.00
2022-12-08T18:31:54.019Z,19.01
2022-12-08T18:34:21.538Z,19.01
2022-12-08T18:36:49.117Z,19.03
2022-12-08T18:39:25.236Z,19.04
2022-12-08T18:41:53.206Z,19.05
2022-12-08T18:44:21.106Z,19.07
2022-12-08T18:46:48.827Z,19.07
2022-12-08T18:49:17.908Z,19.08
2022-12-08T18:51:45.671Z,19.10
2022-12-08T18:54:13.609Z,19.10
2022-12-08T18:56:41.048Z,19.11
2022-12-08T18:59:11.902Z,19.12
2022-12-08T19:01:41.464Z,19.13
2022-12-08T19:06:58.158Z,19.15
2022-12-08T19:09:26.915Z,19.16
2022-12-08T19:11:55.210Z,19.18
2022-12-08T19:14:28.299Z,19.17
2022-12-08T19:16:57.772Z,19.18
2022-12-08T19:19:26.510Z,19.20
2022-12-08T19:21:53.796Z,19.20
2022-12-08T19:24:21.125Z,19.21
2022-12-08T19:26:48.564Z,19.22
2022-12-08T19:29:16.123Z,19.21
2022-12-08T19:31:44.035Z,19.22
2022-12-08T19:34:13.530Z,19.22
2022-12-08T19:36:44.155Z,19.23
2022-12-08T19:39:34.566Z,19.22
2022-12-08T19:42:20.417Z,19.23
2022-12-08T19:44:53.946Z,19.24
2022-12-08T19:47:26.429Z,19.23
2022-12-08T19:50:15.412Z,19.24
2022-12-08T19:52:43.518Z,19.25
2022-12-08T19:55:11.801Z,19.25
2022-12-08T19:57:42.163Z,19.25
2022-12-08T20:00:10.815Z,19.25
2022-12-08T20:02:38.540Z,19.27
2022-12-08T20:05:07.369Z,19.27
2022-12-08T20:07:35.056Z,19.27
2022-12-08T20:10:05.879Z,19.29
2022-12-08T20:12:33.534Z,19.29
2022-12-08T20:15:00.784Z,19.30
2022-12-08T20:17:28.057Z,19.28
2022-12-08T20:19:55.421Z,19.30
2022-12-08T20:22:22.776Z,19.30
2022-12-08T20:24:57.399Z,19.31
2022-12-08T20:27:29.113Z,19.31
2022-12-08T20:29:56.473Z,19.31
2022-12-08T20:32:23.766Z,19.33
2022-12-08T20:34:51.244Z,19.33
2022-12-08T20:37:19.581Z,19.34
2022-12-08T20:39:46.926Z,19.35
2022-12-08T20:42:14.336Z,19.35
2022-12-08T20:44:44.387Z,19.35
2022-12-08T20:47:13.157Z,19.36
2022-12-08T20:49:40.668Z,19.36
2022-12-08T20:52:08.841Z,19.37
2022-12-08T20:54:37.415Z,19.36
2022-12-08T20:57:04.987Z,19.37
2022-12-08T20:59:32.640Z,19.38
2022-12-08T21:02:00.731Z,19.38
2022-12-08T21:04:28.275Z,19.39
2022-12-08T21:06:56.033Z,19.36
2022-12-08T21:09:23.670Z,19.37
2022-12-08T21:11:51.293Z,19.39
2022-12-08T21:14:18.723Z,19.39
2022-12-08T21:16:46.358Z,19.38
2022-12-08T21:19:13.777Z,19.38
2022-12-08T21:21:41.105Z,19.39
2022-12-08T21:24:09.331Z,19.39
2022-12-08T21:26:36.883Z,19.40
2022-12-08T21:29:05.105Z,19.41
2022-12-08T21:31:33.564Z,19.40
2022-12-08T21:34:02.191Z,19.40
2022-12-08T21:36:30.753Z,19.41
2022-12-08T21:39:00.754Z,19.41
2022-12-08T21:41:48.327Z,19.41
2022-12-08T21:44:19.474Z,19.41
2022-12-08T21:46:47.354Z,19.42
2022-12-08T21:49:15.479Z,19.43
2022-12-08T21:51:42.898Z,19.43
2022-12-08T21:54:18.737Z,19.43
2022-12-08T21:56:49.099Z,19.44
2022-12-08T21:59:18.123Z,19.44
2022-12-08T22:01:45.874Z,19.45
2022-12-08T22:04:18.051Z,19.46
2022-12-08T22:06:45.986Z,19.47
2022-12-08T22:09:15.262Z,19.47
2022-12-08T22:11:43.644Z,19.49
2022-12-08T22:14:14.968Z,19.49
2022-12-08T22:16:43.837Z,19.49
2022-12-08T22:19:12.519Z,19.50
2022-12-08T22:21:40.303Z,19.52
2022-12-08T22:24:08.241Z,19.52
2022-12-08T22:26:35.787Z,19.54
2022-12-08T22:29:03.289Z,19.54
2022-12-08T22:31:30.776Z,19.52
2022-12-08T22:33:59.332Z,19.52
2022-12-08T22:36:27.989Z,19.51
2022-12-08T22:38:55.824Z,19.51
2022-12-08T22:41:23.832Z,19.51
2022-12-08T22:43:51.408Z,19.50
2022-12-08T22:46:26.425Z,19.48
2022-12-08T22:48:54.824Z,19.48
2022-12-08T22:51:22.453Z,19.47
2022-12-08T22:53:50.156Z,19.46
2022-12-08T22:56:20.330Z,19.45
2022-12-08T22:58:47.837Z,19.45
2022-12-08T23:01:30.767Z,19.44
2022-12-08T23:03:59.424Z,19.43
2022-12-08T23:06:27.996Z,19.44
2022-12-08T23:08:56.624Z,19.44
2022-12-08T23:11:28.377Z,19.43
2022-12-08T23:13:56.388Z,19.44
2022-12-08T23:16:23.945Z,19.44
2022-12-08T23:18:51.514Z,19.45
2022-12-08T23:21:20.761Z,19.43
2022-12-08T23:23:48.688Z,19.44
2022-12-08T23:26:20.245Z,19.44
2022-12-08T23:28:48.149Z,19.44
2022-12-08T23:31:16.106Z,19.43
2022-12-08T23:33:44.314Z,19.44
2022-12-08T23:36:13.920Z,19.44
2022-12-08T23:38:41.838Z,19.44
2022-12-08T23:41:11.860Z,19.44
2022-12-08T23:43:44.513Z,19.44
2022-12-08T23:46:12.251Z,19.44
2022-12-08T23:48:39.991Z,19.45
2022-12-08T23:51:07.781Z,19.45
2022-12-08T23:53:35.906Z,19.46
2022-12-08T23:56:08.303Z,19.45
2022-12-08T23:58:36.664Z,19.46
