createdAt,value
2022-12-03T00:02:19.801Z,3.05
2022-12-03T00:04:46.482Z,3.53
2022-12-03T00:07:13.004Z,3.20
2022-12-03T00:09:39.581Z,3.90
2022-12-03T00:12:06.345Z,3.13
2022-12-03T00:14:32.939Z,3.45
2022-12-03T00:16:59.487Z,3.92
2022-12-03T00:19:26.102Z,4.18
2022-12-03T00:21:52.627Z,3.13
2022-12-03T00:24:19.170Z,3.63
2022-12-03T00:26:45.719Z,3.60
2022-12-03T00:29:12.273Z,3.22
2022-12-03T00:31:38.836Z,3.80
2022-12-03T00:34:05.405Z,3.42
2022-12-03T00:36:31.992Z,3.08
2022-12-03T00:38:58.537Z,3.20
2022-12-03T00:41:25.126Z,2.75
2022-12-03T00:43:51.646Z,3.28
2022-12-03T00:46:21.313Z,3.40
2022-12-03T00:48:48.377Z,3.22
2022-12-03T00:51:14.923Z,3.33
2022-12-03T00:53:41.579Z,3.60
2022-12-03T00:56:08.454Z,3.45
2022-12-03T00:58:35.294Z,3.22
2022-12-03T01:01:01.964Z,3.38
2022-12-03T01:03:28.675Z,3.28
2022-12-03T01:05:55.250Z,2.65
2022-12-03T01:08:21.789Z,2.60
2022-12-03T01:10:48.345Z,3.42
2022-12-03T01:13:14.996Z,3.50
2022-12-03T01:15:41.663Z,2.60
2022-12-03T01:18:08.277Z,2.67
2022-12-03T01:20:36.417Z,3.78
2022-12-03T01:23:03.052Z,3.78
2022-12-03T01:25:29.773Z,3.72
2022-12-03T01:27:56.609Z,3.50
2022-12-03T01:30:23.231Z,3.72
2022-12-03T01:32:49.786Z,3.10
2022-12-03T01:35:16.405Z,3.95
2022-12-03T01:37:42.991Z,4.57
2022-12-03T01:40:14.495Z,4.32
2022-12-03T01:42:42.632Z,3.90
2022-12-03T01:45:22.135Z,3.50
2022-12-03T01:47:48.760Z,3.50
2022-12-03T01:50:27.291Z,4.15
2022-12-03T01:52:58.256Z,4.22
2022-12-03T01:55:26.272Z,3.60
2022-12-03T01:57:55.813Z,4.80
2022-12-03T02:00:24.402Z,4.60
2022-12-03T02:02:55.096Z,5.10
2022-12-03T02:05:26.223Z,4.65
2022-12-03T02:07:52.985Z,3.67
2022-12-03T02:10:26.265Z,4.25
2022-12-03T02:12:58.854Z,3.97
2022-12-03T02:15:26.024Z,3.35
2022-12-03T02:17:53.382Z,4.40
2022-12-03T02:20:20.115Z,4.30
2022-12-03T02:22:50.667Z,3.33
2022-12-03T02:25:23.844Z,3.40
2022-12-03T02:27:51.334Z,4.05
2022-12-03T02:30:20.989Z,3.30
2022-12-03T02:32:49.111Z,3.70
2022-12-03T02:35:22.209Z,3.05
2022-12-03T02:37:52.866Z,3.97
2022-12-03T02:40:24.690Z,3.95
2022-12-03T02:42:56.980Z,3.70
2022-12-03T02:45:36.312Z,3.53
2022-12-03T02:48:11.602Z,3.22
2022-12-03T02:50:41.894Z,3.40
2022-12-03T02:53:21.474Z,3.22
2022-12-03T02:55:49.505Z,3.92
2022-12-03T02:58:16.617Z,3.75
2022-12-03T03:00:44.756Z,4.20
2022-12-03T03:03:11.883Z,3.90
2022-12-03T03:05:40.578Z,4.35
2022-12-03T03:08:08.845Z,3.78
2022-12-03T03:10:37.911Z,4.10
2022-12-03T03:13:09.562Z,4.35
2022-12-03T03:15:37.681Z,3.80
2022-12-03T03:18:05.265Z,3.63
2022-12-03T03:20:32.224Z,4.45
2022-12-03T03:23:10.943Z,3.95
2022-12-03T03:25:39.297Z,4.32
2022-12-03T03:28:07.474Z,4.32
2022-12-03T03:30:36.038Z,4.65
2022-12-03T03:33:02.590Z,4.22
2022-12-03T03:35:29.139Z,4.50
2022-12-03T03:37:57.086Z,4.32
2022-12-03T03:40:23.829Z,5.30
2022-12-03T03:42:50.646Z,5.20
2022-12-03T03:45:18.074Z,4.93
2022-12-03T03:47:45.286Z,4.38
2022-12-03T03:50:13.114Z,4.55
2022-12-03T03:52:41.172Z,4.03
2022-12-03T03:55:10.307Z,5.50
2022-12-03T03:57:37.715Z,4.75
2022-12-03T04:00:06.904Z,5.22
2022-12-03T04:02:34.004Z,4.80
2022-12-03T04:05:00.901Z,5.50
2022-12-03T04:07:27.524Z,4.78
2022-12-03T04:09:54.128Z,4.93
2022-12-03T04:12:38.978Z,4.53
2022-12-03T04:15:06.199Z,4.65
2022-12-03T04:17:32.724Z,4.70
2022-12-03T04:19:59.245Z,3.70
2022-12-03T04:22:40.986Z,5.63
2022-12-03T04:25:28.535Z,5.80
2022-12-03T04:28:13.843Z,4.95
2022-12-03T04:30:40.482Z,4.93
2022-12-03T04:33:25.784Z,4.50
2022-12-03T04:35:52.671Z,4.63
2022-12-03T04:38:19.258Z,4.95
2022-12-03T04:41:00.967Z,4.25
2022-12-03T04:43:33.514Z,4.60
2022-12-03T04:46:01.216Z,4.55
2022-12-03T04:48:27.789Z,5.10
2022-12-03T04:50:54.355Z,5.18
2022-12-03T04:53:20.902Z,5.32
2022-12-03T04:55:47.423Z,4.55
2022-12-03T04:58:13.951Z,5.05
2022-12-03T05:00:40.476Z,6.00
2022-12-03T05:03:07.100Z,4.40
2022-12-03T05:05:33.703Z,4.60
2022-12-03T05:08:00.349Z,5.50
2022-12-03T05:10:26.974Z,5.03
2022-12-03T05:12:53.516Z,4.88
2022-12-03T05:15:20.075Z,5.22
2022-12-03T05:17:46.603Z,5.47
2022-12-03T05:20:32.221Z,4.85
2022-12-03T05:22:58.817Z,4.70
2022-12-03T05:25:25.347Z,6.05
2022-12-03T05:27:51.918Z,5.88
2022-12-03T05:30:18.590Z,5.38
2022-12-03T05:32:45.137Z,6.28
2022-12-03T05:35:11.823Z,4.82
2022-12-03T05:37:38.324Z,4.78
2022-12-03T05:40:05.639Z,4.70
2022-12-03T05:42:50.878Z,5.35
2022-12-03T05:45:18.566Z,5.55
2022-12-03T05:47:45.434Z,5.95
2022-12-03T05:50:12.206Z,5.53
2022-12-03T05:52:38.839Z,6.13
2022-12-03T05:55:06.423Z,6.20
2022-12-03T05:57:32.964Z,5.97
2022-12-03T05:59:59.574Z,5.18
2022-12-03T06:02:26.331Z,6.50
2022-12-03T06:04:53.111Z,6.18
2022-12-03T06:07:19.823Z,6.68
2022-12-03T06:09:46.392Z,5.93
2022-12-03T06:12:12.936Z,5.35
2022-12-03T06:14:39.528Z,5.38
2022-12-03T06:17:06.114Z,5.68
2022-12-03T06:19:33.323Z,4.45
2022-12-03T06:21:59.829Z,5.50
2022-12-03T06:24:26.382Z,4.95
2022-12-03T06:26:52.933Z,7.55
2022-12-03T06:29:19.429Z,6.90
2022-12-03T06:31:46.009Z,7.45
2022-12-03T06:34:12.600Z,7.72
2022-12-03T06:36:39.119Z,7.00
2022-12-03T06:39:05.713Z,7.10
2022-12-03T06:41:32.292Z,6.93
2022-12-03T06:43:58.851Z,7.30
2022-12-03T06:46:25.453Z,6.28
2022-12-03T06:48:52.092Z,7.05
2022-12-03T06:51:18.676Z,7.50
2022-12-03T06:53:45.283Z,8.40
2022-12-03T06:56:11.846Z,6.65
2022-12-03T06:58:38.391Z,4.60
2022-12-03T07:01:05.013Z,6.53
2022-12-03T07:03:31.621Z,6.78
2022-12-03T07:05:58.139Z,6.28
2022-12-03T07:08:24.699Z,6.95
2022-12-03T07:10:51.239Z,6.25
2022-12-03T07:13:17.778Z,9.38
2022-12-03T07:15:44.375Z,6.53
2022-12-03T07:18:10.951Z,7.38
2022-12-03T07:20:37.556Z,7.28
2022-12-03T07:23:04.102Z,9.05
2022-12-03T07:25:30.668Z,7.47
2022-12-03T07:27:57.313Z,7.15
2022-12-03T07:30:25.573Z,5.32
2022-12-03T07:32:52.121Z,6.85
2022-12-03T07:35:18.652Z,7.13
2022-12-03T07:37:45.246Z,6.80
2022-12-03T07:40:12.239Z,8.75
2022-12-03T07:42:38.865Z,7.65
2022-12-03T07:45:06.145Z,7.43
2022-12-03T07:47:32.697Z,8.15
2022-12-03T07:49:59.206Z,8.20
2022-12-03T07:52:25.764Z,7.97
2022-12-03T07:54:52.518Z,7.15
2022-12-03T07:57:19.311Z,5.00
2022-12-03T07:59:45.972Z,6.28
2022-12-03T08:02:15.616Z,6.57
2022-12-03T08:04:46.091Z,6.97
2022-12-03T08:07:12.602Z,7.72
2022-12-03T08:09:40.534Z,7.80
2022-12-03T08:12:17.277Z,7.72
2022-12-03T08:14:44.275Z,7.30
2022-12-03T08:17:15.120Z,5.88
2022-12-03T08:19:46.538Z,6.72
2022-12-03T08:22:15.148Z,6.93
2022-12-03T08:24:42.939Z,6.65
2022-12-03T08:27:19.414Z,7.55
2022-12-03T08:29:46.565Z,7.65
2022-12-03T08:32:13.250Z,8.23
2022-12-03T08:34:44.337Z,6.78
2022-12-03T08:37:19.996Z,8.15
2022-12-03T08:39:54.120Z,8.70
2022-12-03T08:42:43.450Z,6.15
2022-12-03T08:45:35.100Z,6.47
2022-12-03T08:48:21.168Z,8.68
2022-12-03T08:50:48.269Z,7.03
2022-12-03T08:53:42.513Z,8.18
2022-12-03T08:56:29.705Z,8.55
2022-12-03T08:59:20.265Z,7.15
2022-12-03T09:01:48.640Z,7.90
2022-12-03T09:04:36.172Z,8.80
2022-12-03T09:07:02.746Z,7.68
2022-12-03T09:09:29.525Z,7.93
2022-12-03T09:11:56.603Z,8.85
2022-12-03T09:14:23.880Z,8.70
2022-12-03T09:16:55.686Z,7.22
2022-12-03T09:19:24.857Z,7.38
2022-12-03T09:21:51.987Z,8.02
2022-12-03T09:24:18.590Z,6.25
2022-12-03T09:26:45.120Z,7.63
2022-12-03T09:29:12.777Z,8.75
2022-12-03T09:31:40.418Z,8.15
2022-12-03T09:34:07.815Z,6.18
2022-12-03T09:36:34.391Z,7.57
2022-12-03T09:39:01.032Z,9.43
2022-12-03T09:41:27.813Z,7.32
2022-12-03T09:44:17.150Z,7.78
2022-12-03T09:46:42.636Z,8.70
2022-12-03T09:49:15.788Z,8.80
2022-12-03T09:51:44.464Z,8.32
2022-12-03T09:54:21.739Z,9.20
2022-12-03T09:56:48.332Z,7.07
2022-12-03T09:59:16.105Z,8.40
2022-12-03T10:01:43.060Z,7.47
2022-12-03T10:04:10.053Z,6.88
2022-12-03T10:06:39.895Z,8.65
2022-12-03T10:09:12.421Z,7.93
2022-12-03T10:11:39.303Z,7.50
2022-12-03T10:14:06.531Z,7.25
2022-12-03T10:16:33.863Z,8.38
2022-12-03T10:19:01.091Z,7.90
2022-12-03T10:21:36.295Z,8.07
2022-12-03T10:24:19.455Z,8.65
2022-12-03T10:26:47.786Z,8.57
2022-12-03T10:29:35.603Z,7.60
2022-12-03T10:32:07.850Z,6.00
2022-12-03T10:34:40.105Z,6.70
2022-12-03T10:37:16.965Z,7.65
2022-12-03T10:40:09.390Z,7.22
2022-12-03T10:42:40.682Z,6.78
2022-12-03T10:45:18.171Z,6.28
2022-12-03T10:48:04.219Z,7.95
2022-12-03T10:50:31.550Z,7.93
2022-12-03T10:52:58.238Z,6.50
2022-12-03T10:55:25.188Z,8.10
2022-12-03T10:57:52.210Z,6.93
2022-12-03T11:00:20.114Z,7.95
2022-12-03T11:02:54.672Z,7.13
2022-12-03T11:05:28.770Z,6.90
2022-12-03T11:07:56.417Z,7.95
2022-12-03T11:10:23.683Z,7.05
2022-12-03T11:13:27.764Z,7.38
2022-12-03T11:15:55.050Z,6.97
2022-12-03T11:18:36.548Z,7.13
2022-12-03T11:21:07.739Z,8.32
2022-12-03T11:23:46.513Z,7.28
2022-12-03T11:26:19.586Z,8.20
2022-12-03T11:28:46.464Z,7.47
2022-12-03T11:31:46.625Z,8.20
2022-12-03T11:34:22.633Z,7.05
2022-12-03T11:37:10.741Z,7.57
2022-12-03T11:39:49.581Z,6.40
2022-12-03T11:42:27.958Z,7.22
2022-12-03T11:45:06.482Z,7.75
2022-12-03T11:47:40.347Z,7.78
2022-12-03T11:52:55.409Z,7.63
2022-12-03T11:55:34.744Z,7.05
2022-12-03T11:58:16.870Z,7.38
2022-12-03T12:00:51.255Z,9.30
2022-12-03T12:03:36.605Z,7.22
2022-12-03T12:06:09.748Z,7.20
2022-12-03T12:08:42.463Z,7.97
2022-12-03T12:11:27.788Z,8.95
2022-12-03T12:13:57.488Z,8.63
2022-12-03T12:16:37.574Z,8.88
2022-12-03T12:19:34.148Z,7.70
2022-12-03T12:22:30.111Z,6.18
2022-12-03T12:25:01.784Z,9.07
2022-12-03T12:27:32.808Z,9.65
2022-12-03T12:30:03.017Z,8.57
2022-12-03T12:32:32.815Z,8.13
2022-12-03T12:35:14.429Z,10.15
2022-12-03T12:37:59.708Z,9.73
2022-12-03T12:40:32.444Z,7.78
2022-12-03T12:43:05.363Z,8.02
2022-12-03T12:45:39.256Z,8.43
2022-12-03T12:48:20.967Z,10.55
2022-12-03T12:50:51.179Z,9.48
2022-12-03T12:53:30.833Z,9.73
2022-12-03T12:56:21.982Z,9.57
2022-12-03T12:58:48.944Z,9.23
2022-12-03T13:01:28.592Z,11.73
2022-12-03T13:03:55.714Z,10.77
2022-12-03T13:06:32.195Z,8.80
2022-12-03T13:09:01.208Z,11.10
2022-12-03T13:11:42.100Z,9.27
2022-12-03T13:14:31.788Z,7.97
2022-12-03T13:17:01.375Z,9.80
2022-12-03T13:19:30.769Z,9.00
2022-12-03T13:22:00.981Z,9.25
2022-12-03T13:24:32.580Z,9.80
2022-12-03T13:27:02.468Z,9.02
2022-12-03T13:29:29.223Z,11.68
2022-12-03T13:31:58.913Z,10.25
2022-12-03T13:34:28.719Z,10.48
2022-12-03T13:36:58.462Z,8.13
2022-12-03T13:39:43.534Z,8.02
2022-12-03T13:42:45.241Z,7.47
2022-12-03T13:45:15.034Z,8.77
2022-12-03T13:47:44.384Z,9.18
2022-12-03T13:50:32.124Z,10.93
2022-12-03T13:53:00.415Z,11.23
2022-12-03T13:55:29.914Z,12.95
2022-12-03T13:57:56.906Z,11.00
2022-12-03T14:00:24.387Z,12.48
2022-12-03T14:02:51.094Z,12.50
2022-12-03T14:05:17.654Z,11.50
2022-12-03T14:07:44.232Z,11.52
2022-12-03T14:10:12.269Z,10.85
2022-12-03T14:12:38.896Z,10.85
2022-12-03T14:15:06.924Z,11.13
2022-12-03T14:17:33.457Z,11.00
2022-12-03T14:20:01.431Z,9.98
2022-12-03T14:22:28.854Z,11.27
2022-12-03T14:24:56.010Z,13.43
2022-12-03T14:27:24.726Z,12.30
2022-12-03T14:29:52.102Z,11.73
2022-12-03T14:32:19.179Z,12.13
2022-12-03T14:34:45.749Z,13.25
2022-12-03T14:37:12.472Z,10.30
2022-12-03T14:39:39.336Z,11.57
2022-12-03T14:42:14.678Z,12.75
2022-12-03T14:44:49.152Z,12.30
2022-12-03T14:47:19.054Z,9.55
2022-12-03T14:49:46.374Z,11.70
2022-12-03T14:52:13.105Z,14.02
2022-12-03T14:54:42.665Z,13.85
2022-12-03T14:57:14.127Z,11.27
2022-12-03T14:59:41.892Z,12.38
2022-12-03T15:02:09.788Z,11.30
2022-12-03T15:04:36.552Z,9.68
2022-12-03T15:07:03.623Z,10.95
2022-12-03T15:09:30.311Z,11.20
2022-12-03T15:11:56.890Z,11.00
2022-12-03T15:14:23.460Z,11.18
2022-12-03T15:16:50.111Z,11.48
2022-12-03T15:19:17.150Z,11.32
2022-12-03T15:21:43.711Z,10.88
2022-12-03T15:24:10.745Z,13.25
2022-12-03T15:26:37.503Z,18.15
2022-12-03T15:29:04.093Z,17.52
2022-12-03T15:31:30.808Z,16.70
2022-12-03T15:33:57.401Z,18.02
2022-12-03T15:36:23.956Z,18.52
2022-12-03T15:38:50.492Z,16.00
2022-12-03T15:41:28.729Z,16.98
2022-12-03T15:43:58.025Z,17.40
2022-12-03T15:46:26.121Z,20.85
2022-12-03T15:48:54.646Z,22.58
2022-12-03T15:51:21.509Z,20.77
2022-12-03T15:53:48.165Z,18.60
2022-12-03T15:56:14.939Z,15.65
2022-12-03T15:58:41.780Z,15.77
2022-12-03T16:01:09.334Z,15.30
2022-12-03T16:03:36.181Z,16.70
2022-12-03T16:06:02.814Z,19.25
2022-12-03T16:08:29.602Z,14.43
2022-12-03T16:10:56.292Z,13.23
2022-12-03T16:13:22.852Z,9.88
2022-12-03T16:15:49.647Z,14.07
2022-12-03T16:18:16.198Z,15.05
2022-12-03T16:20:42.755Z,13.20
2022-12-03T16:23:09.332Z,15.13
2022-12-03T16:25:36.015Z,13.07
2022-12-03T16:28:02.578Z,12.38
2022-12-03T16:30:29.193Z,12.23
2022-12-03T16:32:55.756Z,10.32
2022-12-03T16:35:22.289Z,10.25
2022-12-03T16:37:48.908Z,11.48
2022-12-03T16:40:15.591Z,10.23
2022-12-03T16:42:42.216Z,10.35
2022-12-03T16:45:09.225Z,13.70
2022-12-03T16:47:35.882Z,11.52
2022-12-03T16:50:04.860Z,10.27
2022-12-03T16:52:31.440Z,11.68
2022-12-03T16:54:58.064Z,11.00
2022-12-03T16:57:27.662Z,10.85
2022-12-03T17:02:25.100Z,10.25
2022-12-03T17:04:51.720Z,11.00
2022-12-03T17:07:18.269Z,8.98
2022-12-03T17:09:44.820Z,11.80
2022-12-03T17:12:11.415Z,9.93
2022-12-03T17:14:37.975Z,10.65
2022-12-03T17:17:04.525Z,9.48
2022-12-03T17:19:31.098Z,9.68
2022-12-03T17:21:59.727Z,10.13
2022-12-03T17:24:26.333Z,10.93
2022-12-03T17:26:53.069Z,10.27
2022-12-03T17:29:19.594Z,9.88
2022-12-03T17:31:46.196Z,11.38
2022-12-03T17:34:12.835Z,11.20
2022-12-03T17:36:39.373Z,9.68
2022-12-03T17:39:05.899Z,9.05
2022-12-03T17:41:32.426Z,10.48
2022-12-03T17:43:58.979Z,11.82
2022-12-03T17:46:25.558Z,10.98
2022-12-03T17:48:52.128Z,10.98
2022-12-03T17:51:20.859Z,8.85
2022-12-03T17:53:47.472Z,10.70
2022-12-03T17:56:14.325Z,9.00
2022-12-03T17:58:40.855Z,10.02
2022-12-03T18:01:10.348Z,10.07
2022-12-03T18:03:37.596Z,11.40
2022-12-03T18:06:04.830Z,10.98
2022-12-03T18:08:31.407Z,10.50
2022-12-03T18:10:57.941Z,11.95
2022-12-03T18:13:24.519Z,12.27
2022-12-03T18:15:51.054Z,12.63
2022-12-03T18:18:17.708Z,15.70
2022-12-03T18:20:44.686Z,13.18
2022-12-03T18:23:12.188Z,12.20
2022-12-03T18:25:38.803Z,14.10
2022-12-03T18:28:05.744Z,14.32
2022-12-03T18:30:32.296Z,16.23
2022-12-03T18:32:58.884Z,14.65
2022-12-03T18:35:25.540Z,14.10
2022-12-03T18:37:52.130Z,15.60
2022-12-03T18:40:22.723Z,14.90
2022-12-03T18:42:49.331Z,15.13
2022-12-03T18:45:16.349Z,13.95
2022-12-03T18:47:43.234Z,15.07
2022-12-03T18:50:11.481Z,14.93
2022-12-03T18:52:38.516Z,14.05
2022-12-03T18:55:05.949Z,14.85
2022-12-03T18:57:32.486Z,14.02
2022-12-03T18:59:59.188Z,15.45
2022-12-03T19:02:54.215Z,16.50
2022-12-03T19:05:12.396Z,13.75
2022-12-03T19:07:39.045Z,13.98
2022-12-03T19:10:06.165Z,16.48
2022-12-03T19:12:33.159Z,12.02
2022-12-03T19:14:59.699Z,14.30
2022-12-03T19:17:27.363Z,13.27
2022-12-03T19:19:54.746Z,13.15
2022-12-03T19:22:21.612Z,10.88
2022-12-03T19:24:48.197Z,13.65
2022-12-03T19:27:14.780Z,13.93
2022-12-03T19:29:41.543Z,14.07
2022-12-03T19:32:09.020Z,11.02
2022-12-03T19:34:36.045Z,12.15
2022-12-03T19:37:02.550Z,12.40
2022-12-03T19:39:29.078Z,12.38
2022-12-03T19:41:55.632Z,11.40
2022-12-03T19:44:22.220Z,12.60
2022-12-03T19:46:49.550Z,9.32
2022-12-03T19:49:21.265Z,11.50
2022-12-03T19:51:48.283Z,12.43
2022-12-03T19:54:15.738Z,9.63
2022-12-03T19:56:43.050Z,13.50
2022-12-03T19:59:12.151Z,9.15
2022-12-03T20:01:40.878Z,10.13
2022-12-03T20:04:08.155Z,12.00
2022-12-03T20:06:37.662Z,11.30
2022-12-03T20:09:08.600Z,11.60
2022-12-03T20:11:35.837Z,12.43
2022-12-03T20:14:05.374Z,11.75
2022-12-03T20:16:32.238Z,9.75
2022-12-03T20:19:01.640Z,12.85
2022-12-03T20:21:31.741Z,12.75
2022-12-03T20:23:58.534Z,10.88
2022-12-03T20:26:25.785Z,11.32
2022-12-03T20:28:56.293Z,12.40
2022-12-03T20:31:25.647Z,12.88
2022-12-03T20:33:56.014Z,12.30
2022-12-03T20:36:23.334Z,10.32
2022-12-03T20:38:54.951Z,15.50
2022-12-03T20:41:21.853Z,13.32
2022-12-03T20:43:48.969Z,17.20
2022-12-03T20:46:30.186Z,14.40
2022-12-03T20:48:57.675Z,16.33
2022-12-03T20:51:27.234Z,13.70
2022-12-03T20:53:54.606Z,13.73
2022-12-03T20:56:33.516Z,9.98
2022-12-03T20:59:04.805Z,13.48
2022-12-03T21:01:31.589Z,11.80
2022-12-03T21:03:58.397Z,12.95
2022-12-03T21:06:27.851Z,12.18
2022-12-03T21:08:56.732Z,14.68
2022-12-03T21:11:26.012Z,16.77
2022-12-03T21:13:54.364Z,12.18
2022-12-03T21:16:45.598Z,12.20
2022-12-03T21:19:11.376Z,10.27
2022-12-03T21:21:37.966Z,12.93
2022-12-03T21:24:04.818Z,12.63
2022-12-03T21:26:31.377Z,12.77
2022-12-03T21:28:58.119Z,12.93
2022-12-03T21:31:26.435Z,12.07
2022-12-03T21:33:54.462Z,12.38
2022-12-03T21:36:21.543Z,13.35
2022-12-03T21:38:48.457Z,15.13
2022-12-03T21:41:15.502Z,11.98
2022-12-03T21:43:43.471Z,13.93
2022-12-03T21:47:08.426Z,13.13
2022-12-03T21:49:00.226Z,14.18
2022-12-03T21:51:26.789Z,14.85
2022-12-03T21:53:53.584Z,16.27
2022-12-03T21:56:20.454Z,12.98
2022-12-03T21:58:47.040Z,12.73
2022-12-03T22:01:19.793Z,13.85
2022-12-03T22:03:47.087Z,13.27
2022-12-03T22:06:14.273Z,14.02
2022-12-03T22:08:41.214Z,11.85
2022-12-03T22:11:11.015Z,12.63
2022-12-03T22:13:39.498Z,13.60
2022-12-03T22:16:08.156Z,11.00
2022-12-03T22:18:34.854Z,15.65
2022-12-03T22:21:06.058Z,13.35
2022-12-03T22:23:33.350Z,10.68
2022-12-03T22:26:02.100Z,13.18
2022-12-03T22:28:29.270Z,14.52
2022-12-03T22:30:55.861Z,13.25
2022-12-03T22:33:23.155Z,13.73
2022-12-03T22:36:00.808Z,12.95
2022-12-03T22:38:29.134Z,12.57
2022-12-03T22:40:56.158Z,19.98
2022-12-03T22:43:23.133Z,12.77
2022-12-03T22:45:54.754Z,12.40
2022-12-03T22:48:22.735Z,8.63
2022-12-03T22:50:51.154Z,12.27
2022-12-03T22:53:18.076Z,11.30
2022-12-03T22:55:44.738Z,11.07
2022-12-03T22:58:11.377Z,12.23
2022-12-03T23:00:40.497Z,7.90
2022-12-03T23:03:07.926Z,12.73
2022-12-03T23:05:38.994Z,12.10
2022-12-03T23:08:11.610Z,11.30
2022-12-03T23:10:42.201Z,12.05
2022-12-03T23:13:09.954Z,13.00
2022-12-03T23:15:37.020Z,12.90
2022-12-03T23:18:03.901Z,13.88
2022-12-03T23:20:30.453Z,11.70
2022-12-03T23:22:56.964Z,13.10
2022-12-03T23:25:23.483Z,10.57
2022-12-03T23:27:50.064Z,13.00
2022-12-03T23:30:16.757Z,10.60
2022-12-03T23:32:44.470Z,13.57
2022-12-03T23:35:12.553Z,12.68
2022-12-03T23:37:42.239Z,11.80
2022-12-03T23:40:09.216Z,13.30
2022-12-03T23:42:35.764Z,14.32
2022-12-03T23:45:02.328Z,10.63
2022-12-03T23:47:28.935Z,14.05
2022-12-03T23:49:55.672Z,15.70
2022-12-03T23:52:22.494Z,12.30
2022-12-03T23:54:49.033Z,14.88
2022-12-03T23:57:16.220Z,12.48
2022-12-03T23:59:43.390Z,10.63
