createdAt,value
2022-08-20T00:02:23.261Z,56.38
2022-08-20T00:04:50.454Z,56.73
2022-08-20T00:07:17.376Z,56.37
2022-08-20T00:09:44.959Z,56.66
2022-08-20T00:12:13.645Z,56.50
2022-08-20T00:14:40.528Z,56.67
2022-08-20T00:17:07.257Z,56.32
2022-08-20T00:19:34.322Z,56.29
2022-08-20T00:22:01.080Z,56.47
2022-08-20T00:24:27.798Z,56.56
2022-08-20T00:26:54.590Z,56.93
2022-08-20T00:29:22.324Z,56.70
2022-08-20T00:31:50.452Z,57.35
2022-08-20T00:34:17.531Z,57.11
2022-08-20T00:36:44.281Z,57.34
2022-08-20T00:39:11.041Z,57.00
2022-08-20T00:41:37.846Z,57.41
2022-08-20T00:44:15.801Z,57.28
2022-08-20T00:46:43.502Z,56.95
2022-08-20T00:49:18.853Z,57.05
2022-08-20T00:52:09.154Z,57.02
2022-08-20T00:54:35.998Z,56.49
2022-08-20T00:57:13.608Z,56.37
2022-08-20T00:59:42.327Z,56.58
2022-08-20T01:02:12.839Z,56.32
2022-08-20T01:04:39.907Z,56.56
2022-08-20T01:07:07.224Z,56.51
2022-08-20T01:09:57.863Z,56.50
2022-08-20T01:12:23.684Z,56.13
2022-08-20T01:14:51.286Z,56.20
2022-08-20T01:17:23.779Z,56.37
2022-08-20T01:20:06.113Z,56.50
2022-08-20T01:23:00.072Z,56.19
2022-08-20T01:25:41.613Z,56.04
2022-08-20T01:28:08.283Z,56.05
2022-08-20T01:30:35.206Z,56.28
2022-08-20T01:33:02.683Z,56.21
2022-08-20T01:35:29.567Z,56.47
2022-08-20T01:37:56.618Z,56.03
2022-08-20T01:40:41.722Z,56.21
2022-08-20T01:43:09.115Z,55.99
2022-08-20T01:45:36.910Z,56.64
2022-08-20T01:48:06.970Z,56.62
2022-08-20T01:50:35.109Z,56.25
2022-08-20T01:53:08.757Z,56.07
2022-08-20T01:55:35.469Z,56.14
2022-08-20T01:58:02.179Z,56.38
2022-08-20T02:00:29.094Z,56.46
2022-08-20T02:03:00.882Z,56.48
2022-08-20T02:05:33.503Z,55.89
2022-08-20T02:08:02.065Z,55.95
2022-08-20T02:10:31.664Z,56.01
2022-08-20T02:13:00.387Z,56.30
2022-08-20T02:15:35.224Z,55.95
2022-08-20T02:18:14.860Z,56.17
2022-08-20T02:20:43.407Z,55.84
2022-08-20T02:23:12.057Z,56.12
2022-08-20T02:25:40.398Z,56.21
2022-08-20T02:28:14.390Z,56.39
2022-08-20T02:30:46.397Z,56.54
2022-08-20T02:33:17.160Z,56.96
2022-08-20T02:35:46.494Z,57.18
2022-08-20T02:38:13.686Z,56.81
2022-08-20T02:40:40.542Z,56.94
2022-08-20T02:43:07.734Z,56.88
2022-08-20T02:45:40.248Z,57.33
2022-08-20T02:48:07.031Z,57.27
2022-08-20T02:50:33.811Z,57.30
2022-08-20T02:53:00.527Z,57.28
2022-08-20T02:55:28.371Z,57.60
2022-08-20T02:58:00.065Z,57.89
2022-08-20T03:00:32.265Z,57.53
2022-08-20T03:03:10.463Z,57.94
2022-08-20T03:05:39.801Z,58.21
2022-08-20T03:08:09.247Z,58.09
2022-08-20T03:10:37.905Z,57.87
2022-08-20T03:13:05.800Z,57.87
2022-08-20T03:15:33.656Z,57.73
2022-08-20T03:18:01.029Z,58.50
2022-08-20T03:20:28.222Z,58.14
2022-08-20T03:22:54.986Z,58.48
2022-08-20T03:25:22.238Z,58.66
2022-08-20T03:27:53.156Z,58.73
2022-08-20T03:30:22.114Z,58.47
2022-08-20T03:32:48.844Z,58.89
2022-08-20T03:35:17.398Z,58.72
2022-08-20T03:37:45.757Z,58.95
2022-08-20T03:40:20.679Z,59.64
2022-08-20T03:42:47.443Z,59.33
2022-08-20T03:45:18.399Z,59.48
2022-08-20T03:47:48.447Z,59.14
2022-08-20T03:50:22.791Z,59.40
2022-08-20T03:52:51.792Z,58.91
2022-08-20T03:55:19.001Z,58.82
2022-08-20T03:57:52.239Z,58.99
2022-08-20T04:00:27.725Z,58.54
2022-08-20T04:02:57.267Z,58.90
2022-08-20T04:05:25.330Z,58.64
2022-08-20T04:07:56.331Z,58.76
2022-08-20T04:10:30.596Z,58.38
2022-08-20T04:12:57.386Z,59.07
2022-08-20T04:15:24.507Z,58.75
2022-08-20T04:17:52.718Z,59.13
2022-08-20T04:20:23.365Z,59.10
2022-08-20T04:22:58.867Z,58.85
2022-08-20T04:25:31.459Z,59.06
2022-08-20T04:28:05.454Z,59.11
2022-08-20T04:30:33.386Z,59.18
2022-08-20T04:33:00.943Z,59.20
2022-08-20T04:35:28.223Z,59.28
2022-08-20T04:38:06.929Z,59.12
2022-08-20T04:40:53.298Z,58.90
2022-08-20T04:43:23.760Z,59.45
2022-08-20T04:45:53.586Z,59.15
2022-08-20T04:48:23.929Z,59.68
2022-08-20T04:50:52.485Z,59.42
2022-08-20T04:53:25.751Z,59.49
2022-08-20T04:55:54.491Z,59.24
2022-08-20T04:58:25.670Z,59.72
2022-08-20T05:00:55.432Z,59.48
2022-08-20T05:03:22.861Z,59.19
2022-08-20T05:05:50.345Z,59.62
2022-08-20T05:08:20.329Z,59.36
2022-08-20T05:10:47.472Z,59.29
2022-08-20T05:13:14.138Z,59.27
2022-08-20T05:15:40.915Z,59.77
2022-08-20T05:18:08.574Z,59.65
2022-08-20T05:20:40.461Z,59.35
2022-08-20T05:23:10.366Z,59.54
2022-08-20T05:25:38.285Z,59.33
2022-08-20T05:28:14.060Z,59.65
2022-08-20T05:30:42.949Z,59.86
2022-08-20T05:33:11.129Z,59.85
2022-08-20T05:35:39.077Z,59.50
2022-08-20T05:38:11.734Z,59.74
2022-08-20T05:40:40.626Z,59.88
2022-08-20T05:43:08.406Z,59.97
2022-08-20T05:45:39.993Z,59.95
2022-08-20T05:48:08.704Z,60.01
2022-08-20T05:50:35.939Z,59.98
2022-08-20T05:53:03.089Z,60.01
2022-08-20T05:55:29.874Z,59.96
2022-08-20T05:57:58.039Z,59.88
2022-08-20T06:00:25.339Z,60.18
2022-08-20T06:03:10.866Z,59.93
2022-08-20T06:05:37.631Z,60.23
2022-08-20T06:08:07.625Z,59.95
2022-08-20T06:10:36.714Z,60.24
2022-08-20T06:13:04.947Z,60.09
2022-08-20T06:15:32.446Z,59.71
2022-08-20T06:18:08.325Z,60.11
2022-08-20T06:20:50.862Z,60.06
2022-08-20T06:23:18.961Z,59.53
2022-08-20T06:25:46.681Z,59.45
2022-08-20T06:28:14.633Z,59.95
2022-08-20T06:30:41.429Z,59.69
2022-08-20T06:33:08.118Z,59.82
2022-08-20T06:35:37.704Z,59.84
2022-08-20T06:38:05.885Z,59.45
2022-08-20T06:40:34.375Z,59.37
2022-08-20T06:43:01.745Z,59.46
2022-08-20T06:45:31.406Z,59.71
2022-08-20T06:48:01.289Z,59.66
2022-08-20T06:50:33.213Z,59.60
2022-08-20T06:53:00.328Z,59.66
2022-08-20T06:55:27.327Z,59.37
2022-08-20T06:58:05.022Z,59.89
2022-08-20T07:00:33.364Z,59.95
2022-08-20T07:03:01.119Z,59.99
2022-08-20T07:05:36.434Z,60.01
2022-08-20T07:08:04.356Z,59.85
2022-08-20T07:10:31.606Z,59.75
2022-08-20T07:13:00.181Z,59.94
2022-08-20T07:15:27.306Z,59.46
2022-08-20T07:18:00.928Z,59.42
2022-08-20T07:20:29.077Z,59.69
2022-08-20T07:22:56.184Z,59.40
2022-08-20T07:25:24.098Z,59.15
2022-08-20T07:27:51.745Z,59.54
2022-08-20T07:30:57.125Z,59.25
2022-08-20T07:33:26.433Z,59.05
2022-08-20T07:35:55.373Z,59.32
2022-08-20T07:38:24.647Z,58.82
2022-08-20T07:40:53.306Z,58.95
2022-08-20T07:43:21.541Z,59.06
2022-08-20T07:45:49.812Z,58.93
2022-08-20T07:48:31.489Z,58.53
2022-08-20T07:51:04.591Z,58.64
2022-08-20T07:53:36.020Z,58.43
2022-08-20T07:56:10.158Z,58.56
2022-08-20T07:58:41.517Z,58.93
2022-08-20T08:01:10.320Z,59.01
2022-08-20T08:03:49.310Z,58.55
2022-08-20T08:06:29.967Z,58.56
2022-08-20T08:09:10.417Z,58.22
2022-08-20T08:11:44.948Z,58.53
2022-08-20T08:14:14.086Z,57.90
2022-08-20T08:16:45.327Z,57.87
2022-08-20T08:19:14.269Z,57.58
2022-08-20T08:21:41.414Z,57.55
2022-08-20T08:24:08.286Z,57.53
2022-08-20T08:26:34.972Z,56.97
2022-08-20T08:29:02.601Z,56.81
2022-08-20T08:31:29.728Z,56.70
2022-08-20T08:33:56.696Z,56.94
2022-08-20T08:36:26.303Z,56.46
2022-08-20T08:38:54.622Z,56.83
2022-08-20T08:41:34.439Z,57.24
2022-08-20T08:44:13.166Z,56.94
2022-08-20T08:46:43.359Z,57.03
2022-08-20T08:49:10.699Z,56.54
2022-08-20T08:51:41.994Z,56.63
2022-08-20T08:54:16.530Z,56.78
2022-08-20T08:56:43.568Z,56.62
2022-08-20T08:59:16.936Z,56.37
2022-08-20T09:01:53.730Z,56.14
2022-08-20T09:04:32.271Z,56.57
2022-08-20T09:06:59.695Z,56.04
2022-08-20T09:09:31.286Z,56.28
2022-08-20T09:12:12.930Z,55.87
2022-08-20T09:14:41.285Z,55.58
2022-08-20T09:17:08.663Z,55.20
2022-08-20T09:19:36.074Z,55.51
2022-08-20T09:22:14.771Z,55.37
2022-08-20T09:24:42.397Z,55.69
2022-08-20T09:27:31.564Z,55.38
2022-08-20T09:29:58.958Z,54.87
2022-08-20T09:32:26.205Z,55.13
2022-08-20T09:34:59.259Z,55.39
2022-08-20T09:37:33.720Z,54.97
2022-08-20T09:40:04.716Z,55.08
2022-08-20T09:42:40.375Z,55.34
2022-08-20T09:45:13.619Z,54.61
2022-08-20T09:47:54.994Z,54.73
2022-08-20T09:50:26.754Z,55.44
2022-08-20T09:52:54.549Z,55.38
2022-08-20T09:55:37.210Z,55.23
2022-08-20T09:58:35.882Z,56.25
2022-08-20T10:01:13.714Z,55.94
2022-08-20T10:03:53.614Z,56.59
2022-08-20T10:06:21.701Z,56.92
2022-08-20T10:08:49.197Z,56.78
2022-08-20T10:11:16.440Z,56.84
2022-08-20T10:13:45.126Z,57.29
2022-08-20T10:16:11.972Z,57.21
2022-08-20T10:18:38.666Z,57.13
2022-08-20T10:21:14.296Z,56.71
2022-08-20T10:23:41.452Z,56.50
2022-08-20T10:26:09.289Z,55.95
2022-08-20T10:28:36.556Z,55.72
2022-08-20T10:31:06.499Z,55.05
2022-08-20T10:33:35.322Z,54.91
2022-08-20T10:36:09.628Z,54.67
2022-08-20T10:38:36.501Z,54.34
2022-08-20T10:41:04.188Z,54.55
2022-08-20T10:43:30.937Z,54.14
2022-08-20T10:45:57.729Z,54.27
2022-08-20T10:48:24.778Z,54.12
2022-08-20T10:50:51.530Z,53.93
2022-08-20T10:53:18.671Z,54.03
2022-08-20T10:55:45.400Z,54.10
2022-08-20T10:58:13.208Z,53.71
2022-08-20T11:00:41.173Z,53.53
2022-08-20T11:03:08.136Z,53.62
2022-08-20T11:05:34.822Z,53.93
2022-08-20T11:08:03.760Z,53.43
2022-08-20T11:10:34.870Z,52.97
2022-08-20T11:13:03.291Z,53.18
2022-08-20T11:15:30.029Z,53.10
2022-08-20T11:17:57.317Z,53.45
2022-08-20T11:20:26.382Z,53.50
2022-08-20T11:22:54.404Z,53.73
2022-08-20T11:25:21.549Z,54.51
2022-08-20T11:27:50.074Z,53.92
2022-08-20T11:30:27.773Z,53.91
2022-08-20T11:32:55.457Z,54.04
2022-08-20T11:35:43.313Z,53.58
2022-08-20T11:38:10.602Z,53.13
2022-08-20T11:40:37.278Z,53.02
2022-08-20T11:43:14.595Z,52.58
2022-08-20T11:45:43.110Z,51.73
2022-08-20T11:48:09.816Z,51.40
2022-08-20T11:50:36.542Z,51.70
2022-08-20T11:53:03.314Z,51.61
2022-08-20T11:55:31.236Z,51.56
2022-08-20T11:58:05.099Z,52.00
2022-08-20T12:00:34.651Z,51.73
2022-08-20T12:03:02.447Z,51.30
2022-08-20T12:05:30.101Z,52.27
2022-08-20T12:08:01.008Z,52.18
2022-08-20T12:10:28.673Z,51.58
2022-08-20T12:12:56.136Z,52.17
2022-08-20T12:15:24.250Z,51.70
2022-08-20T12:17:51.091Z,51.70
2022-08-20T12:20:17.905Z,51.81
2022-08-20T12:22:44.832Z,52.15
2022-08-20T12:25:12.538Z,51.68
2022-08-20T12:27:39.639Z,50.49
2022-08-20T12:30:10.651Z,50.81
2022-08-20T12:32:37.384Z,50.50
2022-08-20T12:35:05.613Z,50.48
2022-08-20T12:37:32.854Z,50.64
2022-08-20T12:40:01.455Z,50.42
2022-08-20T12:42:30.741Z,50.55
2022-08-20T12:44:59.545Z,49.67
2022-08-20T12:47:29.226Z,50.34
2022-08-20T12:50:01.071Z,50.70
2022-08-20T12:52:29.221Z,50.46
2022-08-20T12:54:56.362Z,49.69
2022-08-20T12:57:28.250Z,49.86
2022-08-20T13:00:04.852Z,49.93
2022-08-20T13:02:32.293Z,49.85
2022-08-20T13:05:04.648Z,49.86
2022-08-20T13:07:32.733Z,49.96
2022-08-20T13:10:00.261Z,49.82
2022-08-20T13:12:27.130Z,49.80
2022-08-20T13:14:54.122Z,49.61
2022-08-20T13:17:38.346Z,49.51
2022-08-20T13:20:11.964Z,49.19
2022-08-20T13:22:38.722Z,48.53
2022-08-20T13:25:06.463Z,48.38
2022-08-20T13:27:33.526Z,47.65
2022-08-20T13:30:00.249Z,47.78
2022-08-20T13:32:26.993Z,48.08
2022-08-20T13:34:53.829Z,47.66
2022-08-20T13:37:26.215Z,48.19
2022-08-20T13:39:57.297Z,48.00
2022-08-20T13:42:24.738Z,47.42
2022-08-20T13:44:51.521Z,47.56
2022-08-20T13:47:21.827Z,47.22
2022-08-20T13:50:02.140Z,47.04
2022-08-20T13:52:29.266Z,46.96
2022-08-20T13:54:56.017Z,46.78
2022-08-20T13:57:24.822Z,46.28
2022-08-20T13:59:55.466Z,46.70
2022-08-20T14:02:22.800Z,46.26
2022-08-20T14:04:49.866Z,44.51
2022-08-20T14:07:17.860Z,43.81
2022-08-20T14:09:46.899Z,43.82
2022-08-20T14:12:14.250Z,43.51
2022-08-20T14:14:41.736Z,43.29
2022-08-20T14:17:19.091Z,43.71
2022-08-20T14:19:47.954Z,43.95
2022-08-20T14:22:17.423Z,43.63
2022-08-20T14:24:45.592Z,43.06
2022-08-20T14:27:14.981Z,43.33
2022-08-20T14:29:43.373Z,43.41
2022-08-20T14:32:10.667Z,42.51
2022-08-20T14:34:38.175Z,41.91
2022-08-20T14:37:21.741Z,40.65
2022-08-20T14:39:51.172Z,41.49
2022-08-20T14:42:18.502Z,41.70
2022-08-20T14:44:46.093Z,41.99
2022-08-20T14:47:30.201Z,42.74
2022-08-20T14:50:03.297Z,42.63
2022-08-20T14:52:32.933Z,42.30
2022-08-20T14:54:59.631Z,41.52
2022-08-20T14:57:26.358Z,42.13
2022-08-20T14:59:53.401Z,41.41
2022-08-20T15:02:20.509Z,41.98
2022-08-20T15:04:54.244Z,42.13
2022-08-20T15:07:31.418Z,42.50
2022-08-20T15:10:00.482Z,41.97
2022-08-20T15:12:28.020Z,42.25
2022-08-20T15:14:54.918Z,42.10
2022-08-20T15:17:25.059Z,42.92
2022-08-20T15:19:51.972Z,42.75
2022-08-20T15:22:21.142Z,41.98
2022-08-20T15:24:48.146Z,41.72
2022-08-20T15:27:24.051Z,42.27
2022-08-20T15:29:52.382Z,42.43
2022-08-20T15:32:20.054Z,42.38
2022-08-20T15:34:47.529Z,41.02
2022-08-20T15:37:20.666Z,40.11
2022-08-20T15:39:48.825Z,38.00
2022-08-20T15:42:16.201Z,34.81
2022-08-20T15:44:43.739Z,30.74
2022-08-20T15:47:16.765Z,26.63
2022-08-20T15:49:44.254Z,24.91
2022-08-20T15:52:11.812Z,22.49
2022-08-20T15:54:39.567Z,20.63
2022-08-20T15:57:12.246Z,18.68
2022-08-20T15:59:51.076Z,18.29
2022-08-20T16:02:25.851Z,17.25
2022-08-20T16:05:09.103Z,16.82
2022-08-20T16:08:03.789Z,16.38
2022-08-20T16:10:38.116Z,15.45
2022-08-20T16:13:11.579Z,14.82
2022-08-20T16:15:45.112Z,15.53
2022-08-20T16:18:21.005Z,15.19
2022-08-20T16:20:50.567Z,15.12
2022-08-20T16:23:20.034Z,14.89
2022-08-20T16:25:55.689Z,14.46
2022-08-20T16:28:32.511Z,14.25
2022-08-20T16:31:05.009Z,14.60
2022-08-20T16:33:39.342Z,14.76
2022-08-20T16:36:26.900Z,14.61
2022-08-20T16:38:59.033Z,14.56
2022-08-20T16:41:31.265Z,14.54
2022-08-20T16:44:04.574Z,14.49
2022-08-20T16:46:37.982Z,14.92
2022-08-20T16:49:14.204Z,14.71
2022-08-20T16:51:51.717Z,14.26
2022-08-20T16:54:29.308Z,14.53
2022-08-20T16:57:02.468Z,14.79
2022-08-20T16:59:29.779Z,14.95
2022-08-20T17:02:10.394Z,15.03
2022-08-20T17:04:58.858Z,15.46
2022-08-20T17:07:53.263Z,15.89
2022-08-20T17:10:25.203Z,15.96
2022-08-20T17:12:59.478Z,16.43
2022-08-20T17:15:30.915Z,16.45
2022-08-20T17:17:58.202Z,18.17
2022-08-20T17:20:28.040Z,20.24
2022-08-20T17:23:11.960Z,22.06
2022-08-20T17:25:38.813Z,24.34
2022-08-20T17:28:20.099Z,26.52
2022-08-20T17:30:47.640Z,27.75
2022-08-20T17:33:30.742Z,29.79
2022-08-20T17:36:10.265Z,31.57
2022-08-20T17:38:41.526Z,32.60
2022-08-20T17:41:22.450Z,33.69
2022-08-20T17:44:07.577Z,34.41
2022-08-20T17:46:43.206Z,35.52
2022-08-20T17:49:12.170Z,36.32
2022-08-20T17:51:46.633Z,36.90
2022-08-20T17:54:32.960Z,37.12
2022-08-20T17:57:04.279Z,37.65
2022-08-20T17:59:59.900Z,38.24
2022-08-20T18:02:28.784Z,38.63
2022-08-20T18:04:56.158Z,38.91
2022-08-20T18:07:31.714Z,39.10
2022-08-20T18:10:08.218Z,39.78
2022-08-20T18:12:56.087Z,40.51
2022-08-20T18:15:26.014Z,40.81
2022-08-20T18:18:06.698Z,41.43
2022-08-20T18:20:37.685Z,41.52
2022-08-20T18:23:41.233Z,42.27
2022-08-20T18:26:15.057Z,42.57
2022-08-20T18:29:00.697Z,43.14
2022-08-20T18:31:43.653Z,43.09
2022-08-20T18:34:18.003Z,43.41
2022-08-20T18:37:02.504Z,43.72
2022-08-20T18:39:31.982Z,44.37
2022-08-20T18:42:09.130Z,44.58
2022-08-20T18:44:41.886Z,44.98
2022-08-20T18:47:24.845Z,45.42
2022-08-20T18:50:07.493Z,45.73
2022-08-20T18:53:05.864Z,45.85
2022-08-20T18:55:39.361Z,46.45
2022-08-20T18:58:09.681Z,46.51
2022-08-20T19:00:37.573Z,46.55
2022-08-20T19:03:07.630Z,47.19
2022-08-20T19:05:40.553Z,47.18
2022-08-20T19:08:07.888Z,47.21
2022-08-20T19:10:48.109Z,47.30
2022-08-20T19:13:33.809Z,47.59
2022-08-20T19:16:15.194Z,47.69
2022-08-20T19:18:41.988Z,48.19
2022-08-20T19:21:15.962Z,48.01
2022-08-20T19:23:49.382Z,48.15
2022-08-20T19:26:25.784Z,48.40
2022-08-20T19:28:59.494Z,48.82
2022-08-20T19:31:32.277Z,48.60
2022-08-20T19:34:19.982Z,48.97
2022-08-20T19:37:35.124Z,49.07
2022-08-20T19:40:07.867Z,48.88
2022-08-20T19:42:43.073Z,49.22
2022-08-20T19:45:28.761Z,49.22
2022-08-20T19:48:08.033Z,49.49
2022-08-20T19:50:40.830Z,49.54
2022-08-20T19:53:18.626Z,49.99
2022-08-20T19:56:04.510Z,50.21
2022-08-20T19:58:32.446Z,50.12
2022-08-20T20:01:01.085Z,50.61
2022-08-20T20:03:33.925Z,50.38
2022-08-20T20:06:15.069Z,50.62
2022-08-20T20:08:59.689Z,50.94
2022-08-20T20:11:49.834Z,50.90
2022-08-20T20:14:17.759Z,51.00
2022-08-20T20:16:45.967Z,50.93
2022-08-20T20:19:26.439Z,50.96
2022-08-20T20:22:18.820Z,51.38
2022-08-20T20:24:57.657Z,51.28
2022-08-20T20:27:27.066Z,51.21
2022-08-20T20:30:03.644Z,51.40
2022-08-20T20:32:33.767Z,51.22
2022-08-20T20:35:03.838Z,50.97
2022-08-20T20:37:49.218Z,51.16
2022-08-20T20:40:25.446Z,50.96
2022-08-20T20:43:06.403Z,51.01
2022-08-20T20:45:39.043Z,51.24
2022-08-20T20:48:22.473Z,51.42
2022-08-20T20:50:51.044Z,51.28
2022-08-20T20:53:49.571Z,51.14
2022-08-20T20:56:36.850Z,51.41
2022-08-20T20:59:07.078Z,51.21
2022-08-20T21:01:49.390Z,51.29
2022-08-20T21:04:23.047Z,51.72
2022-08-20T21:06:50.982Z,51.40
2022-08-20T21:09:18.735Z,51.13
2022-08-20T21:11:45.875Z,51.19
2022-08-20T21:14:12.600Z,51.13
2022-08-20T21:16:39.662Z,51.61
2022-08-20T21:19:07.277Z,51.18
2022-08-20T21:21:34.160Z,51.50
2022-08-20T21:24:00.819Z,51.63
2022-08-20T21:26:28.014Z,51.53
2022-08-20T21:28:55.112Z,51.76
2022-08-20T21:31:33.666Z,51.89
2022-08-20T21:34:00.714Z,51.50
2022-08-20T21:36:27.620Z,51.76
2022-08-20T21:38:54.386Z,51.71
2022-08-20T21:41:29.608Z,51.96
2022-08-20T21:43:58.877Z,52.04
2022-08-20T21:46:28.615Z,51.76
2022-08-20T21:48:55.690Z,51.69
2022-08-20T21:51:22.409Z,52.09
2022-08-20T21:53:49.251Z,51.88
2022-08-20T21:56:16.105Z,51.88
2022-08-20T21:58:44.337Z,51.93
2022-08-20T22:01:11.750Z,52.01
2022-08-20T22:03:41.088Z,51.90
2022-08-20T22:06:10.927Z,52.06
2022-08-20T22:08:37.674Z,52.38
2022-08-20T22:11:05.662Z,52.03
2022-08-20T22:13:33.337Z,51.96
2022-08-20T22:16:06.222Z,52.17
2022-08-20T22:18:33.767Z,52.15
2022-08-20T22:21:01.209Z,52.13
2022-08-20T22:23:27.965Z,52.27
2022-08-20T22:25:54.689Z,52.14
2022-08-20T22:28:21.558Z,52.11
2022-08-20T22:30:48.361Z,52.36
2022-08-20T22:33:20.483Z,52.56
2022-08-20T22:35:50.896Z,52.61
2022-08-20T22:38:17.681Z,52.39
2022-08-20T22:40:44.515Z,52.48
2022-08-20T22:43:11.430Z,52.34
2022-08-20T22:45:39.086Z,52.45
2022-08-20T22:48:07.145Z,52.74
2022-08-20T22:50:33.812Z,52.57
2022-08-20T22:53:01.568Z,52.65
2022-08-20T22:55:28.316Z,52.30
2022-08-20T22:57:55.270Z,52.54
2022-08-20T23:00:24.174Z,52.72
2022-08-20T23:02:55.723Z,52.69
2022-08-20T23:05:25.516Z,52.58
2022-08-20T23:07:54.289Z,52.66
2022-08-20T23:10:22.564Z,52.79
2022-08-20T23:12:49.430Z,52.39
2022-08-20T23:15:16.225Z,52.67
2022-08-20T23:17:43.209Z,52.46
2022-08-20T23:20:13.789Z,52.81
2022-08-20T23:22:40.538Z,52.72
2022-08-20T23:25:08.332Z,53.03
2022-08-20T23:27:38.248Z,52.61
2022-08-20T23:30:05.699Z,52.95
2022-08-20T23:32:32.471Z,52.67
2022-08-20T23:34:59.157Z,52.64
2022-08-20T23:37:25.887Z,52.77
2022-08-20T23:39:52.632Z,53.00
2022-08-20T23:42:19.334Z,52.92
2022-08-20T23:44:46.049Z,53.01
2022-08-20T23:47:16.858Z,53.14
2022-08-20T23:49:43.753Z,52.68
2022-08-20T23:52:10.397Z,52.94
2022-08-20T23:54:37.173Z,53.03
2022-08-20T23:57:08.145Z,52.97
2022-08-20T23:59:35.725Z,53.22
