createdAt,value
2023-11-23T00:00:03.367Z,64.50
2023-11-23T00:01:06.810Z,63.17
2023-11-23T00:02:09.673Z,60.00
2023-11-23T00:03:12.519Z,59.33
2023-11-23T00:04:15.207Z,59.00
2023-11-23T00:05:18.247Z,56.50
2023-11-23T00:06:20.943Z,55.00
2023-11-23T00:07:24.880Z,54.33
2023-11-23T00:08:27.833Z,54.67
2023-11-23T00:09:30.459Z,54.17
2023-11-23T00:10:33.090Z,53.00
2023-11-23T00:11:35.716Z,53.50
2023-11-23T00:12:38.375Z,54.00
2023-11-23T00:13:41.103Z,54.00
2023-11-23T00:14:43.740Z,53.83
2023-11-23T00:15:46.378Z,54.00
2023-11-23T00:16:49.119Z,53.83
2023-11-23T00:17:51.852Z,52.17
2023-11-23T00:18:54.584Z,52.00
2023-11-23T00:19:57.779Z,52.00
2023-11-23T00:21:00.503Z,50.67
2023-11-23T00:22:03.178Z,50.00
2023-11-23T00:23:05.840Z,50.17
2023-11-23T00:24:08.932Z,50.83
2023-11-23T00:25:13.398Z,50.83
2023-11-23T00:26:16.210Z,50.00
2023-11-23T00:27:19.047Z,50.00
2023-11-23T00:28:21.778Z,50.00
2023-11-23T00:29:24.463Z,50.00
2023-11-23T00:30:27.055Z,49.17
2023-11-23T00:31:29.735Z,50.00
2023-11-23T00:32:33.389Z,50.00
2023-11-23T00:33:36.135Z,50.00
2023-11-23T00:34:39.420Z,50.00
2023-11-23T00:35:42.756Z,49.50
2023-11-23T00:36:45.909Z,49.00
2023-11-23T00:37:48.576Z,48.83
2023-11-23T00:38:51.271Z,48.00
2023-11-23T00:39:54.027Z,48.00
2023-11-23T00:40:56.700Z,48.00
2023-11-23T00:41:59.599Z,48.00
2023-11-23T00:43:02.219Z,48.00
2023-11-23T00:44:05.890Z,48.00
2023-11-23T00:45:09.103Z,48.00
2023-11-23T00:46:13.951Z,48.00
2023-11-23T00:47:16.643Z,48.00
2023-11-23T00:48:19.386Z,48.17
2023-11-23T00:49:23.131Z,49.00
2023-11-23T00:50:25.809Z,49.00
2023-11-23T00:51:28.499Z,49.17
2023-11-23T00:52:31.125Z,50.00
2023-11-23T00:53:33.761Z,51.00
2023-11-23T00:54:40.826Z,51.17
2023-11-23T00:55:43.542Z,52.00
2023-11-23T00:56:46.378Z,52.00
2023-11-23T00:57:49.124Z,52.00
2023-11-23T00:58:54.532Z,52.00
2023-11-23T00:59:57.468Z,52.00
2023-11-23T01:01:00.282Z,52.00
2023-11-23T01:02:03.598Z,52.00
2023-11-23T01:03:07.933Z,52.00
2023-11-23T01:04:10.793Z,52.50
2023-11-23T01:05:16.402Z,53.50
2023-11-23T01:06:19.111Z,54.50
2023-11-23T01:07:21.706Z,54.50
2023-11-23T01:08:24.363Z,55.67
2023-11-23T01:09:27.465Z,56.50
2023-11-23T01:10:30.126Z,57.00
2023-11-23T01:11:32.782Z,57.00
2023-11-23T01:12:35.443Z,57.00
2023-11-23T01:13:38.700Z,57.00
2023-11-23T01:14:41.471Z,57.00
2023-11-23T01:15:44.089Z,57.00
2023-11-23T01:16:47.229Z,57.00
2023-11-23T01:17:49.924Z,57.17
2023-11-23T01:18:52.612Z,57.17
2023-11-23T01:19:55.242Z,58.00
2023-11-23T01:20:58.553Z,58.00
2023-11-23T01:22:22.028Z,58.00
2023-11-23T01:23:24.864Z,58.00
2023-11-23T01:24:48.609Z,58.00
2023-11-23T01:25:51.331Z,56.67
2023-11-23T01:26:54.027Z,56.00
2023-11-23T01:27:56.707Z,55.33
2023-11-23T01:28:59.387Z,54.17
2023-11-23T01:30:02.307Z,52.50
2023-11-23T01:31:05.690Z,51.00
2023-11-23T01:32:09.240Z,49.50
2023-11-23T01:33:13.063Z,48.67
2023-11-23T01:34:15.937Z,47.17
2023-11-23T01:35:21.793Z,43.83
2023-11-23T01:36:24.512Z,42.50
2023-11-23T01:37:27.152Z,42.33
2023-11-23T01:38:29.881Z,42.50
2023-11-23T01:39:32.493Z,42.00
2023-11-23T01:40:35.111Z,41.67
2023-11-23T01:41:37.734Z,40.33
2023-11-23T01:42:40.407Z,39.00
2023-11-23T01:43:46.893Z,39.00
2023-11-23T01:44:49.647Z,39.00
2023-11-23T01:45:52.340Z,39.00
2023-11-23T01:46:54.973Z,39.00
2023-11-23T01:47:57.785Z,39.00
2023-11-23T01:49:03.142Z,39.00
2023-11-23T01:50:06.673Z,39.00
2023-11-23T01:51:10.886Z,39.00
2023-11-23T01:52:13.650Z,39.17
2023-11-23T01:53:17.089Z,39.17
2023-11-23T01:54:20.006Z,39.00
2023-11-23T01:55:22.728Z,39.00
2023-11-23T01:56:27.387Z,39.00
2023-11-23T01:57:34.963Z,38.50
2023-11-23T01:58:38.166Z,38.00
2023-11-23T01:59:40.897Z,37.67
2023-11-23T02:00:43.997Z,36.67
2023-11-23T02:01:46.862Z,36.00
2023-11-23T02:02:49.967Z,35.50
2023-11-23T02:03:53.061Z,35.00
2023-11-23T02:04:59.506Z,35.50
2023-11-23T02:06:02.392Z,36.00
2023-11-23T02:07:07.058Z,36.00
2023-11-23T02:08:09.732Z,36.00
2023-11-23T02:09:12.548Z,36.83
2023-11-23T02:10:16.102Z,37.67
2023-11-23T02:11:18.759Z,39.50
2023-11-23T02:12:22.420Z,40.50
2023-11-23T02:13:25.492Z,41.17
2023-11-23T02:14:28.699Z,43.83
2023-11-23T02:15:31.947Z,44.83
2023-11-23T02:16:35.719Z,44.17
2023-11-23T02:17:38.429Z,44.00
2023-11-23T02:18:41.190Z,44.00
2023-11-23T02:19:45.161Z,44.00
2023-11-23T02:20:48.147Z,44.00
2023-11-23T02:21:50.814Z,44.00
2023-11-23T02:22:53.496Z,44.17
2023-11-23T02:23:56.256Z,44.00
2023-11-23T02:24:58.903Z,44.00
2023-11-23T02:26:02.604Z,44.00
2023-11-23T02:27:05.411Z,44.00
2023-11-23T02:28:09.064Z,44.00
2023-11-23T02:29:11.806Z,44.00
2023-11-23T02:30:14.979Z,43.17
2023-11-23T02:31:17.781Z,43.00
2023-11-23T02:32:20.474Z,42.67
2023-11-23T02:33:23.182Z,42.33
2023-11-23T02:34:26.148Z,43.00
2023-11-23T02:35:29.382Z,42.83
2023-11-23T02:36:32.095Z,42.00
2023-11-23T02:37:34.714Z,41.83
2023-11-23T02:38:37.425Z,41.00
2023-11-23T02:39:44.590Z,41.00
2023-11-23T02:40:47.318Z,40.33
2023-11-23T02:41:50.009Z,40.00
2023-11-23T02:42:52.670Z,39.17
2023-11-23T02:43:55.297Z,39.00
2023-11-23T02:44:58.064Z,39.00
2023-11-23T02:46:00.791Z,39.00
2023-11-23T02:47:03.558Z,39.00
2023-11-23T02:48:06.473Z,39.00
2023-11-23T02:49:10.578Z,39.00
2023-11-23T02:50:13.197Z,39.00
2023-11-23T02:51:16.074Z,39.00
2023-11-23T02:52:18.855Z,39.00
2023-11-23T02:53:33.062Z,39.17
2023-11-23T02:54:35.684Z,40.33
2023-11-23T02:55:38.298Z,41.33
2023-11-23T02:56:41.059Z,42.50
2023-11-23T02:57:43.744Z,42.33
2023-11-23T02:58:48.030Z,43.00
2023-11-23T02:59:51.525Z,43.00
2023-11-23T03:00:54.260Z,43.00
2023-11-23T03:01:57.098Z,43.00
2023-11-23T03:02:59.890Z,43.00
2023-11-23T03:04:02.777Z,43.17
2023-11-23T03:05:06.266Z,44.00
2023-11-23T03:06:09.301Z,44.00
2023-11-23T03:07:11.953Z,45.00
2023-11-23T03:08:14.627Z,46.17
2023-11-23T03:09:20.763Z,46.83
2023-11-23T03:10:23.563Z,46.67
2023-11-23T03:11:27.581Z,46.00
2023-11-23T03:12:30.345Z,46.17
2023-11-23T03:13:33.012Z,46.00
2023-11-23T03:14:35.908Z,46.00
2023-11-23T03:15:38.529Z,45.67
2023-11-23T03:16:42.828Z,45.00
2023-11-23T03:17:45.517Z,45.00
2023-11-23T03:18:48.464Z,45.00
2023-11-23T03:19:51.258Z,45.17
2023-11-23T03:20:53.984Z,46.00
2023-11-23T03:21:56.887Z,46.00
2023-11-23T03:22:59.715Z,46.00
2023-11-23T03:24:02.459Z,46.00
2023-11-23T03:25:05.494Z,46.00
2023-11-23T03:26:08.075Z,45.00
2023-11-23T03:27:10.855Z,45.00
2023-11-23T03:28:14.016Z,45.00
2023-11-23T03:29:16.751Z,45.83
2023-11-23T03:30:19.617Z,46.00
2023-11-23T03:31:22.258Z,46.83
2023-11-23T03:32:26.620Z,47.50
2023-11-23T03:33:29.371Z,48.00
2023-11-23T03:34:32.637Z,48.00
2023-11-23T03:35:35.267Z,48.00
2023-11-23T03:36:37.988Z,47.50
2023-11-23T03:37:40.620Z,45.67
2023-11-23T03:38:43.434Z,43.67
2023-11-23T03:39:46.762Z,42.17
2023-11-23T03:40:49.411Z,42.00
2023-11-23T03:41:52.098Z,42.00
2023-11-23T03:42:54.818Z,42.00
2023-11-23T03:43:58.884Z,42.00
2023-11-23T03:45:01.591Z,42.00
2023-11-23T03:46:04.294Z,42.00
2023-11-23T03:47:07.029Z,42.00
2023-11-23T03:48:09.680Z,42.00
2023-11-23T03:49:12.387Z,42.00
2023-11-23T03:50:15.316Z,42.00
2023-11-23T03:51:18.016Z,42.00
2023-11-23T03:52:20.705Z,42.00
2023-11-23T03:53:23.310Z,42.00
2023-11-23T03:54:26.039Z,41.17
2023-11-23T03:55:29.777Z,41.00
2023-11-23T03:56:32.455Z,41.00
2023-11-23T03:57:35.515Z,41.00
2023-11-23T03:58:38.125Z,41.00
2023-11-23T03:59:40.751Z,40.17
2023-11-23T04:00:44.223Z,40.00
2023-11-23T04:01:48.939Z,40.00
2023-11-23T04:02:51.691Z,40.00
2023-11-23T04:03:54.408Z,40.00
2023-11-23T04:04:57.110Z,39.50
2023-11-23T04:05:59.947Z,39.00
2023-11-23T04:07:02.656Z,39.00
2023-11-23T04:08:06.357Z,39.00
2023-11-23T04:09:12.535Z,39.00
2023-11-23T04:10:15.924Z,39.17
2023-11-23T04:11:18.600Z,39.00
2023-11-23T04:12:21.251Z,39.00
2023-11-23T04:13:23.997Z,39.17
2023-11-23T04:14:29.324Z,40.00
2023-11-23T04:15:31.995Z,43.33
2023-11-23T04:16:34.705Z,72.33
2023-11-23T04:17:37.382Z,81.33
2023-11-23T04:18:43.126Z,82.00
2023-11-23T04:19:46.082Z,85.17
2023-11-23T04:20:48.734Z,87.33
2023-11-23T04:21:51.386Z,95.00
2023-11-23T04:22:53.961Z,103.33
2023-11-23T04:23:56.624Z,102.00
2023-11-23T04:24:59.620Z,92.83
2023-11-23T04:26:02.427Z,85.83
2023-11-23T04:27:05.399Z,77.33
2023-11-23T04:28:08.174Z,60.00
2023-11-23T04:29:11.605Z,48.33
2023-11-23T04:30:14.450Z,47.67
2023-11-23T04:31:17.081Z,47.83
2023-11-23T04:32:19.753Z,43.67
2023-11-23T04:33:24.618Z,40.33
2023-11-23T04:34:28.867Z,39.00
2023-11-23T04:35:31.540Z,39.17
2023-11-23T04:36:35.364Z,39.17
2023-11-23T04:37:38.105Z,38.17
2023-11-23T04:38:40.734Z,38.50
2023-11-23T04:39:43.395Z,38.00
2023-11-23T04:40:46.103Z,37.67
2023-11-23T04:41:48.777Z,38.00
2023-11-23T04:42:51.450Z,38.67
2023-11-23T04:43:54.060Z,39.00
2023-11-23T04:44:56.740Z,39.33
2023-11-23T04:45:59.349Z,40.00
2023-11-23T04:47:01.968Z,40.00
2023-11-23T04:48:05.195Z,40.00
2023-11-23T04:49:07.837Z,40.00
2023-11-23T04:50:10.545Z,40.00
2023-11-23T04:51:13.219Z,40.00
2023-11-23T04:52:15.843Z,40.00
2023-11-23T04:53:19.248Z,40.00
2023-11-23T04:54:21.958Z,40.83
2023-11-23T04:55:24.725Z,41.00
2023-11-23T04:56:27.502Z,41.33
2023-11-23T04:57:30.173Z,41.33
2023-11-23T04:58:32.899Z,41.17
2023-11-23T04:59:35.532Z,41.00
2023-11-23T05:00:38.229Z,41.50
2023-11-23T05:01:40.919Z,42.50
2023-11-23T05:02:44.827Z,44.33
2023-11-23T05:03:47.914Z,45.00
2023-11-23T05:04:50.664Z,45.00
2023-11-23T05:05:53.403Z,45.17
2023-11-23T05:06:59.170Z,46.83
2023-11-23T05:08:01.798Z,48.67
2023-11-23T05:09:04.739Z,49.67
2023-11-23T05:10:09.434Z,50.00
2023-11-23T05:11:13.281Z,50.00
2023-11-23T05:12:16.001Z,49.33
2023-11-23T05:13:18.654Z,49.00
2023-11-23T05:14:21.284Z,49.00
2023-11-23T05:15:23.928Z,49.00
2023-11-23T05:16:26.631Z,49.00
2023-11-23T05:17:31.370Z,49.00
2023-11-23T05:18:34.110Z,49.00
2023-11-23T05:19:42.620Z,49.00
2023-11-23T05:20:46.094Z,49.50
2023-11-23T05:21:48.752Z,50.00
2023-11-23T05:22:52.460Z,50.33
2023-11-23T05:23:55.126Z,51.67
2023-11-23T05:24:57.854Z,53.50
2023-11-23T05:26:00.641Z,54.50
2023-11-23T05:27:03.342Z,56.67
2023-11-23T05:28:05.974Z,58.33
2023-11-23T05:29:08.604Z,59.33
2023-11-23T05:30:13.221Z,58.83
2023-11-23T05:31:15.933Z,57.50
2023-11-23T05:32:18.588Z,57.00
2023-11-23T05:33:23.862Z,56.33
2023-11-23T05:34:28.060Z,56.00
2023-11-23T05:35:31.384Z,55.17
2023-11-23T05:36:34.028Z,55.67
2023-11-23T05:37:36.671Z,56.33
2023-11-23T05:38:39.583Z,57.67
2023-11-23T05:39:44.126Z,59.67
2023-11-23T05:40:47.380Z,62.00
2023-11-23T05:41:50.018Z,65.33
2023-11-23T05:42:58.229Z,66.17
2023-11-23T05:44:07.559Z,66.00
2023-11-23T05:45:10.696Z,66.00
2023-11-23T05:46:14.871Z,65.67
2023-11-23T05:47:17.824Z,65.00
2023-11-23T05:48:20.581Z,64.67
2023-11-23T05:49:23.284Z,64.00
2023-11-23T05:50:25.894Z,64.00
2023-11-23T05:51:29.463Z,63.50
2023-11-23T05:52:32.203Z,63.67
2023-11-23T05:53:34.803Z,63.50
2023-11-23T05:54:38.727Z,63.00
2023-11-23T05:55:41.464Z,62.83
2023-11-23T05:56:45.235Z,62.00
2023-11-23T05:57:47.880Z,62.00
2023-11-23T05:58:50.915Z,62.00
2023-11-23T05:59:53.599Z,61.33
2023-11-23T06:01:03.686Z,61.00
2023-11-23T06:02:12.671Z,66.00
2023-11-23T06:03:15.586Z,73.00
2023-11-23T06:04:18.834Z,83.17
2023-11-23T06:05:21.681Z,105.33
2023-11-23T06:06:25.121Z,126.67
2023-11-23T06:07:27.772Z,119.50
2023-11-23T06:08:30.425Z,107.83
2023-11-23T06:09:33.136Z,103.17
2023-11-23T06:10:35.784Z,106.33
2023-11-23T06:11:38.685Z,105.33
2023-11-23T06:12:41.710Z,102.17
2023-11-23T06:13:45.956Z,96.50
2023-11-23T06:14:48.826Z,92.17
2023-11-23T06:15:52.122Z,89.83
2023-11-23T06:16:54.789Z,88.83
2023-11-23T06:18:07.540Z,87.33
2023-11-23T06:19:16.562Z,87.00
2023-11-23T06:20:19.796Z,87.67
2023-11-23T06:21:22.931Z,89.00
2023-11-23T06:22:25.604Z,89.00
2023-11-23T06:23:29.868Z,89.00
2023-11-23T06:24:32.469Z,88.33
2023-11-23T06:25:35.091Z,88.17
2023-11-23T06:26:37.700Z,90.17
2023-11-23T06:27:40.278Z,91.67
2023-11-23T06:28:42.875Z,92.00
2023-11-23T06:29:45.633Z,92.00
2023-11-23T06:30:48.249Z,91.17
2023-11-23T06:31:51.544Z,90.50
2023-11-23T06:32:54.357Z,89.00
2023-11-23T06:33:57.120Z,85.83
2023-11-23T06:34:59.931Z,80.50
2023-11-23T06:36:02.648Z,80.00
2023-11-23T06:37:07.995Z,79.00
2023-11-23T06:38:10.719Z,77.67
2023-11-23T06:39:13.468Z,75.00
2023-11-23T06:40:18.636Z,74.67
2023-11-23T06:41:26.807Z,75.00
2023-11-23T06:42:30.912Z,72.33
2023-11-23T06:43:33.809Z,65.17
2023-11-23T06:44:38.367Z,59.67
2023-11-23T06:45:41.237Z,59.00
2023-11-23T06:46:44.078Z,60.50
2023-11-23T06:47:46.828Z,61.50
2023-11-23T06:48:49.955Z,61.67
2023-11-23T06:49:53.456Z,62.50
2023-11-23T06:50:57.019Z,63.00
2023-11-23T06:52:00.245Z,63.33
2023-11-23T06:53:03.539Z,63.67
2023-11-23T06:54:07.482Z,63.33
2023-11-23T06:55:11.248Z,59.17
2023-11-23T06:56:15.454Z,58.00
2023-11-23T06:57:18.210Z,56.33
2023-11-23T06:58:22.454Z,56.00
2023-11-23T06:59:25.157Z,56.00
2023-11-23T07:00:27.862Z,56.00
2023-11-23T07:01:30.560Z,56.00
2023-11-23T07:02:33.372Z,56.00
2023-11-23T07:03:39.540Z,56.00
2023-11-23T07:04:42.638Z,56.00
2023-11-23T07:05:45.319Z,56.83
2023-11-23T07:06:48.172Z,59.33
2023-11-23T07:07:51.470Z,61.17
2023-11-23T07:08:55.336Z,63.67
2023-11-23T07:09:58.014Z,65.00
2023-11-23T07:11:01.267Z,65.00
2023-11-23T07:12:04.297Z,65.00
2023-11-23T07:13:06.999Z,65.00
2023-11-23T07:14:09.652Z,65.00
2023-11-23T07:15:13.619Z,64.50
2023-11-23T07:16:16.526Z,65.83
2023-11-23T07:17:19.164Z,66.17
2023-11-23T07:18:22.024Z,66.83
2023-11-23T07:19:24.836Z,66.00
2023-11-23T07:20:27.695Z,64.17
2023-11-23T07:21:30.918Z,63.50
2023-11-23T07:22:34.448Z,64.00
2023-11-23T07:23:37.802Z,63.83
2023-11-23T07:24:40.538Z,63.00
2023-11-23T07:25:46.654Z,61.83
2023-11-23T07:26:51.260Z,61.00
2023-11-23T07:27:54.086Z,60.50
2023-11-23T07:28:56.667Z,59.50
2023-11-23T07:29:59.868Z,59.00
2023-11-23T07:31:02.777Z,57.67
2023-11-23T07:32:06.145Z,56.33
2023-11-23T07:33:09.410Z,56.00
2023-11-23T07:34:12.041Z,57.00
2023-11-23T07:35:14.759Z,59.00
2023-11-23T07:36:17.999Z,62.83
2023-11-23T07:37:20.971Z,64.83
2023-11-23T07:38:23.913Z,65.83
2023-11-23T07:39:27.080Z,70.17
2023-11-23T07:40:29.987Z,71.50
2023-11-23T07:41:32.889Z,70.83
2023-11-23T07:42:35.884Z,70.00
2023-11-23T07:43:39.537Z,69.67
2023-11-23T07:44:42.507Z,66.50
2023-11-23T07:45:45.264Z,64.17
2023-11-23T07:46:48.732Z,64.67
2023-11-23T07:47:51.592Z,71.83
2023-11-23T07:48:54.550Z,75.50
2023-11-23T07:49:59.074Z,74.17
2023-11-23T07:51:01.768Z,74.00
2023-11-23T07:52:04.772Z,74.00
2023-11-23T07:53:08.787Z,73.67
2023-11-23T07:54:11.398Z,71.50
2023-11-23T07:55:19.816Z,70.50
2023-11-23T07:56:22.505Z,69.17
2023-11-23T07:57:25.170Z,67.00
2023-11-23T07:58:27.952Z,64.83
2023-11-23T07:59:30.844Z,63.83
2023-11-23T08:00:33.637Z,62.17
2023-11-23T08:01:36.534Z,61.67
2023-11-23T08:02:39.110Z,61.67
2023-11-23T08:03:41.995Z,60.33
2023-11-23T08:04:45.579Z,62.00
2023-11-23T08:05:49.233Z,65.00
2023-11-23T08:06:53.174Z,64.33
2023-11-23T08:07:55.911Z,64.50
2023-11-23T08:08:58.702Z,67.83
2023-11-23T08:10:01.347Z,67.83
2023-11-23T08:11:04.700Z,68.50
2023-11-23T08:12:07.689Z,77.83
2023-11-23T08:13:10.342Z,75.67
2023-11-23T08:14:14.305Z,67.83
2023-11-23T08:15:17.224Z,60.67
2023-11-23T08:16:21.429Z,59.50
2023-11-23T08:17:24.444Z,59.17
2023-11-23T08:18:36.606Z,58.33
2023-11-23T08:19:47.966Z,57.00
2023-11-23T08:20:50.729Z,56.33
2023-11-23T08:21:53.606Z,55.67
2023-11-23T08:22:56.320Z,54.00
2023-11-23T08:23:59.208Z,55.83
2023-11-23T08:25:02.007Z,59.67
2023-11-23T08:26:06.452Z,58.33
2023-11-23T08:27:09.191Z,58.00
2023-11-23T08:28:11.850Z,58.50
2023-11-23T08:29:14.439Z,59.00
2023-11-23T08:30:19.118Z,58.67
2023-11-23T08:31:24.683Z,56.67
2023-11-23T08:32:27.557Z,55.17
2023-11-23T08:33:30.506Z,53.17
2023-11-23T08:34:33.891Z,52.17
2023-11-23T08:35:36.518Z,50.17
2023-11-23T08:36:43.150Z,48.00
2023-11-23T08:37:46.679Z,47.33
2023-11-23T08:38:50.361Z,47.33
2023-11-23T08:39:52.964Z,48.00
2023-11-23T08:40:55.851Z,48.50
2023-11-23T08:41:58.495Z,52.50
2023-11-23T08:43:01.825Z,54.00
2023-11-23T08:44:06.403Z,54.00
2023-11-23T08:45:09.815Z,53.00
2023-11-23T08:46:12.712Z,52.00
2023-11-23T08:47:16.065Z,51.17
2023-11-23T08:48:23.547Z,50.83
2023-11-23T08:49:27.875Z,50.00
2023-11-23T08:50:30.565Z,50.50
2023-11-23T08:51:33.353Z,51.00
2023-11-23T08:52:36.007Z,51.00
2023-11-23T08:53:39.360Z,51.00
2023-11-23T08:54:42.049Z,51.17
2023-11-23T08:55:49.367Z,52.67
2023-11-23T08:56:54.604Z,53.50
2023-11-23T08:57:57.314Z,56.00
2023-11-23T08:58:59.917Z,62.17
2023-11-23T09:00:03.719Z,80.33
2023-11-23T09:01:06.601Z,90.33
2023-11-23T09:02:19.438Z,89.50
2023-11-23T09:03:23.903Z,86.83
2023-11-23T09:04:33.523Z,83.50
2023-11-23T09:05:43.460Z,80.50
2023-11-23T09:06:46.216Z,80.50
2023-11-23T09:07:52.215Z,85.50
2023-11-23T09:08:55.687Z,84.83
2023-11-23T09:09:58.315Z,82.83
2023-11-23T09:11:00.933Z,82.00
2023-11-23T09:12:03.628Z,82.00
2023-11-23T09:13:06.464Z,81.33
2023-11-23T09:14:10.415Z,78.67
2023-11-23T09:15:14.549Z,73.50
2023-11-23T09:16:17.230Z,69.17
2023-11-23T09:17:20.906Z,65.67
2023-11-23T09:18:23.904Z,63.67
2023-11-23T09:19:26.809Z,64.00
2023-11-23T09:20:29.583Z,65.17
2023-11-23T09:21:32.239Z,69.00
2023-11-23T09:22:36.513Z,89.50
2023-11-23T09:23:39.471Z,88.00
2023-11-23T09:24:42.550Z,86.00
2023-11-23T09:25:45.585Z,88.17
2023-11-23T09:26:48.639Z,89.50
2023-11-23T09:27:51.518Z,87.00
2023-11-23T09:28:54.229Z,78.50
2023-11-23T09:29:57.687Z,76.17
2023-11-23T09:31:00.393Z,82.33
2023-11-23T09:32:04.797Z,82.33
2023-11-23T09:33:11.433Z,78.83
2023-11-23T09:34:14.476Z,64.00
2023-11-23T09:35:17.189Z,57.67
2023-11-23T09:36:20.247Z,68.33
2023-11-23T09:37:23.828Z,90.33
2023-11-23T09:38:26.411Z,91.17
2023-11-23T09:39:29.453Z,88.33
2023-11-23T09:40:33.617Z,86.17
2023-11-23T09:41:39.597Z,82.00
2023-11-23T09:42:42.225Z,81.17
2023-11-23T09:43:47.907Z,84.17
2023-11-23T09:47:19.983Z,106.17
2023-11-23T09:48:32.181Z,106.17
2023-11-23T09:49:41.051Z,123.50
2023-11-23T09:51:04.230Z,157.50
2023-11-23T09:52:13.574Z,157.83
2023-11-23T09:53:16.848Z,136.67
2023-11-23T09:54:21.041Z,139.00
2023-11-23T09:55:24.981Z,135.17
2023-11-23T09:56:28.122Z,131.50
2023-11-23T09:57:31.276Z,146.17
2023-11-23T09:58:34.284Z,136.00
2023-11-23T09:59:38.748Z,121.50
2023-11-23T10:00:41.663Z,116.67
2023-11-23T10:01:45.318Z,97.17
2023-11-23T10:02:57.224Z,103.83
2023-11-23T10:04:01.353Z,106.00
2023-11-23T10:05:07.046Z,105.17
2023-11-23T10:06:09.927Z,102.00
2023-11-23T10:07:13.848Z,90.67
2023-11-23T10:08:18.051Z,92.17
2023-11-23T10:09:23.917Z,95.00
2023-11-23T10:10:29.772Z,98.33
2023-11-23T10:11:32.504Z,126.50
2023-11-23T10:12:35.229Z,124.67
2023-11-23T10:13:37.985Z,118.33
2023-11-23T10:14:41.076Z,115.00
2023-11-23T10:15:45.537Z,133.50
2023-11-23T10:16:48.153Z,131.33
2023-11-23T10:17:50.829Z,129.17
2023-11-23T10:18:54.788Z,131.83
2023-11-23T10:20:16.375Z,126.17
2023-11-23T10:21:19.191Z,114.33
2023-11-23T10:22:23.041Z,118.50
2023-11-23T10:23:25.699Z,121.17
2023-11-23T10:24:28.979Z,132.33
2023-11-23T10:25:37.134Z,154.67
2023-11-23T10:26:39.961Z,145.50
2023-11-23T10:27:42.589Z,154.83
2023-11-23T10:28:45.615Z,145.83
2023-11-23T10:29:48.443Z,147.83
2023-11-23T10:30:52.236Z,130.33
2023-11-23T10:31:57.144Z,109.67
2023-11-23T10:33:01.496Z,102.33
2023-11-23T10:34:04.965Z,102.00
2023-11-23T10:35:10.992Z,105.17
2023-11-23T10:36:14.779Z,102.17
2023-11-23T10:37:20.540Z,103.83
2023-11-23T10:38:32.416Z,102.33
2023-11-23T10:39:43.378Z,94.67
2023-11-23T10:40:57.282Z,93.33
2023-11-23T10:42:01.752Z,91.00
2023-11-23T10:43:06.402Z,89.50
2023-11-23T10:44:09.736Z,91.17
2023-11-23T10:45:14.265Z,91.67
2023-11-23T10:46:19.817Z,92.83
2023-11-23T10:47:24.634Z,95.33
2023-11-23T10:48:28.132Z,98.17
2023-11-23T10:49:35.365Z,99.50
2023-11-23T10:50:39.104Z,99.00
2023-11-23T10:51:43.800Z,106.50
2023-11-23T10:52:46.489Z,110.83
2023-11-23T10:53:49.064Z,109.50
2023-11-23T10:54:51.918Z,116.00
2023-11-23T10:55:55.968Z,140.67
2023-11-23T10:57:01.454Z,128.67
2023-11-23T10:58:14.210Z,124.17
2023-11-23T10:59:21.633Z,126.00
2023-11-23T11:00:28.031Z,131.17
2023-11-23T11:01:32.170Z,129.50
2023-11-23T11:02:35.075Z,128.00
2023-11-23T11:03:40.484Z,128.50
2023-11-23T11:04:43.379Z,128.83
2023-11-23T11:05:50.164Z,132.00
2023-11-23T11:06:55.648Z,147.33
2023-11-23T11:08:06.948Z,138.00
2023-11-23T11:09:15.569Z,124.50
2023-11-23T11:10:18.338Z,112.50
2023-11-23T11:11:24.126Z,109.83
2023-11-23T11:12:39.625Z,104.83
2023-11-23T11:13:46.356Z,104.17
2023-11-23T11:14:52.424Z,105.83
2023-11-23T11:15:59.305Z,106.00
2023-11-23T11:17:06.412Z,105.17
2023-11-23T11:18:11.564Z,106.00
2023-11-23T11:19:17.641Z,104.50
2023-11-23T11:20:23.581Z,100.17
2023-11-23T11:21:27.825Z,99.00
2023-11-23T11:22:32.019Z,99.50
2023-11-23T11:23:48.836Z,97.83
2023-11-23T11:24:59.029Z,98.83
2023-11-23T11:26:08.955Z,99.83
2023-11-23T11:29:10.093Z,182.67
2023-11-23T11:30:45.321Z,147.50
2023-11-23T11:32:12.871Z,132.83
2023-11-23T11:33:21.136Z,164.50
2023-11-23T11:34:50.723Z,151.83
2023-11-23T11:36:00.734Z,142.33
2023-11-23T11:37:11.241Z,135.50
2023-11-23T11:38:18.233Z,124.50
2023-11-23T11:39:24.957Z,111.33
2023-11-23T11:40:54.502Z,109.17
2023-11-23T11:42:07.694Z,103.67
2023-11-23T11:43:12.303Z,100.83
2023-11-23T11:44:17.728Z,102.33
2023-11-23T11:45:22.091Z,100.50
2023-11-23T11:46:30.165Z,101.83
2023-11-23T11:47:33.411Z,103.83
2023-11-23T11:48:36.224Z,103.17
2023-11-23T11:49:40.084Z,101.50
2023-11-23T11:50:44.265Z,101.67
2023-11-23T11:51:47.286Z,104.50
2023-11-23T11:52:50.361Z,103.50
2023-11-23T11:53:55.409Z,102.00
2023-11-23T11:54:58.928Z,100.00
2023-11-23T11:56:01.509Z,92.33
2023-11-23T11:57:04.309Z,88.67
2023-11-23T11:58:06.940Z,88.50
2023-11-23T11:59:13.064Z,90.83
2023-11-23T12:00:15.816Z,91.67
2023-11-23T12:01:19.424Z,93.00
2023-11-23T12:02:43.190Z,92.33
2023-11-23T12:03:50.502Z,91.00
2023-11-23T12:05:13.718Z,91.67
2023-11-23T12:06:19.448Z,92.00
2023-11-23T12:07:22.375Z,98.33
2023-11-23T12:08:32.253Z,133.17
2023-11-23T12:09:41.523Z,118.00
2023-11-23T12:10:48.773Z,109.67
2023-11-23T12:11:55.530Z,99.17
2023-11-23T12:12:59.449Z,86.00
2023-11-23T12:14:02.248Z,80.50
2023-11-23T12:15:06.447Z,84.67
2023-11-23T12:16:10.406Z,103.33
2023-11-23T12:17:14.364Z,116.50
2023-11-23T12:18:18.172Z,106.17
2023-11-23T12:19:23.688Z,103.83
2023-11-23T12:20:39.746Z,117.83
2023-11-23T12:21:42.647Z,111.67
2023-11-23T12:22:47.910Z,108.17
2023-11-23T12:23:50.563Z,105.50
2023-11-23T12:24:53.927Z,103.33
2023-11-23T12:25:57.056Z,103.83
2023-11-23T12:27:00.906Z,101.83
2023-11-23T12:28:04.228Z,154.83
2023-11-23T12:29:06.900Z,265.50
2023-11-23T12:30:12.145Z,230.17
2023-11-23T12:31:18.608Z,307.33
2023-11-23T12:32:21.944Z,349.83
2023-11-23T12:33:25.454Z,259.17
2023-11-23T12:34:28.391Z,260.50
2023-11-23T12:35:31.046Z,301.67
2023-11-23T12:36:37.098Z,327.17
2023-11-23T12:37:44.481Z,385.67
2023-11-23T12:38:47.640Z,391.67
2023-11-23T12:39:53.717Z,332.83
2023-11-23T12:40:56.502Z,290.50
2023-11-23T12:41:59.104Z,288.00
2023-11-23T12:43:01.780Z,238.33
2023-11-23T12:44:05.084Z,191.33
2023-11-23T12:45:09.861Z,242.33
2023-11-23T12:46:12.679Z,228.17
2023-11-23T12:47:15.615Z,226.17
2023-11-23T12:48:18.499Z,230.17
2023-11-23T12:49:21.474Z,202.50
2023-11-23T12:50:24.119Z,154.17
2023-11-23T12:51:26.864Z,148.17
2023-11-23T12:52:30.563Z,207.33
2023-11-23T12:53:33.247Z,237.50
2023-11-23T12:54:36.074Z,245.83
2023-11-23T12:55:38.745Z,176.67
2023-11-23T12:56:41.446Z,195.67
2023-11-23T12:57:44.394Z,266.17
2023-11-23T12:58:48.751Z,238.17
2023-11-23T12:59:52.709Z,225.33
2023-11-23T13:00:55.433Z,204.67
2023-11-23T13:02:00.760Z,237.50
2023-11-23T13:03:05.972Z,182.17
2023-11-23T13:04:10.033Z,145.33
2023-11-23T13:05:13.825Z,143.67
2023-11-23T13:06:17.361Z,137.00
2023-11-23T13:07:20.550Z,121.50
2023-11-23T13:08:23.698Z,134.33
2023-11-23T13:09:28.551Z,133.33
2023-11-23T13:10:32.960Z,111.00
2023-11-23T13:11:35.687Z,102.67
2023-11-23T13:12:39.132Z,96.33
2023-11-23T13:13:43.713Z,93.50
2023-11-23T13:14:48.770Z,98.33
2023-11-23T13:15:51.524Z,142.00
2023-11-23T13:16:54.312Z,229.50
2023-11-23T13:17:58.655Z,350.67
2023-11-23T13:19:16.326Z,345.50
2023-11-23T13:20:30.058Z,239.33
2023-11-23T13:21:39.783Z,283.33
2023-11-23T13:22:43.664Z,287.17
2023-11-23T13:23:48.763Z,336.17
2023-11-23T13:24:52.044Z,371.83
2023-11-23T13:25:54.697Z,303.00
2023-11-23T13:26:57.744Z,325.83
2023-11-23T13:28:01.209Z,315.50
2023-11-23T13:29:04.039Z,311.83
2023-11-23T13:30:08.722Z,273.50
2023-11-23T13:31:12.225Z,212.50
2023-11-23T13:32:15.132Z,143.67
2023-11-23T13:33:24.113Z,116.33
2023-11-23T13:34:27.685Z,118.00
2023-11-23T13:35:33.897Z,113.17
2023-11-23T13:36:36.927Z,109.33
2023-11-23T13:37:40.204Z,98.17
2023-11-23T13:38:42.936Z,99.33
2023-11-23T13:39:45.630Z,103.67
2023-11-23T13:40:51.032Z,93.33
2023-11-23T13:41:53.819Z,87.50
2023-11-23T13:42:56.521Z,92.67