createdAt,value
2017-12-07T00:00:47.479Z,932.36
2017-12-07T00:01:47.473Z,932.47
2017-12-07T00:02:47.468Z,932.46
2017-12-07T00:03:47.463Z,932.49
2017-12-07T00:04:47.507Z,932.45
2017-12-07T00:05:47.452Z,932.49
2017-12-07T00:06:47.447Z,932.49
2017-12-07T00:07:47.442Z,932.45
2017-12-07T00:08:47.451Z,932.41
2017-12-07T00:09:47.430Z,932.44
2017-12-07T00:10:47.425Z,932.40
2017-12-07T00:11:47.432Z,932.38
2017-12-07T00:12:47.414Z,932.37
2017-12-07T00:13:47.409Z,932.37
2017-12-07T00:14:47.422Z,932.38
2017-12-07T00:15:47.399Z,932.37
2017-12-07T00:16:47.461Z,932.39
2017-12-07T00:17:47.388Z,932.34
2017-12-07T00:18:47.401Z,932.33
2017-12-07T00:19:47.396Z,932.36
2017-12-07T00:20:47.390Z,932.33
2017-12-07T00:21:47.384Z,932.36
2017-12-07T00:22:47.429Z,932.34
2017-12-07T00:23:47.355Z,932.36
2017-12-07T00:24:47.350Z,932.33
2017-12-07T00:25:47.363Z,932.35
2017-12-07T00:26:47.340Z,932.37
2017-12-07T00:27:47.352Z,932.42
2017-12-07T00:28:47.350Z,932.45
2017-12-07T00:29:47.341Z,932.47
2017-12-07T00:30:47.336Z,932.48
2017-12-07T00:31:47.312Z,932.49
2017-12-07T00:32:47.310Z,932.46
2017-12-07T00:33:47.302Z,932.49
2017-12-07T00:34:47.315Z,932.47
2017-12-07T00:35:47.292Z,932.50
2017-12-07T00:36:47.286Z,932.46
2017-12-07T00:37:47.285Z,932.45
2017-12-07T00:38:47.275Z,932.44
2017-12-07T00:39:47.269Z,932.45
2017-12-07T00:40:47.282Z,932.42
2017-12-07T00:41:47.263Z,932.43
2017-12-07T00:42:47.282Z,932.37
2017-12-07T00:43:47.248Z,932.37
2017-12-07T00:44:47.246Z,932.41
2017-12-07T00:45:47.237Z,932.40
2017-12-07T00:46:47.236Z,932.40
2017-12-07T00:47:47.227Z,932.39
2017-12-07T00:48:47.221Z,932.41
2017-12-07T00:49:47.215Z,932.44
2017-12-07T00:50:47.210Z,932.44
2017-12-07T00:51:47.208Z,932.41
2017-12-07T00:52:47.203Z,932.40
2017-12-07T00:53:47.195Z,932.42
2017-12-07T00:54:47.193Z,932.38
2017-12-07T00:55:47.183Z,932.34
2017-12-07T00:56:47.177Z,932.35
2017-12-07T00:57:47.172Z,932.35
2017-12-07T00:58:47.171Z,932.34
2017-12-07T00:59:47.166Z,932.34
2017-12-07T01:00:47.172Z,932.38
2017-12-07T01:01:47.167Z,932.37
2017-12-07T01:02:47.161Z,932.40
2017-12-07T01:03:47.157Z,932.38
2017-12-07T01:04:47.138Z,932.41
2017-12-07T01:05:47.128Z,932.44
2017-12-07T01:06:47.124Z,932.43
2017-12-07T01:07:47.118Z,932.48
2017-12-07T01:08:47.128Z,932.42
2017-12-07T01:09:47.111Z,932.46
2017-12-07T01:10:47.118Z,932.48
2017-12-07T01:11:47.101Z,932.48
2017-12-07T01:12:47.091Z,932.46
2017-12-07T01:13:47.102Z,932.46
2017-12-07T01:14:47.097Z,932.44
2017-12-07T01:15:47.090Z,932.48
2017-12-07T01:16:47.084Z,932.52
2017-12-07T01:17:47.067Z,932.49
2017-12-07T01:18:47.281Z,932.52
2017-12-07T01:19:47.070Z,932.49
2017-12-07T01:20:47.047Z,932.48
2017-12-07T01:21:47.058Z,932.42
2017-12-07T01:22:47.053Z,932.37
2017-12-07T01:23:47.032Z,932.34
2017-12-07T01:24:47.026Z,932.34
2017-12-07T01:25:47.053Z,932.35
2017-12-07T01:26:47.015Z,932.34
2017-12-07T01:27:47.030Z,932.39
2017-12-07T01:28:47.020Z,932.39
2017-12-07T01:29:47.019Z,932.39
2017-12-07T01:30:47.013Z,932.43
2017-12-07T01:31:46.990Z,932.43
2017-12-07T01:32:47.002Z,932.46
2017-12-07T01:33:46.993Z,932.45
2017-12-07T01:34:46.975Z,932.43
2017-12-07T01:35:46.987Z,932.39
2017-12-07T01:36:46.965Z,932.38
2017-12-07T01:37:46.972Z,932.37
2017-12-07T01:38:46.970Z,932.40
2017-12-07T01:39:46.946Z,932.38
2017-12-07T01:40:46.962Z,932.40
2017-12-07T01:41:46.938Z,932.40
2017-12-07T01:42:46.948Z,932.40
2017-12-07T01:43:46.940Z,932.40
2017-12-07T01:44:46.937Z,932.39
2017-12-07T01:45:46.916Z,932.42
2017-12-07T01:46:46.923Z,932.43
2017-12-07T01:47:46.907Z,932.48
2017-12-07T01:48:46.896Z,932.47
2017-12-07T01:49:46.910Z,932.52
2017-12-07T01:50:46.905Z,932.51
2017-12-07T01:51:46.901Z,932.49
2017-12-07T01:52:46.894Z,932.50
2017-12-07T01:53:46.874Z,932.48
2017-12-07T01:54:46.868Z,932.46
2017-12-07T01:55:46.860Z,932.39
2017-12-07T01:56:46.853Z,932.39
2017-12-07T01:57:46.863Z,932.36
2017-12-07T01:58:46.859Z,932.34
2017-12-07T01:59:46.843Z,932.30
2017-12-07T02:00:46.849Z,932.27
2017-12-07T02:01:46.831Z,932.25
2017-12-07T02:02:46.822Z,932.24
2017-12-07T02:03:46.821Z,932.23
2017-12-07T02:04:46.810Z,932.23
2017-12-07T02:05:46.827Z,932.16
2017-12-07T02:06:46.805Z,932.17
2017-12-07T02:07:46.796Z,932.17
2017-12-07T02:08:46.809Z,932.17
2017-12-07T02:09:46.784Z,932.14
2017-12-07T02:10:46.795Z,932.10
2017-12-07T02:11:46.793Z,932.11
2017-12-07T02:12:46.775Z,932.14
2017-12-07T02:13:46.766Z,932.13
2017-12-07T02:14:46.757Z,932.15
2017-12-07T02:15:46.756Z,932.16
2017-12-07T02:16:46.762Z,932.17
2017-12-07T02:17:46.740Z,932.16
2017-12-07T02:18:46.735Z,932.18
2017-12-07T02:19:46.729Z,932.17
2017-12-07T02:20:46.723Z,932.17
2017-12-07T02:21:46.728Z,932.20
2017-12-07T02:22:46.707Z,932.21
2017-12-07T02:23:46.707Z,932.20
2017-12-07T02:24:46.721Z,932.21
2017-12-07T02:25:46.706Z,932.21
2017-12-07T02:26:46.695Z,932.17
2017-12-07T02:27:46.702Z,932.15
2017-12-07T02:28:46.695Z,932.16
2017-12-07T02:29:46.693Z,932.15
2017-12-07T02:30:46.689Z,932.15
2017-12-07T02:31:46.673Z,932.19
2017-12-07T02:32:46.661Z,932.21
2017-12-07T02:33:46.646Z,932.20
2017-12-07T02:34:46.657Z,932.20
2017-12-07T02:35:46.641Z,932.19
2017-12-07T02:36:46.651Z,932.15
2017-12-07T02:37:46.649Z,932.12
2017-12-07T02:38:46.625Z,932.12
2017-12-07T02:39:46.631Z,932.06
2017-12-07T02:40:46.717Z,932.04
2017-12-07T02:41:46.627Z,932.05
2017-12-07T02:42:46.619Z,932.01
2017-12-07T02:43:46.596Z,932.03
2017-12-07T02:44:46.592Z,932.03
2017-12-07T02:45:46.585Z,932.01
2017-12-07T02:46:46.579Z,932.04
2017-12-07T02:47:46.592Z,932.02
2017-12-07T02:48:46.586Z,932.03
2017-12-07T02:49:46.562Z,932.01
2017-12-07T02:50:46.557Z,931.98
2017-12-07T02:51:46.552Z,931.99
2017-12-07T02:52:46.563Z,931.99
2017-12-07T02:53:46.561Z,931.98
2017-12-07T02:54:46.529Z,931.94
2017-12-07T02:55:46.547Z,932.00
2017-12-07T02:56:46.516Z,931.96
2017-12-07T02:57:46.534Z,931.92
2017-12-07T02:58:46.510Z,931.98
2017-12-07T02:59:46.505Z,931.97
2017-12-07T03:00:46.498Z,931.98
2017-12-07T03:01:46.493Z,931.95
2017-12-07T03:02:46.506Z,931.94
2017-12-07T03:03:46.476Z,931.90
2017-12-07T03:04:46.475Z,931.87
2017-12-07T03:05:46.464Z,931.92
2017-12-07T03:06:46.458Z,931.88
2017-12-07T03:07:46.458Z,931.86
2017-12-07T03:08:46.454Z,931.88
2017-12-07T03:09:46.465Z,931.87
2017-12-07T03:10:46.435Z,931.86
2017-12-07T03:11:46.453Z,931.86
2017-12-07T03:12:46.446Z,931.88
2017-12-07T03:13:46.441Z,931.84
2017-12-07T03:14:46.417Z,931.83
2017-12-07T03:15:46.411Z,931.87
2017-12-07T03:16:46.405Z,931.85
2017-12-07T03:17:46.417Z,931.79
2017-12-07T03:18:46.393Z,931.79
2017-12-07T03:19:46.406Z,931.80
2017-12-07T03:20:46.399Z,931.76
2017-12-07T03:21:46.375Z,931.73
2017-12-07T03:22:46.383Z,931.72
2017-12-07T03:23:46.364Z,931.72
2017-12-07T03:24:46.351Z,931.67
2017-12-07T03:25:46.352Z,931.68
2017-12-07T03:26:46.341Z,931.66
2017-12-07T03:27:46.353Z,931.66
2017-12-07T03:28:46.352Z,931.62
2017-12-07T03:29:46.347Z,931.62
2017-12-07T03:30:46.324Z,931.57
2017-12-07T03:31:46.336Z,931.52
2017-12-07T03:32:46.322Z,931.49
2017-12-07T03:33:46.304Z,931.44
2017-12-07T03:34:46.311Z,931.39
2017-12-07T03:35:46.313Z,931.33
2017-12-07T03:36:46.298Z,931.30
2017-12-07T03:37:46.281Z,931.31
2017-12-07T03:38:46.295Z,931.30
2017-12-07T03:39:46.282Z,931.28
2017-12-07T03:40:46.363Z,931.27
2017-12-07T03:41:46.276Z,931.29
2017-12-07T03:42:46.270Z,931.25
2017-12-07T03:43:46.264Z,931.23
2017-12-07T03:44:46.258Z,931.24
2017-12-07T03:45:46.234Z,931.22
2017-12-07T03:46:46.228Z,931.26
2017-12-07T03:47:46.218Z,931.25
2017-12-07T03:48:46.216Z,931.30
2017-12-07T03:49:46.210Z,931.26
2017-12-07T03:50:46.224Z,931.24
2017-12-07T03:51:46.218Z,931.25
2017-12-07T03:52:46.196Z,931.20
2017-12-07T03:53:46.182Z,931.16
2017-12-07T03:54:46.200Z,931.18
2017-12-07T03:55:46.193Z,931.15
2017-12-07T03:56:46.186Z,931.14
2017-12-07T03:57:46.159Z,931.13
2017-12-07T03:58:46.159Z,931.09
2017-12-07T03:59:46.149Z,931.16
2017-12-07T04:00:46.157Z,931.14
2017-12-07T04:01:46.145Z,931.10
2017-12-07T04:02:46.155Z,931.08
2017-12-07T04:03:46.140Z,931.12
2017-12-07T04:04:46.139Z,931.05
2017-12-07T04:05:46.138Z,931.05
2017-12-07T04:06:46.108Z,931.03
2017-12-07T04:07:46.112Z,930.98
2017-12-07T04:08:46.105Z,930.97
2017-12-07T04:09:46.099Z,930.98
2017-12-07T04:10:46.210Z,930.95
2017-12-07T04:11:46.095Z,930.93
2017-12-07T04:12:46.079Z,930.91
2017-12-07T04:13:46.093Z,930.92
2017-12-07T04:14:46.064Z,930.91
2017-12-07T04:15:46.087Z,930.89
2017-12-07T04:16:46.077Z,930.90
2017-12-07T04:17:46.070Z,930.90
2017-12-07T04:18:46.064Z,930.88
2017-12-07T04:19:46.064Z,930.87
2017-12-07T04:20:46.050Z,930.86
2017-12-07T04:21:46.051Z,930.83
2017-12-07T04:22:46.045Z,930.84
2017-12-07T04:23:46.039Z,930.83
2017-12-07T04:24:46.030Z,930.79
2017-12-07T04:25:46.022Z,930.79
2017-12-07T04:26:46.022Z,930.80
2017-12-07T04:27:46.019Z,930.76
2017-12-07T04:28:46.110Z,930.73
2017-12-07T04:29:46.005Z,930.71
2017-12-07T04:30:45.997Z,930.70
2017-12-07T04:31:45.993Z,930.69
2017-12-07T04:32:45.984Z,930.67
2017-12-07T04:33:45.979Z,930.62
2017-12-07T04:34:45.974Z,930.60
2017-12-07T04:35:45.969Z,930.57
2017-12-07T04:36:45.965Z,930.61
2017-12-07T04:37:45.953Z,930.61
2017-12-07T04:38:45.951Z,930.56
2017-12-07T04:39:45.949Z,930.54
2017-12-07T04:40:46.042Z,930.51
2017-12-07T04:41:45.935Z,930.50
2017-12-07T04:42:45.932Z,930.50
2017-12-07T04:43:45.924Z,930.46
2017-12-07T04:44:45.920Z,930.42
2017-12-07T04:45:45.909Z,930.43
2017-12-07T04:46:45.906Z,930.41
2017-12-07T04:47:45.898Z,930.41
2017-12-07T04:48:45.891Z,930.38
2017-12-07T04:49:45.892Z,930.42
2017-12-07T04:50:45.886Z,930.39
2017-12-07T04:51:45.876Z,930.36
2017-12-07T04:52:45.969Z,930.34
2017-12-07T04:53:45.869Z,930.34
2017-12-07T04:54:45.861Z,930.36
2017-12-07T04:55:45.853Z,930.34
2017-12-07T04:56:45.849Z,930.38
2017-12-07T04:57:45.841Z,930.34
2017-12-07T04:58:45.837Z,930.35
2017-12-07T04:59:45.833Z,930.37
2017-12-07T05:00:45.826Z,930.35
2017-12-07T05:01:45.818Z,930.32
2017-12-07T05:02:45.815Z,930.32
2017-12-07T05:03:45.813Z,930.31
2017-12-07T05:04:45.804Z,930.32
2017-12-07T05:05:45.797Z,930.31
2017-12-07T05:06:45.792Z,930.33
2017-12-07T05:07:45.790Z,930.30
2017-12-07T05:08:45.780Z,930.31
2017-12-07T05:09:45.775Z,930.31
2017-12-07T05:10:45.770Z,930.29
2017-12-07T05:11:45.765Z,930.26
2017-12-07T05:12:45.758Z,930.30
2017-12-07T05:13:45.753Z,930.30
2017-12-07T05:14:45.748Z,930.31
2017-12-07T05:15:45.746Z,930.24
2017-12-07T05:16:45.739Z,930.25
2017-12-07T05:17:45.734Z,930.29
2017-12-07T05:18:45.726Z,930.23
2017-12-07T05:19:45.723Z,930.20
2017-12-07T05:20:45.717Z,930.19
2017-12-07T05:21:45.712Z,930.17
2017-12-07T05:22:45.706Z,930.14
2017-12-07T05:23:45.698Z,930.09
2017-12-07T05:24:45.702Z,930.06
2017-12-07T05:25:45.690Z,930.06
2017-12-07T05:26:45.684Z,930.02
2017-12-07T05:27:45.679Z,930.02
2017-12-07T05:28:45.666Z,930.00
2017-12-07T05:29:45.665Z,929.99
2017-12-07T05:30:45.660Z,929.99
2017-12-07T05:31:45.654Z,929.99
2017-12-07T05:32:45.648Z,929.97
2017-12-07T05:33:45.643Z,929.99
2017-12-07T05:34:45.638Z,929.97
2017-12-07T05:35:45.631Z,929.96
2017-12-07T05:36:45.622Z,929.95
2017-12-07T05:37:45.619Z,929.93
2017-12-07T05:38:45.615Z,929.91
2017-12-07T05:39:45.606Z,929.93
2017-12-07T05:40:45.589Z,929.90
2017-12-07T05:41:45.580Z,929.91
2017-12-07T05:42:45.594Z,929.89
2017-12-07T05:43:45.586Z,929.84
2017-12-07T05:44:45.624Z,929.81
2017-12-07T05:45:45.562Z,929.80
2017-12-07T05:46:45.572Z,929.77
2017-12-07T05:47:45.551Z,929.80
2017-12-07T05:48:45.561Z,929.82
2017-12-07T05:49:45.552Z,929.81
2017-12-07T05:50:45.554Z,929.85
2017-12-07T05:51:45.545Z,929.84
2017-12-07T05:52:45.539Z,929.83
2017-12-07T05:53:45.534Z,929.87
2017-12-07T05:54:45.512Z,929.82
2017-12-07T05:55:45.509Z,929.81
2017-12-07T05:56:45.518Z,929.83
2017-12-07T05:57:45.512Z,929.83
2017-12-07T05:58:45.507Z,929.76
2017-12-07T05:59:45.487Z,929.79
2017-12-07T06:00:45.492Z,929.77
2017-12-07T06:01:45.472Z,929.71
2017-12-07T06:02:45.470Z,929.67
2017-12-07T06:03:45.481Z,929.65
2017-12-07T06:04:45.474Z,929.61
2017-12-07T06:05:45.470Z,929.58
2017-12-07T06:06:45.446Z,929.59
2017-12-07T06:07:45.455Z,929.59
2017-12-07T06:08:45.454Z,929.56
2017-12-07T06:09:45.433Z,929.57
2017-12-07T06:10:45.440Z,929.58
2017-12-07T06:11:45.419Z,929.60
2017-12-07T06:12:45.417Z,929.61
2017-12-07T06:13:45.427Z,929.67
2017-12-07T06:14:45.425Z,929.65
2017-12-07T06:15:45.416Z,929.71
2017-12-07T06:16:45.408Z,929.70
2017-12-07T06:17:45.406Z,929.69
2017-12-07T06:18:45.400Z,929.67
2017-12-07T06:19:45.392Z,929.72
2017-12-07T06:20:45.385Z,929.72
2017-12-07T06:21:45.384Z,929.75
2017-12-07T06:22:45.479Z,929.78
2017-12-07T06:23:45.374Z,929.82
2017-12-07T06:24:45.364Z,929.86
2017-12-07T06:25:45.366Z,929.90
2017-12-07T06:26:45.361Z,929.91
2017-12-07T06:27:45.353Z,929.93
2017-12-07T06:28:45.343Z,929.89
2017-12-07T06:29:45.349Z,929.91
2017-12-07T06:30:45.339Z,929.89
2017-12-07T06:31:45.330Z,929.92
2017-12-07T06:32:45.328Z,929.89
2017-12-07T06:33:45.323Z,929.91
2017-12-07T06:34:45.316Z,929.87
2017-12-07T06:35:45.313Z,929.89
2017-12-07T06:36:45.307Z,929.88
2017-12-07T06:37:45.293Z,929.87
2017-12-07T06:38:45.297Z,929.87
2017-12-07T06:39:45.292Z,929.88
2017-12-07T06:40:45.286Z,929.93
2017-12-07T06:41:45.278Z,929.95
2017-12-07T06:42:45.272Z,929.92
2017-12-07T06:43:45.268Z,929.92
2017-12-07T06:44:45.267Z,929.90
2017-12-07T06:45:45.307Z,929.88
2017-12-07T06:46:45.245Z,929.88
2017-12-07T06:47:45.250Z,929.89
2017-12-07T06:48:45.244Z,929.89
2017-12-07T06:49:45.239Z,929.84
2017-12-07T06:50:45.234Z,929.80
2017-12-07T06:51:45.226Z,929.77
2017-12-07T06:52:45.292Z,929.73
2017-12-07T06:53:45.213Z,929.69
2017-12-07T06:54:45.212Z,929.71
2017-12-07T06:55:45.208Z,929.68
2017-12-07T06:56:45.193Z,929.69
2017-12-07T06:57:45.195Z,929.70
2017-12-07T06:58:45.291Z,929.68
2017-12-07T06:59:45.187Z,929.70
2017-12-07T07:00:45.176Z,929.67
2017-12-07T07:01:45.174Z,929.71
2017-12-07T07:02:45.171Z,929.73
2017-12-07T07:03:45.173Z,929.72
2017-12-07T07:04:45.159Z,929.73
2017-12-07T07:05:45.154Z,929.74
2017-12-07T07:06:45.149Z,929.79
2017-12-07T07:07:45.154Z,929.78
2017-12-07T07:08:45.138Z,929.75
2017-12-07T07:09:45.133Z,929.75
2017-12-07T07:10:45.231Z,929.71
2017-12-07T07:11:45.127Z,929.71
2017-12-07T07:12:45.118Z,929.68
2017-12-07T07:13:45.116Z,929.66
2017-12-07T07:14:45.105Z,929.64
2017-12-07T07:15:45.102Z,929.66
2017-12-07T07:16:45.098Z,929.65
2017-12-07T07:17:45.093Z,929.61
2017-12-07T07:18:45.090Z,929.63
2017-12-07T07:19:45.074Z,929.61
2017-12-07T07:20:45.079Z,929.66
2017-12-07T07:21:45.072Z,929.60
2017-12-07T07:22:45.073Z,929.58
2017-12-07T07:23:45.053Z,929.59
2017-12-07T07:24:45.047Z,929.56
2017-12-07T07:25:45.051Z,929.57
2017-12-07T07:26:45.046Z,929.58
2017-12-07T07:27:45.032Z,929.57
2017-12-07T07:28:45.026Z,929.60
2017-12-07T07:29:45.021Z,929.60
2017-12-07T07:30:45.016Z,929.61
2017-12-07T07:31:45.014Z,929.64
2017-12-07T07:32:45.005Z,929.61
2017-12-07T07:33:45.008Z,929.60
2017-12-07T07:34:45.047Z,929.61
2017-12-07T07:35:44.996Z,929.60
2017-12-07T07:36:44.983Z,929.61
2017-12-07T07:37:44.990Z,929.57
2017-12-07T07:38:44.983Z,929.61
2017-12-07T07:39:44.977Z,929.60
2017-12-07T07:40:45.070Z,929.62
2017-12-07T07:41:44.957Z,929.63
2017-12-07T07:42:44.955Z,929.62
2017-12-07T07:43:44.953Z,929.64
2017-12-07T07:44:44.941Z,929.61
2017-12-07T07:45:44.936Z,929.63
2017-12-07T07:46:44.932Z,929.66
2017-12-07T07:47:44.931Z,929.67
2017-12-07T07:48:44.925Z,929.67
2017-12-07T07:49:44.914Z,929.67
2017-12-07T07:50:44.910Z,929.64
2017-12-07T07:51:44.905Z,929.69
2017-12-07T07:52:44.898Z,929.68
2017-12-07T07:53:44.900Z,929.73
2017-12-07T07:54:44.888Z,929.75
2017-12-07T07:55:44.890Z,929.72
2017-12-07T07:56:44.877Z,929.72
2017-12-07T07:57:44.877Z,929.69
2017-12-07T07:58:44.867Z,929.72
2017-12-07T07:59:44.862Z,929.67
2017-12-07T08:00:44.858Z,929.72
2017-12-07T08:01:44.859Z,929.72
2017-12-07T08:02:44.848Z,929.73
2017-12-07T08:03:44.843Z,929.68
2017-12-07T08:04:44.843Z,929.68
2017-12-07T08:05:44.832Z,929.64
2017-12-07T08:06:44.827Z,929.66
2017-12-07T08:07:44.825Z,929.63
2017-12-07T08:08:44.822Z,929.66
2017-12-07T08:09:44.813Z,929.67
2017-12-07T08:10:44.804Z,929.71
2017-12-07T08:11:44.799Z,929.73
2017-12-07T08:12:44.801Z,929.74
2017-12-07T08:13:44.790Z,929.68
2017-12-07T08:14:44.788Z,929.74
2017-12-07T08:15:44.787Z,929.76
2017-12-07T08:16:44.780Z,929.74
2017-12-07T08:17:44.815Z,929.73
2017-12-07T08:18:44.767Z,929.77
2017-12-07T08:19:44.762Z,929.74
2017-12-07T08:20:44.756Z,929.72
2017-12-07T08:21:44.751Z,929.75
2017-12-07T08:22:44.745Z,929.77
2017-12-07T08:23:44.744Z,929.77
2017-12-07T08:24:44.729Z,929.77
2017-12-07T08:25:44.732Z,929.80
2017-12-07T08:26:44.728Z,929.85
2017-12-07T08:27:44.720Z,929.85
2017-12-07T08:28:44.713Z,929.86
2017-12-07T08:29:44.702Z,929.88
2017-12-07T08:30:44.700Z,929.89
2017-12-07T08:31:44.698Z,929.91
2017-12-07T08:32:44.687Z,929.93
2017-12-07T08:33:44.682Z,929.93
2017-12-07T08:34:44.683Z,929.95
2017-12-07T08:35:44.681Z,929.93
2017-12-07T08:36:44.665Z,929.99
2017-12-07T08:37:44.667Z,930.02
2017-12-07T08:38:44.662Z,930.03
2017-12-07T08:39:44.651Z,930.04
2017-12-07T08:40:44.650Z,930.06
2017-12-07T08:41:44.640Z,930.09
2017-12-07T08:42:44.634Z,930.09
2017-12-07T08:43:44.631Z,930.10
2017-12-07T08:44:44.624Z,930.15
2017-12-07T08:45:44.624Z,930.10
2017-12-07T08:46:44.619Z,930.12
2017-12-07T08:47:44.615Z,930.12
2017-12-07T08:48:44.603Z,930.07
2017-12-07T08:49:44.598Z,930.14
2017-12-07T08:50:44.598Z,930.20
2017-12-07T08:51:44.587Z,930.23
2017-12-07T08:52:44.588Z,930.25
2017-12-07T08:53:44.606Z,930.28
2017-12-07T08:54:44.571Z,930.25
2017-12-07T08:55:44.572Z,930.25
2017-12-07T08:56:44.568Z,930.28
2017-12-07T08:57:44.555Z,930.29
2017-12-07T08:58:44.559Z,930.29
2017-12-07T08:59:44.552Z,930.27
2017-12-07T09:00:44.548Z,930.28
2017-12-07T09:01:44.550Z,930.28
2017-12-07T09:02:44.540Z,930.27
2017-12-07T09:03:44.533Z,930.31
2017-12-07T09:04:44.535Z,930.32
2017-12-07T09:05:44.513Z,930.30
2017-12-07T09:06:44.510Z,930.32
2017-12-07T09:07:44.515Z,930.30
2017-12-07T09:08:44.505Z,930.27
2017-12-07T09:09:44.501Z,930.30
2017-12-07T09:10:44.487Z,930.32
2017-12-07T09:11:44.485Z,930.31
2017-12-07T09:12:44.486Z,930.32
2017-12-07T09:13:44.478Z,930.34
2017-12-07T09:14:44.476Z,930.34
2017-12-07T09:15:44.464Z,930.35
2017-12-07T09:16:44.461Z,930.34
2017-12-07T09:17:44.451Z,930.32
2017-12-07T09:18:44.449Z,930.31
2017-12-07T09:19:44.453Z,930.30
2017-12-07T09:20:44.438Z,930.33
2017-12-07T09:21:44.431Z,930.31
2017-12-07T09:22:44.538Z,930.35
2017-12-07T09:23:44.424Z,930.39
2017-12-07T09:24:44.418Z,930.42
2017-12-07T09:25:44.411Z,930.43
2017-12-07T09:26:44.414Z,930.45
2017-12-07T09:27:44.407Z,930.42
2017-12-07T09:28:44.405Z,930.43
2017-12-07T09:29:44.400Z,930.44
2017-12-07T09:30:44.389Z,930.45
2017-12-07T09:31:44.382Z,930.45
2017-12-07T09:32:44.385Z,930.40
2017-12-07T09:33:44.383Z,930.43
2017-12-07T09:34:44.370Z,930.41
2017-12-07T09:35:44.365Z,930.41
2017-12-07T09:36:44.384Z,930.44
2017-12-07T09:37:44.354Z,930.41
2017-12-07T09:38:44.349Z,930.42
2017-12-07T09:39:44.355Z,930.41
2017-12-07T09:40:44.339Z,930.46
2017-12-07T09:41:44.344Z,930.47
2017-12-07T09:42:44.330Z,930.44
2017-12-07T09:43:44.335Z,930.45
2017-12-07T09:44:44.321Z,930.40
2017-12-07T09:45:44.322Z,930.40
2017-12-07T09:46:44.313Z,930.46
2017-12-07T09:47:44.305Z,930.46
2017-12-07T09:48:44.307Z,930.44
2017-12-07T09:49:44.302Z,930.42
2017-12-07T09:50:44.300Z,930.42
2017-12-07T09:51:44.289Z,930.39
2017-12-07T09:52:44.288Z,930.42
2017-12-07T09:53:44.285Z,930.36
2017-12-07T09:54:44.276Z,930.35
2017-12-07T09:55:44.276Z,930.31
2017-12-07T09:56:44.270Z,930.33
2017-12-07T09:57:44.263Z,930.28
2017-12-07T09:58:44.361Z,930.28
2017-12-07T09:59:44.249Z,930.29
2017-12-07T10:00:44.247Z,930.30
2017-12-07T10:01:44.244Z,930.25
2017-12-07T10:02:44.234Z,930.30
2017-12-07T10:03:44.231Z,930.28
2017-12-07T10:04:44.228Z,930.26
2017-12-07T10:05:44.218Z,930.24
2017-12-07T10:06:44.211Z,930.21
2017-12-07T10:07:44.216Z,930.22
2017-12-07T10:08:44.201Z,930.22
2017-12-07T10:09:44.202Z,930.21
2017-12-07T10:10:44.200Z,930.22
2017-12-07T10:11:44.192Z,930.22
2017-12-07T10:12:44.180Z,930.26
2017-12-07T10:13:44.180Z,930.29
2017-12-07T10:14:44.158Z,930.28
2017-12-07T10:15:44.153Z,930.30
2017-12-07T10:16:44.141Z,930.31
2017-12-07T10:17:44.163Z,930.37
2017-12-07T10:18:44.155Z,930.36
2017-12-07T10:19:44.151Z,930.36
2017-12-07T10:20:44.126Z,930.40
2017-12-07T10:21:44.134Z,930.37
2017-12-07T10:22:44.135Z,930.39
2017-12-07T10:23:44.106Z,930.38
2017-12-07T10:24:44.128Z,930.40
2017-12-07T10:25:44.106Z,930.35
2017-12-07T10:26:44.097Z,930.38
2017-12-07T10:27:44.092Z,930.39
2017-12-07T10:28:44.076Z,930.40
2017-12-07T10:29:44.076Z,930.44
2017-12-07T10:30:44.092Z,930.42
2017-12-07T10:31:44.085Z,930.46
2017-12-07T10:32:44.080Z,930.46
2017-12-07T10:33:44.058Z,930.47
2017-12-07T10:34:44.052Z,930.46
2017-12-07T10:35:44.066Z,930.46
2017-12-07T10:36:44.063Z,930.45
2017-12-07T10:37:44.039Z,930.38
2017-12-07T10:38:44.034Z,930.42
2017-12-07T10:39:44.030Z,930.41
2017-12-07T10:40:44.024Z,930.38
2017-12-07T10:41:44.039Z,930.32
2017-12-07T10:42:44.018Z,930.26
2017-12-07T10:43:44.030Z,930.27
2017-12-07T10:44:44.007Z,930.23
2017-12-07T10:45:44.020Z,930.22
2017-12-07T10:46:43.999Z,930.23
2017-12-07T10:47:44.018Z,930.21
2017-12-07T10:48:44.007Z,930.20
2017-12-07T10:49:43.985Z,930.21
2017-12-07T10:50:43.981Z,930.19
2017-12-07T10:51:43.988Z,930.18
2017-12-07T10:52:43.990Z,930.12
2017-12-07T10:53:44.173Z,930.17
2017-12-07T10:54:43.974Z,930.14
2017-12-07T10:55:43.977Z,930.16
2017-12-07T10:56:43.954Z,930.15
2017-12-07T10:57:43.974Z,930.18
2017-12-07T10:58:43.963Z,930.13
2017-12-07T10:59:43.942Z,930.12
2017-12-07T11:00:43.965Z,930.10
2017-12-07T11:01:43.950Z,930.09
2017-12-07T11:02:43.934Z,930.06
2017-12-07T11:03:43.934Z,930.04
2017-12-07T11:04:43.947Z,930.02
2017-12-07T11:05:43.917Z,929.96
2017-12-07T11:06:43.917Z,929.97
2017-12-07T11:07:43.909Z,929.98
2017-12-07T11:08:43.930Z,929.96
2017-12-07T11:09:43.903Z,929.97
2017-12-07T11:10:43.904Z,929.95
2017-12-07T11:11:43.901Z,929.94
2017-12-07T11:12:43.895Z,929.93
2017-12-07T11:13:43.891Z,929.93
2017-12-07T11:14:43.886Z,929.87
2017-12-07T11:15:43.883Z,929.89
2017-12-07T11:16:43.880Z,929.84
2017-12-07T11:17:43.869Z,929.86
2017-12-07T11:18:43.869Z,929.86
2017-12-07T11:19:43.857Z,929.81
2017-12-07T11:20:43.865Z,929.84
2017-12-07T11:21:43.857Z,929.84
2017-12-07T11:22:43.853Z,929.87
2017-12-07T11:23:43.849Z,929.89
2017-12-07T11:24:43.844Z,929.90
2017-12-07T11:25:43.832Z,929.93
2017-12-07T11:26:43.835Z,929.95
2017-12-07T11:27:43.833Z,929.89
2017-12-07T11:28:43.833Z,929.91
2017-12-07T11:29:43.824Z,929.90
2017-12-07T11:30:43.824Z,929.91
2017-12-07T11:31:43.818Z,929.86
2017-12-07T11:32:43.809Z,929.80
2017-12-07T11:33:43.806Z,929.78
2017-12-07T11:34:43.807Z,929.86
2017-12-07T11:35:43.903Z,929.84
2017-12-07T11:36:43.803Z,929.82
2017-12-07T11:37:43.791Z,929.85
2017-12-07T11:38:43.791Z,929.84
2017-12-07T11:39:43.785Z,929.83
2017-12-07T11:40:43.784Z,929.81
2017-12-07T11:41:43.788Z,929.83
2017-12-07T11:42:43.777Z,929.82
2017-12-07T11:43:43.774Z,929.78
2017-12-07T11:44:43.766Z,929.77
2017-12-07T11:45:43.774Z,929.73
2017-12-07T11:46:43.759Z,929.76
2017-12-07T11:47:43.761Z,929.77
2017-12-07T11:48:43.757Z,929.77
2017-12-07T11:49:43.754Z,929.76
2017-12-07T11:50:43.766Z,929.78
2017-12-07T11:51:43.746Z,929.79
2017-12-07T11:52:43.757Z,929.77
2017-12-07T11:53:43.758Z,929.77
2017-12-07T11:54:43.753Z,929.80
2017-12-07T11:55:43.731Z,929.82
2017-12-07T11:56:43.731Z,929.80
2017-12-07T11:57:43.743Z,929.83
2017-12-07T11:58:43.736Z,929.84
2017-12-07T11:59:43.737Z,929.83
2017-12-07T12:00:43.718Z,929.86
2017-12-07T12:01:43.712Z,929.81
2017-12-07T12:02:43.728Z,929.86
2017-12-07T12:03:43.726Z,929.82
2017-12-07T12:04:43.708Z,929.84
2017-12-07T12:05:43.801Z,929.81
2017-12-07T12:06:43.713Z,929.80
2017-12-07T12:07:43.700Z,929.79
2017-12-07T12:08:43.711Z,929.79
2017-12-07T12:09:43.691Z,929.81
2017-12-07T12:10:43.688Z,929.78
2017-12-07T12:11:43.699Z,929.71
2017-12-07T12:12:43.696Z,929.68
2017-12-07T12:13:43.698Z,929.71
2017-12-07T12:14:43.678Z,929.67
2017-12-07T12:15:43.677Z,929.68
2017-12-07T12:16:43.674Z,929.66
2017-12-07T12:17:43.672Z,929.65
2017-12-07T12:18:43.668Z,929.61
2017-12-07T12:19:43.667Z,929.64
2017-12-07T12:20:43.663Z,929.63
2017-12-07T12:21:43.659Z,929.62
2017-12-07T12:22:43.654Z,929.58
2017-12-07T12:23:43.652Z,929.57
2017-12-07T12:24:43.651Z,929.56
2017-12-07T12:25:43.661Z,929.57
2017-12-07T12:26:43.661Z,929.58
2017-12-07T12:27:43.656Z,929.56
2017-12-07T12:28:43.642Z,929.57