createdAt,value
2022-12-11T00:02:12.647Z,28.98
2022-12-11T00:07:34.628Z,29.52
2022-12-11T00:12:56.438Z,29.35
2022-12-11T00:18:18.241Z,25.20
2022-12-11T00:23:40.683Z,29.67
2022-12-11T00:29:02.715Z,26.98
2022-12-11T00:34:24.591Z,26.27
2022-12-11T00:39:46.410Z,29.13
2022-12-11T00:45:08.816Z,26.33
2022-12-11T00:50:30.867Z,25.10
2022-12-11T00:55:52.669Z,27.42
2022-12-11T01:01:20.787Z,28.33
2022-12-11T01:06:42.627Z,27.67
2022-12-11T01:12:04.598Z,23.52
2022-12-11T01:17:26.443Z,26.55
2022-12-11T01:22:48.815Z,27.73
2022-12-11T01:28:11.080Z,28.05
2022-12-11T01:33:32.887Z,26.15
2022-12-11T01:38:54.806Z,25.83
2022-12-11T01:44:16.549Z,27.45
2022-12-11T01:49:40.152Z,25.35
2022-12-11T01:55:02.412Z,20.58
2022-12-11T02:00:24.273Z,22.85
2022-12-11T02:05:46.094Z,24.55
2022-12-11T02:11:26.292Z,25.25
2022-12-11T02:16:58.965Z,22.88
2022-12-11T02:22:48.880Z,22.95
2022-12-11T02:28:19.510Z,23.35
2022-12-11T02:33:46.662Z,20.23
2022-12-11T02:39:12.324Z,20.90
2022-12-11T02:44:34.815Z,17.80
2022-12-11T02:49:59.741Z,21.30
2022-12-11T02:55:23.258Z,24.20
2022-12-11T03:00:46.267Z,25.10
2022-12-11T03:06:11.806Z,21.70
2022-12-11T03:11:33.646Z,18.77
2022-12-11T03:17:14.163Z,20.80
2022-12-11T03:22:56.222Z,21.85
2022-12-11T03:28:23.626Z,17.73
2022-12-11T03:33:50.361Z,20.52
2022-12-11T03:39:35.961Z,19.55
2022-12-11T03:44:59.942Z,17.30
2022-12-11T03:50:24.700Z,20.95
2022-12-11T03:55:49.751Z,19.08
2022-12-11T04:01:11.857Z,18.67
2022-12-11T04:06:33.662Z,21.75
2022-12-11T04:11:55.468Z,19.80
2022-12-11T04:17:17.281Z,19.67
2022-12-11T04:22:39.071Z,21.55
2022-12-11T04:28:00.937Z,21.85
2022-12-11T04:33:22.730Z,22.13
2022-12-11T04:38:44.528Z,20.67
2022-12-11T04:44:06.289Z,21.58
2022-12-11T04:49:28.105Z,22.52
2022-12-11T04:54:49.927Z,19.23
2022-12-11T05:00:13.489Z,22.55
2022-12-11T05:05:35.315Z,22.88
2022-12-11T05:10:59.120Z,22.85
2022-12-11T05:16:20.969Z,20.67
2022-12-11T05:21:42.902Z,21.63
2022-12-11T05:27:04.682Z,20.35
2022-12-11T05:32:26.613Z,18.98
2022-12-11T05:37:48.429Z,17.77
2022-12-11T05:43:10.233Z,14.02
2022-12-11T05:48:32.030Z,15.02
2022-12-11T05:53:55.215Z,12.75
2022-12-11T05:59:17.152Z,15.10
2022-12-11T06:04:38.923Z,14.75
2022-12-11T06:10:00.733Z,16.17
2022-12-11T06:15:22.549Z,14.18
2022-12-11T06:20:44.487Z,12.65
2022-12-11T06:26:06.369Z,14.60
2022-12-11T06:31:28.270Z,15.85
2022-12-11T06:36:50.186Z,13.50
2022-12-11T06:42:11.989Z,10.70
2022-12-11T06:47:33.861Z,10.93
2022-12-11T06:52:56.983Z,13.32
2022-12-11T06:58:18.799Z,12.23
2022-12-11T07:03:40.904Z,13.75
2022-12-11T07:09:06.595Z,13.57
2022-12-11T07:14:28.409Z,13.05
2022-12-11T07:19:50.346Z,12.02
2022-12-11T07:25:12.639Z,11.65
2022-12-11T07:30:34.571Z,10.93
2022-12-11T07:35:56.351Z,12.85
2022-12-11T07:41:18.446Z,13.45
2022-12-11T07:46:40.502Z,13.10
2022-12-11T07:52:02.314Z,13.32
2022-12-11T07:57:24.130Z,13.98
2022-12-11T08:02:46.118Z,14.80
2022-12-11T08:08:07.950Z,15.43
2022-12-11T08:13:29.822Z,15.07
2022-12-11T08:18:52.131Z,14.48
2022-12-11T08:24:14.062Z,16.40
2022-12-11T08:29:37.160Z,14.05
2022-12-11T08:34:59.044Z,14.57
2022-12-11T08:40:20.899Z,14.48
2022-12-11T08:45:42.774Z,11.20
2022-12-11T08:51:06.787Z,14.73
2022-12-11T08:56:29.518Z,14.43
2022-12-11T09:01:52.077Z,15.00
2022-12-11T09:07:13.950Z,13.20
2022-12-11T09:12:36.739Z,12.82
2022-12-11T09:17:58.593Z,11.73
2022-12-11T09:23:20.416Z,12.40
2022-12-11T09:28:46.559Z,11.73
2022-12-11T09:34:12.248Z,17.45
2022-12-11T09:39:34.028Z,11.98
2022-12-11T09:45:05.546Z,12.55
2022-12-11T09:50:31.887Z,13.27
2022-12-11T09:56:07.284Z,12.52
2022-12-11T10:01:36.986Z,10.73
2022-12-11T10:07:31.078Z,12.93
2022-12-11T10:13:28.131Z,10.88
2022-12-11T10:18:50.978Z,11.90
2022-12-11T10:24:42.172Z,12.20
2022-12-11T10:30:18.126Z,13.27
2022-12-11T10:36:00.368Z,14.10
2022-12-11T10:41:36.743Z,15.77
2022-12-11T10:47:18.018Z,11.98
2022-12-11T10:52:45.067Z,9.82
2022-12-11T10:58:07.035Z,10.60
2022-12-11T11:03:29.468Z,10.50
2022-12-11T11:08:54.224Z,10.30
2022-12-11T11:14:19.352Z,8.40
2022-12-11T11:19:41.713Z,9.90
2022-12-11T11:25:03.675Z,9.13
2022-12-11T11:30:35.904Z,8.80
2022-12-11T11:36:03.217Z,8.57
2022-12-11T11:41:31.656Z,10.55
2022-12-11T11:46:59.214Z,11.57
2022-12-11T11:52:24.073Z,9.68
2022-12-11T11:57:48.893Z,10.07
2022-12-11T12:03:19.103Z,7.75
2022-12-11T12:09:14.521Z,10.15
2022-12-11T12:15:02.200Z,12.10
2022-12-11T12:20:44.291Z,9.98
2022-12-11T12:26:26.149Z,9.80
2022-12-11T12:32:00.074Z,10.25
2022-12-11T12:37:58.482Z,9.95
2022-12-11T12:43:57.777Z,9.13
2022-12-11T12:49:40.679Z,9.30
2022-12-11T12:55:19.440Z,11.25
2022-12-11T13:00:44.440Z,10.80
2022-12-11T13:06:09.768Z,11.73
2022-12-11T13:11:34.209Z,10.07
2022-12-11T13:17:21.098Z,11.63
2022-12-11T13:22:56.342Z,9.63
2022-12-11T13:28:24.109Z,10.90
2022-12-11T13:33:51.455Z,10.70
2022-12-11T13:39:23.983Z,11.00
2022-12-11T13:44:48.303Z,12.02
2022-12-11T13:50:34.889Z,10.43
2022-12-11T13:56:08.061Z,10.75
2022-12-11T14:01:34.573Z,10.30
2022-12-11T14:06:57.126Z,11.82
2022-12-11T14:12:21.700Z,12.20
2022-12-11T14:17:48.449Z,10.30
2022-12-11T14:23:18.528Z,10.93
2022-12-11T14:28:42.304Z,11.10
2022-12-11T14:34:15.695Z,10.40
2022-12-11T14:39:52.074Z,10.60
2022-12-11T14:45:16.610Z,11.57
2022-12-11T14:50:51.496Z,9.60
2022-12-11T14:56:21.071Z,9.45
2022-12-11T15:01:42.955Z,9.60
2022-12-11T15:07:20.779Z,8.65
2022-12-11T15:12:45.974Z,9.57
2022-12-11T15:18:20.523Z,10.60
2022-12-11T15:23:57.602Z,8.98
2022-12-11T15:29:45.425Z,12.32
2022-12-11T15:35:23.654Z,9.85
2022-12-11T15:40:45.617Z,10.43
2022-12-11T15:46:07.814Z,10.43
2022-12-11T15:51:29.666Z,9.13
2022-12-11T15:56:51.454Z,9.95
2022-12-11T16:02:13.464Z,10.20
2022-12-11T16:07:35.352Z,9.07
2022-12-11T16:12:57.489Z,9.93
2022-12-11T16:18:21.975Z,11.10
2022-12-11T16:23:43.774Z,10.75
2022-12-11T16:29:05.628Z,9.73
2022-12-11T16:34:27.984Z,10.57
2022-12-11T16:39:49.765Z,10.57
2022-12-11T16:45:18.389Z,9.65
2022-12-11T16:50:40.580Z,9.98
2022-12-11T16:56:02.510Z,9.30
2022-12-11T17:01:24.389Z,9.68
2022-12-11T17:06:46.255Z,10.35
2022-12-11T17:12:08.384Z,10.48
2022-12-11T17:17:30.307Z,10.20
2022-12-11T17:22:52.101Z,9.32
2022-12-11T17:28:13.970Z,10.93
2022-12-11T17:33:35.803Z,11.18
2022-12-11T17:38:57.771Z,11.70
2022-12-11T17:44:19.636Z,10.98
2022-12-11T17:49:41.530Z,10.25
2022-12-11T17:55:05.126Z,11.43
2022-12-11T18:00:32.981Z,10.80
2022-12-11T18:05:56.729Z,10.52
2022-12-11T18:11:20.126Z,11.50
2022-12-11T18:16:41.978Z,11.48
2022-12-11T18:22:03.789Z,10.55
2022-12-11T18:27:25.733Z,11.57
2022-12-11T18:32:47.610Z,10.00
2022-12-11T18:38:09.525Z,10.13
2022-12-11T18:43:31.589Z,9.93
2022-12-11T18:48:53.478Z,9.50
2022-12-11T18:54:15.419Z,9.45
2022-12-11T18:59:37.817Z,9.68
2022-12-11T19:04:59.879Z,10.35
2022-12-11T19:10:21.724Z,11.13
2022-12-11T19:15:44.160Z,11.90
2022-12-11T19:21:11.139Z,12.05
2022-12-11T19:26:35.321Z,12.02
2022-12-11T19:31:57.128Z,10.68
2022-12-11T19:37:18.978Z,12.45
2022-12-11T19:42:40.939Z,14.05
2022-12-11T19:48:03.078Z,14.60
2022-12-11T19:53:24.905Z,14.35
2022-12-11T19:58:47.946Z,14.90
2022-12-11T20:04:13.049Z,12.95
2022-12-11T20:09:34.887Z,14.13
2022-12-11T20:14:56.811Z,13.27
2022-12-11T20:20:19.040Z,11.55
2022-12-11T20:25:40.892Z,11.35
2022-12-11T20:31:18.112Z,12.15
2022-12-11T20:36:42.026Z,11.85
2022-12-11T20:42:04.148Z,11.82
2022-12-11T20:47:26.004Z,10.85
2022-12-11T20:52:47.841Z,10.27
2022-12-11T20:58:10.131Z,10.57
2022-12-11T21:03:33.156Z,10.65
2022-12-11T21:09:02.664Z,11.83
2022-12-11T21:14:24.505Z,10.10
2022-12-11T21:19:46.382Z,10.20
2022-12-11T21:25:08.545Z,19.85
2022-12-11T21:30:30.507Z,10.10
2022-12-11T21:35:57.705Z,10.35
2022-12-11T21:41:22.845Z,10.70
2022-12-11T21:46:44.752Z,10.82
2022-12-11T21:52:06.831Z,12.07
2022-12-11T21:57:28.884Z,11.13
2022-12-11T22:02:50.963Z,11.52
2022-12-11T22:08:12.875Z,10.13
2022-12-11T22:13:35.315Z,10.23
2022-12-11T22:18:57.245Z,12.35
2022-12-11T22:24:19.058Z,10.30
2022-12-11T22:29:40.946Z,11.88
2022-12-11T22:35:03.871Z,12.40
2022-12-11T22:40:25.768Z,11.15
2022-12-11T22:45:47.679Z,9.88
2022-12-11T22:51:09.997Z,11.38
2022-12-11T22:56:31.879Z,10.85
2022-12-11T23:01:53.768Z,11.20
2022-12-11T23:07:15.750Z,11.32
2022-12-11T23:12:37.674Z,10.98
2022-12-11T23:17:59.570Z,10.98
2022-12-11T23:23:21.568Z,10.73
2022-12-11T23:28:43.403Z,10.95
2022-12-11T23:34:05.351Z,10.32
2022-12-11T23:39:27.235Z,11.18
2022-12-11T23:44:49.150Z,11.15
2022-12-11T23:50:11.029Z,10.60
2022-12-11T23:55:32.935Z,11.15
