createdAt,value
2019-06-26T00:00:19.110Z,46.00
2019-06-26T00:02:48.743Z,46.00
2019-06-26T00:05:18.431Z,46.10
2019-06-26T00:07:48.086Z,46.20
2019-06-26T00:10:18.456Z,46.30
2019-06-26T00:12:48.014Z,46.50
2019-06-26T00:15:17.709Z,46.60
2019-06-26T00:17:47.316Z,46.70
2019-06-26T00:20:17.649Z,46.90
2019-06-26T00:22:47.234Z,47.00
2019-06-26T00:25:16.903Z,47.00
2019-06-26T00:27:46.517Z,47.20
2019-06-26T00:30:16.149Z,47.40
2019-06-26T00:32:45.687Z,47.50
2019-06-26T00:35:15.293Z,47.50
2019-06-26T00:37:44.919Z,47.60
2019-06-26T00:40:14.731Z,47.60
2019-06-26T00:42:44.360Z,47.70
2019-06-26T00:45:14.135Z,47.70
2019-06-26T00:47:43.768Z,47.80
2019-06-26T00:50:13.634Z,47.90
2019-06-26T00:52:43.192Z,47.90
2019-06-26T00:55:13.284Z,48.10
2019-06-26T00:57:42.898Z,48.20
2019-06-26T01:00:13.279Z,48.40
2019-06-26T01:02:42.858Z,48.50
2019-06-26T01:05:13.622Z,48.60
2019-06-26T01:07:43.223Z,48.80
2019-06-26T01:10:14.567Z,48.90
2019-06-26T01:12:44.167Z,49.10
2019-06-26T01:15:13.921Z,49.10
2019-06-26T01:17:43.497Z,49.00
2019-06-26T01:20:13.670Z,49.10
2019-06-26T01:22:43.281Z,49.10
2019-06-26T01:25:12.979Z,49.20
2019-06-26T01:28:01.658Z,49.40
2019-06-26T01:30:31.368Z,49.60
2019-06-26T01:33:00.960Z,49.90
2019-06-26T01:35:30.571Z,50.20
2019-06-26T01:38:00.232Z,50.40
2019-06-26T01:40:29.773Z,50.50
2019-06-26T01:42:59.361Z,50.90
2019-06-26T01:45:29.023Z,50.60
2019-06-26T01:47:58.668Z,50.70
2019-06-26T01:50:28.247Z,50.70
2019-06-26T01:52:57.831Z,50.70
2019-06-26T01:55:27.428Z,50.80
2019-06-26T01:57:57.038Z,51.20
2019-06-26T02:00:26.855Z,51.40
2019-06-26T02:02:56.600Z,51.80
2019-06-26T02:05:26.188Z,52.00
2019-06-26T02:07:55.787Z,52.10
2019-06-26T02:10:25.383Z,52.00
2019-06-26T02:12:55.015Z,52.10
2019-06-26T02:15:24.573Z,52.20
2019-06-26T02:18:30.687Z,52.40
2019-06-26T02:21:00.277Z,52.70
2019-06-26T02:23:29.845Z,52.80
2019-06-26T02:25:59.452Z,53.10
2019-06-26T02:28:29.048Z,53.10
2019-06-26T02:30:58.670Z,53.20
2019-06-26T02:33:28.267Z,53.30
2019-06-26T02:35:57.884Z,53.40
2019-06-26T02:38:27.442Z,53.40
2019-06-26T02:40:57.067Z,53.40
2019-06-26T02:43:26.643Z,53.40
2019-06-26T02:45:56.236Z,53.50
2019-06-26T02:48:25.864Z,53.60
2019-06-26T02:50:55.540Z,53.70
2019-06-26T02:53:25.124Z,53.80
2019-06-26T02:55:54.711Z,53.70
2019-06-26T02:58:24.395Z,53.70
2019-06-26T03:00:53.949Z,53.60
2019-06-26T03:03:23.519Z,53.60
2019-06-26T03:05:53.177Z,53.50
2019-06-26T03:08:22.805Z,53.40
2019-06-26T03:10:52.389Z,53.30
2019-06-26T03:13:22.011Z,53.70
2019-06-26T03:15:51.630Z,53.30
2019-06-26T03:18:21.276Z,53.40
2019-06-26T03:20:54.065Z,53.40
2019-06-26T03:23:23.691Z,53.40
2019-06-26T03:25:53.400Z,53.40
2019-06-26T03:28:23.024Z,53.50
2019-06-26T03:30:52.606Z,53.50
2019-06-26T03:33:22.206Z,53.50
2019-06-26T03:35:51.802Z,54.10
2019-06-26T03:38:21.386Z,53.50
2019-06-26T03:40:50.992Z,53.60
2019-06-26T03:43:20.561Z,53.60
2019-06-26T03:45:50.182Z,53.60
2019-06-26T03:48:19.814Z,53.70
2019-06-26T03:50:49.384Z,53.80
2019-06-26T03:53:18.976Z,53.80
2019-06-26T03:55:48.627Z,53.70
2019-06-26T03:58:18.202Z,53.80
2019-06-26T04:00:47.810Z,53.80
2019-06-26T04:03:17.445Z,53.70
2019-06-26T04:05:47.031Z,53.80
2019-06-26T04:08:16.597Z,53.90
2019-06-26T04:10:46.223Z,53.90
2019-06-26T04:13:15.790Z,53.90
2019-06-26T04:15:45.435Z,53.90
2019-06-26T04:18:14.999Z,53.90
2019-06-26T04:20:44.596Z,53.80
2019-06-26T04:23:14.232Z,53.80
2019-06-26T04:25:43.903Z,53.70
2019-06-26T04:28:13.491Z,53.70
2019-06-26T04:30:43.071Z,53.80
2019-06-26T04:33:12.696Z,53.60
2019-06-26T04:35:42.307Z,53.50
2019-06-26T04:38:11.907Z,53.30
2019-06-26T04:40:41.571Z,53.10
2019-06-26T04:43:11.179Z,52.90
2019-06-26T04:45:56.952Z,52.70
2019-06-26T04:48:12.063Z,52.50
2019-06-26T04:50:41.841Z,52.50
2019-06-26T04:53:11.396Z,52.30
2019-06-26T04:55:41.036Z,52.00
2019-06-26T04:58:10.664Z,51.70
2019-06-26T05:00:40.259Z,51.60
2019-06-26T05:03:09.879Z,51.40
2019-06-26T05:05:40.296Z,51.40
2019-06-26T05:08:09.977Z,51.20
2019-06-26T05:10:39.595Z,51.10
2019-06-26T05:13:09.235Z,51.10
2019-06-26T05:15:38.792Z,51.00
2019-06-26T05:18:08.387Z,50.90
2019-06-26T05:20:38.016Z,50.80
2019-06-26T05:23:09.303Z,50.70
2019-06-26T05:25:38.879Z,50.50
2019-06-26T05:28:08.779Z,50.40
2019-06-26T05:30:38.465Z,50.40
2019-06-26T05:33:08.050Z,50.30
2019-06-26T05:35:37.708Z,50.10
2019-06-26T05:38:07.270Z,50.10
2019-06-26T05:40:36.871Z,50.00
2019-06-26T05:43:06.479Z,49.90
2019-06-26T05:45:36.086Z,49.90
2019-06-26T05:48:05.753Z,49.70
2019-06-26T05:50:35.354Z,49.60
2019-06-26T05:53:04.964Z,49.70
2019-06-26T05:55:34.555Z,49.70
2019-06-26T05:58:04.198Z,49.60
2019-06-26T06:00:33.847Z,49.40
2019-06-26T06:03:03.564Z,49.50
2019-06-26T06:05:33.202Z,49.40
2019-06-26T06:08:02.793Z,49.40
2019-06-26T06:10:32.578Z,49.50
2019-06-26T06:13:02.140Z,49.30
2019-06-26T06:15:31.753Z,49.20
2019-06-26T06:18:01.397Z,49.20
2019-06-26T06:20:37.298Z,49.60
2019-06-26T06:23:07.124Z,48.70
2019-06-26T06:25:36.789Z,48.50
2019-06-26T06:28:07.403Z,48.20
2019-06-26T06:30:37.026Z,48.00
2019-06-26T06:33:06.650Z,47.70
2019-06-26T06:35:36.288Z,47.60
2019-06-26T06:38:05.892Z,47.50
2019-06-26T06:40:35.532Z,47.20
2019-06-26T06:43:05.175Z,46.90
2019-06-26T06:45:34.878Z,46.50
2019-06-26T06:48:04.588Z,46.40
2019-06-26T06:50:34.225Z,46.20
2019-06-26T06:53:03.870Z,46.10
2019-06-26T06:55:33.437Z,46.00
2019-06-26T06:58:03.118Z,45.80
2019-06-26T07:00:32.771Z,46.10
2019-06-26T07:03:02.337Z,46.00
2019-06-26T07:05:31.931Z,46.10
2019-06-26T07:08:01.547Z,46.20
2019-06-26T07:10:31.314Z,46.30
2019-06-26T07:13:00.942Z,46.20
2019-06-26T07:15:30.683Z,46.20
2019-06-26T07:18:00.261Z,46.20
2019-06-26T07:20:29.892Z,46.00
2019-06-26T07:22:59.537Z,46.30
2019-06-26T07:25:29.234Z,44.80
2019-06-26T07:28:01.714Z,45.10
2019-06-26T07:30:30.214Z,45.00
2019-06-26T07:33:00.058Z,44.70
2019-06-26T07:35:29.717Z,44.50
2019-06-26T07:38:00.353Z,44.40
2019-06-26T07:40:30.091Z,43.90
2019-06-26T07:42:59.675Z,43.60
2019-06-26T07:45:29.405Z,43.40
2019-06-26T07:47:59.002Z,43.40
2019-06-26T07:50:32.239Z,43.10
2019-06-26T07:52:59.899Z,42.90
2019-06-26T07:55:29.540Z,42.60
2019-06-26T07:57:59.220Z,42.40
2019-06-26T08:00:31.514Z,42.10
2019-06-26T08:03:03.224Z,41.70
2019-06-26T08:05:31.535Z,41.50
2019-06-26T08:08:01.109Z,41.30
2019-06-26T08:10:30.735Z,41.00
2019-06-26T08:13:00.359Z,40.50
2019-06-26T08:15:29.929Z,40.40
2019-06-26T08:18:01.399Z,40.10
2019-06-26T08:20:30.778Z,40.00
2019-06-26T08:23:00.430Z,40.00
2019-06-26T08:25:30.090Z,40.00
2019-06-26T08:27:59.669Z,39.80
2019-06-26T08:30:29.256Z,38.20
2019-06-26T08:32:58.941Z,38.00
2019-06-26T08:35:28.547Z,37.80
2019-06-26T08:38:09.441Z,37.80
2019-06-26T08:40:29.436Z,37.50
2019-06-26T08:42:59.020Z,37.30
2019-06-26T08:45:28.588Z,38.00
2019-06-26T08:47:58.187Z,37.40
2019-06-26T08:50:27.775Z,37.30
2019-06-26T08:52:57.569Z,37.40
2019-06-26T08:55:27.206Z,37.30
2019-06-26T08:57:56.801Z,37.10
2019-06-26T09:00:26.544Z,37.00
2019-06-26T09:02:56.133Z,36.90
2019-06-26T09:05:25.767Z,36.80
2019-06-26T09:07:55.418Z,37.30
2019-06-26T09:10:24.961Z,36.70
2019-06-26T09:12:54.582Z,36.60
2019-06-26T09:15:24.247Z,36.60
2019-06-26T09:17:53.791Z,36.80
2019-06-26T09:20:30.608Z,36.70
2019-06-26T09:23:00.324Z,36.60
2019-06-26T09:25:29.955Z,35.90
2019-06-26T09:27:59.569Z,35.10
2019-06-26T09:30:29.777Z,34.70
2019-06-26T09:32:59.347Z,34.40
2019-06-26T09:35:29.032Z,34.50
2019-06-26T09:37:58.627Z,34.30
2019-06-26T09:40:31.667Z,34.30
2019-06-26T09:42:59.586Z,34.00
2019-06-26T09:45:29.171Z,33.70
2019-06-26T09:47:58.826Z,33.60
2019-06-26T09:50:28.479Z,33.40
2019-06-26T09:52:58.142Z,33.30
2019-06-26T09:55:27.734Z,33.30
2019-06-26T09:57:57.340Z,33.20
2019-06-26T10:00:28.511Z,33.00
2019-06-26T10:02:58.171Z,32.90
2019-06-26T10:05:27.784Z,32.80
2019-06-26T10:07:57.448Z,32.90
2019-06-26T10:10:27.004Z,32.90
2019-06-26T10:12:56.733Z,32.60
2019-06-26T10:15:26.302Z,32.50
2019-06-26T10:17:55.930Z,32.40
2019-06-26T10:20:25.503Z,32.40
2019-06-26T10:22:55.108Z,32.30
2019-06-26T10:25:24.750Z,32.20
2019-06-26T10:27:54.337Z,31.90
2019-06-26T10:30:24.053Z,32.00
2019-06-26T10:32:53.707Z,31.60
2019-06-26T10:35:23.562Z,31.00
2019-06-26T10:37:53.193Z,30.70
2019-06-26T10:40:22.810Z,30.80
2019-06-26T10:42:52.451Z,30.90
2019-06-26T10:45:22.138Z,30.90
2019-06-26T10:47:51.902Z,30.70
2019-06-26T10:50:21.583Z,30.60
2019-06-26T10:52:51.192Z,30.80
2019-06-26T10:55:22.301Z,30.50
2019-06-26T10:57:55.061Z,30.40
2019-06-26T11:00:24.766Z,30.40
2019-06-26T11:02:54.362Z,30.40
2019-06-26T11:05:24.252Z,30.40
2019-06-26T11:07:53.832Z,30.10
2019-06-26T11:10:23.434Z,30.00
2019-06-26T11:12:53.458Z,30.00
2019-06-26T11:15:24.103Z,30.00
2019-06-26T11:17:53.873Z,30.10
2019-06-26T11:20:24.050Z,30.30
2019-06-26T11:22:53.697Z,30.40
2019-06-26T11:25:23.318Z,30.40
2019-06-26T11:27:52.995Z,30.30
2019-06-26T11:30:23.014Z,30.40
2019-06-26T11:32:52.611Z,30.50
2019-06-26T11:35:22.251Z,30.70
2019-06-26T11:37:51.879Z,31.00
2019-06-26T11:40:21.662Z,31.00
2019-06-26T11:42:51.334Z,31.20
2019-06-26T11:45:21.482Z,31.20
2019-06-26T11:47:51.068Z,31.40
2019-06-26T11:50:21.310Z,31.40
2019-06-26T11:52:50.900Z,31.50
2019-06-26T11:55:20.956Z,31.30
2019-06-26T11:57:50.653Z,31.20
2019-06-26T12:00:23.033Z,31.10
2019-06-26T12:02:52.671Z,31.00
2019-06-26T12:05:22.611Z,31.00
2019-06-26T12:07:52.291Z,30.90
2019-06-26T12:10:26.182Z,30.20
2019-06-26T12:12:55.889Z,30.50
2019-06-26T12:15:25.934Z,30.30
2019-06-26T12:17:55.583Z,30.10
2019-06-26T12:20:25.381Z,29.90
2019-06-26T12:22:55.010Z,29.60
2019-06-26T12:25:24.673Z,29.70
2019-06-26T12:27:54.266Z,29.60
2019-06-26T12:30:24.066Z,29.60
2019-06-26T12:33:02.983Z,29.40
2019-06-26T12:35:25.056Z,29.30
2019-06-26T12:37:54.697Z,29.00
2019-06-26T12:40:24.328Z,28.90
2019-06-26T12:42:55.634Z,28.90
2019-06-26T12:45:25.170Z,28.80
2019-06-26T12:47:54.849Z,28.70
2019-06-26T12:50:34.760Z,28.60
2019-06-26T12:52:56.003Z,28.70
2019-06-26T12:55:25.686Z,28.70
2019-06-26T12:58:08.418Z,28.60
2019-06-26T13:00:26.583Z,28.70
2019-06-26T13:02:56.359Z,28.80
2019-06-26T13:05:26.059Z,28.90
2019-06-26T13:07:55.629Z,28.90
2019-06-26T13:10:25.577Z,28.80
2019-06-26T13:12:55.155Z,28.80
2019-06-26T13:15:24.829Z,28.80
2019-06-26T13:17:54.615Z,28.80
2019-06-26T13:20:24.243Z,28.80
2019-06-26T13:22:53.861Z,28.80
2019-06-26T13:25:23.486Z,28.80
2019-06-26T13:27:53.266Z,28.80
2019-06-26T13:30:29.671Z,28.80
2019-06-26T13:32:59.350Z,28.80
2019-06-26T13:35:28.954Z,28.70
2019-06-26T13:37:58.616Z,28.70
2019-06-26T13:40:28.310Z,28.60
2019-06-26T13:42:57.928Z,28.50
2019-06-26T13:45:27.544Z,28.40
2019-06-26T13:47:57.209Z,28.20
2019-06-26T13:50:26.837Z,28.00
2019-06-26T13:52:56.487Z,27.80
2019-06-26T13:55:26.184Z,27.70
2019-06-26T13:57:55.833Z,27.10
2019-06-26T14:00:25.422Z,27.10
2019-06-26T14:02:55.033Z,27.20
2019-06-26T14:05:24.698Z,26.70
2019-06-26T14:07:54.446Z,26.50
2019-06-26T14:10:24.090Z,26.20
2019-06-26T14:12:53.748Z,25.90
2019-06-26T14:15:23.480Z,25.90
2019-06-26T14:17:53.075Z,25.80
2019-06-26T14:20:22.742Z,25.70
2019-06-26T14:22:52.437Z,25.60
2019-06-26T14:25:22.134Z,25.60
2019-06-26T14:27:51.801Z,25.60
2019-06-26T14:30:21.897Z,25.50
2019-06-26T14:32:51.511Z,25.30
2019-06-26T14:35:21.233Z,24.80
2019-06-26T14:37:51.193Z,24.50
2019-06-26T14:40:21.217Z,23.40
2019-06-26T14:42:50.856Z,22.90
2019-06-26T14:45:20.721Z,22.60
2019-06-26T14:47:50.317Z,22.60
2019-06-26T14:50:20.163Z,22.70
2019-06-26T14:52:49.825Z,22.70
2019-06-26T14:55:19.433Z,22.40
2019-06-26T14:58:01.101Z,21.90
2019-06-26T15:00:30.731Z,21.70
2019-06-26T15:03:00.343Z,21.70
2019-06-26T15:05:31.059Z,21.60
2019-06-26T15:08:00.652Z,21.70
2019-06-26T15:10:30.281Z,21.70
2019-06-26T15:12:59.893Z,21.50
2019-06-26T15:15:29.537Z,21.50
2019-06-26T15:17:59.211Z,21.30
2019-06-26T15:20:28.803Z,21.10
2019-06-26T15:22:58.931Z,21.10
2019-06-26T15:25:28.874Z,20.80
2019-06-26T15:27:58.567Z,20.60
2019-06-26T15:30:28.370Z,20.40
2019-06-26T15:32:58.059Z,20.30
2019-06-26T15:35:27.660Z,20.20
2019-06-26T15:37:57.346Z,19.90
2019-06-26T15:40:26.958Z,19.90
2019-06-26T15:42:56.639Z,19.80
2019-06-26T15:45:26.237Z,19.70
2019-06-26T15:47:55.929Z,19.70
2019-06-26T15:50:25.542Z,19.70
2019-06-26T15:52:55.113Z,19.50
2019-06-26T15:55:24.774Z,19.30
2019-06-26T15:57:54.395Z,19.10
2019-06-26T16:00:24.028Z,19.50
2019-06-26T16:02:53.695Z,18.90
2019-06-26T16:05:23.764Z,18.80
2019-06-26T16:07:53.354Z,19.50
2019-06-26T16:10:22.993Z,19.00
2019-06-26T16:12:52.601Z,19.30
2019-06-26T16:15:22.195Z,19.40
2019-06-26T16:18:00.327Z,19.50
2019-06-26T16:20:30.023Z,19.70
2019-06-26T16:22:59.667Z,19.70
2019-06-26T16:25:29.355Z,19.90
2019-06-26T16:28:05.104Z,20.60
2019-06-26T16:30:30.273Z,20.40
2019-06-26T16:32:59.971Z,20.90
2019-06-26T16:35:29.631Z,21.30
2019-06-26T16:37:59.258Z,21.60
2019-06-26T16:40:28.880Z,21.70
2019-06-26T16:42:58.603Z,21.80
2019-06-26T16:45:28.231Z,21.90
2019-06-26T16:47:57.961Z,21.90
2019-06-26T16:50:27.596Z,22.00
2019-06-26T16:52:57.306Z,22.10
2019-06-26T16:55:27.007Z,22.30
2019-06-26T16:57:57.663Z,22.80
2019-06-26T17:00:27.384Z,23.10
2019-06-26T17:02:57.125Z,23.20
2019-06-26T17:05:26.786Z,23.10
2019-06-26T17:07:56.480Z,23.00
2019-06-26T17:10:26.137Z,23.10
2019-06-26T17:12:55.859Z,23.20
2019-06-26T17:15:25.447Z,23.30
2019-06-26T17:17:55.081Z,23.60
2019-06-26T17:20:24.972Z,24.00
2019-06-26T17:23:05.272Z,24.50
2019-06-26T17:25:25.804Z,25.00
2019-06-26T17:27:55.664Z,25.50
2019-06-26T17:30:25.474Z,25.90
2019-06-26T17:32:55.255Z,26.30
2019-06-26T17:35:24.942Z,26.60
2019-06-26T17:37:54.606Z,26.80
2019-06-26T17:40:24.250Z,26.80
2019-06-26T17:42:53.919Z,27.50
2019-06-26T17:45:23.793Z,27.20
2019-06-26T17:47:53.424Z,27.30
2019-06-26T17:50:23.384Z,27.50
2019-06-26T17:52:53.171Z,27.60
2019-06-26T17:55:23.091Z,27.80
2019-06-26T17:57:52.782Z,27.90
2019-06-26T18:00:26.321Z,28.10
2019-06-26T18:02:56.044Z,28.30
2019-06-26T18:05:25.841Z,28.40
2019-06-26T18:07:55.504Z,28.60
2019-06-26T18:10:25.161Z,28.70
2019-06-26T18:12:54.854Z,28.80
2019-06-26T18:15:24.548Z,28.90
2019-06-26T18:17:54.333Z,29.00
2019-06-26T18:20:24.006Z,29.00
2019-06-26T18:23:06.538Z,28.90
2019-06-26T18:25:24.896Z,28.70
2019-06-26T18:27:54.540Z,28.60
2019-06-26T18:30:24.224Z,28.60
2019-06-26T18:32:53.866Z,28.70
2019-06-26T18:35:23.532Z,29.00
2019-06-26T18:37:53.361Z,29.20
2019-06-26T18:40:23.078Z,29.30
2019-06-26T18:42:52.727Z,29.60
2019-06-26T18:45:22.483Z,29.80
2019-06-26T18:47:52.314Z,29.90
2019-06-26T18:50:22.101Z,30.00
2019-06-26T18:52:51.811Z,30.00
2019-06-26T18:55:21.533Z,30.00
2019-06-26T18:57:51.301Z,30.10
2019-06-26T19:00:21.296Z,30.30
2019-06-26T19:02:51.124Z,31.10
2019-06-26T19:05:20.899Z,30.80
2019-06-26T19:07:50.704Z,31.00
2019-06-26T19:10:20.731Z,31.30
2019-06-26T19:12:50.403Z,31.50
2019-06-26T19:15:20.273Z,31.80
2019-06-26T19:17:52.404Z,32.00
2019-06-26T19:20:22.293Z,32.40
2019-06-26T19:22:51.983Z,33.00
2019-06-26T19:25:22.125Z,34.00
2019-06-26T19:27:51.723Z,34.80
2019-06-26T19:30:21.913Z,35.60
2019-06-26T19:32:51.570Z,36.20
2019-06-26T19:35:21.173Z,36.80
2019-06-26T19:37:50.880Z,37.10
2019-06-26T19:40:23.929Z,37.50
2019-06-26T19:42:52.318Z,37.70
2019-06-26T19:45:23.100Z,38.20
2019-06-26T19:47:52.700Z,38.60
2019-06-26T19:50:23.655Z,38.80
2019-06-26T19:52:53.608Z,39.00
2019-06-26T19:55:23.305Z,39.00
2019-06-26T19:57:52.987Z,39.20
2019-06-26T20:00:22.743Z,39.00
2019-06-26T20:02:52.418Z,39.20
2019-06-26T20:05:22.083Z,39.60
2019-06-26T20:07:51.692Z,39.90
2019-06-26T20:10:21.703Z,40.40
2019-06-26T20:12:51.342Z,40.90
2019-06-26T20:15:21.060Z,41.20
2019-06-26T20:17:50.700Z,41.40
2019-06-26T20:20:20.406Z,41.80
2019-06-26T20:22:50.058Z,42.10
2019-06-26T20:25:20.263Z,42.40
2019-06-26T20:27:49.862Z,42.70
2019-06-26T20:30:22.901Z,42.80
2019-06-26T20:32:52.611Z,43.20
2019-06-26T20:35:22.229Z,43.40
2019-06-26T20:37:51.856Z,43.60
2019-06-26T20:40:21.817Z,43.90
2019-06-26T20:42:51.412Z,44.50
2019-06-26T20:45:21.115Z,44.40
2019-06-26T20:47:50.815Z,44.70
2019-06-26T20:50:20.712Z,45.00
2019-06-26T20:52:50.357Z,45.30
2019-06-26T20:55:20.110Z,45.60
2019-06-26T20:57:49.782Z,45.90
2019-06-26T21:00:22.501Z,46.40
2019-06-26T21:02:54.027Z,46.80
2019-06-26T21:05:22.110Z,47.10
2019-06-26T21:07:51.811Z,47.30
2019-06-26T21:10:21.389Z,47.50
2019-06-26T21:12:51.031Z,47.70
2019-06-26T21:15:20.612Z,47.90
2019-06-26T21:17:51.310Z,48.10
2019-06-26T21:20:20.923Z,48.30
2019-06-26T21:22:50.582Z,49.20
2019-06-26T21:25:20.228Z,48.70
2019-06-26T21:27:49.869Z,49.00
2019-06-26T21:30:20.344Z,49.50
2019-06-26T21:32:49.934Z,49.70
2019-06-26T21:35:19.537Z,50.00
2019-06-26T21:37:49.211Z,50.30
2019-06-26T21:40:18.880Z,50.70
2019-06-26T21:42:50.026Z,51.00
2019-06-26T21:45:21.837Z,51.30
2019-06-26T21:47:51.476Z,51.80
2019-06-26T21:50:21.069Z,52.10
2019-06-26T21:52:51.017Z,52.30
2019-06-26T21:55:33.707Z,52.50
2019-06-26T21:57:51.853Z,52.70
2019-06-26T22:00:23.200Z,52.90
2019-06-26T22:02:52.818Z,53.00
2019-06-26T22:05:22.463Z,53.00
2019-06-26T22:07:52.132Z,53.10
2019-06-26T22:10:21.858Z,53.10
2019-06-26T22:12:51.457Z,53.20
2019-06-26T22:15:21.415Z,53.50
2019-06-26T22:17:50.984Z,53.70
2019-06-26T22:20:20.666Z,53.80
2019-06-26T22:22:50.303Z,54.10
2019-06-26T22:25:19.963Z,54.20
2019-06-26T22:27:49.719Z,54.50
2019-06-26T22:30:19.501Z,54.70
2019-06-26T22:32:49.090Z,54.90
2019-06-26T22:35:18.703Z,54.90
2019-06-26T22:37:48.260Z,55.00
2019-06-26T22:40:17.935Z,55.20
2019-06-26T22:42:47.580Z,55.30
2019-06-26T22:45:17.365Z,55.40
2019-06-26T22:47:47.016Z,55.50
2019-06-26T22:50:17.010Z,55.60
2019-06-26T22:52:46.640Z,55.70
2019-06-26T22:55:16.458Z,55.90
2019-06-26T22:57:46.082Z,55.90
2019-06-26T23:00:16.413Z,56.00
2019-06-26T23:02:46.064Z,56.20
2019-06-26T23:05:15.691Z,56.20
2019-06-26T23:07:45.292Z,56.50
2019-06-26T23:10:15.099Z,56.50
2019-06-26T23:12:44.807Z,56.50
2019-06-26T23:15:14.733Z,56.50
2019-06-26T23:17:44.333Z,56.50
2019-06-26T23:20:14.095Z,56.50
2019-06-26T23:22:43.675Z,56.60
2019-06-26T23:25:13.562Z,56.50
2019-06-26T23:27:43.191Z,56.70
2019-06-26T23:30:18.781Z,56.80
2019-06-26T23:32:48.392Z,56.90
2019-06-26T23:35:18.069Z,56.90
2019-06-26T23:37:47.677Z,56.90
2019-06-26T23:40:17.315Z,56.80
2019-06-26T23:42:46.967Z,56.80
2019-06-26T23:45:16.575Z,56.70
2019-06-26T23:47:46.145Z,56.60
2019-06-26T23:50:15.917Z,56.50
2019-06-26T23:52:45.560Z,56.40
2019-06-26T23:55:15.112Z,56.50
2019-06-26T23:57:58.666Z,56.50
