createdAt,value
2023-03-29T00:02:19.892Z,3.00
2023-03-29T00:04:47.303Z,4.67
2023-03-29T00:07:14.435Z,4.00
2023-03-29T00:09:57.604Z,0.00
2023-03-29T00:12:45.714Z,4.00
2023-03-29T00:15:29.454Z,3.33
2023-03-29T00:18:16.877Z,3.33
2023-03-29T00:21:14.050Z,7.00
2023-03-29T00:24:05.864Z,10.00
2023-03-29T00:26:32.826Z,9.00
2023-03-29T00:28:59.784Z,7.00
2023-03-29T00:31:27.667Z,8.33
2023-03-29T00:33:54.590Z,10.67
2023-03-29T00:36:22.444Z,8.33
2023-03-29T00:38:49.543Z,6.00
2023-03-29T00:41:16.739Z,7.67
2023-03-29T00:44:00.553Z,7.00
2023-03-29T00:46:30.509Z,12.67
2023-03-29T00:49:13.004Z,10.00
2023-03-29T00:51:41.664Z,6.00
2023-03-29T00:54:15.205Z,15.67
2023-03-29T00:56:46.946Z,20.00
2023-03-29T00:59:20.855Z,9.00
2023-03-29T01:02:05.991Z,10.00
2023-03-29T01:04:37.104Z,9.67
2023-03-29T01:07:09.856Z,12.00
2023-03-29T01:09:42.346Z,8.33
2023-03-29T01:12:45.020Z,22.00
2023-03-29T01:15:48.269Z,15.75
2023-03-29T01:18:55.647Z,9.67
2023-03-29T01:22:01.962Z,9.00
2023-03-29T01:25:09.573Z,6.00
2023-03-29T01:28:06.027Z,9.33
2023-03-29T01:30:58.506Z,7.67
2023-03-29T01:33:31.953Z,9.00
2023-03-29T01:36:29.444Z,12.50
2023-03-29T01:38:59.725Z,11.33
2023-03-29T01:41:52.663Z,6.33
2023-03-29T01:44:53.696Z,5.33
2023-03-29T01:47:32.550Z,3.67
2023-03-29T01:50:05.786Z,4.00
2023-03-29T01:52:39.085Z,3.00
2023-03-29T01:55:12.533Z,6.00
2023-03-29T01:57:43.113Z,4.00
2023-03-29T02:00:15.727Z,4.00
2023-03-29T02:02:45.762Z,4.67
2023-03-29T02:05:15.626Z,4.00
2023-03-29T02:07:45.207Z,1.00
2023-03-29T02:10:13.296Z,3.00
2023-03-29T02:12:40.589Z,4.00
2023-03-29T02:15:13.684Z,4.00
2023-03-29T02:17:40.712Z,3.00
2023-03-29T02:20:20.770Z,3.00
2023-03-29T02:23:08.615Z,3.00
2023-03-29T02:25:38.131Z,1.00
2023-03-29T02:28:07.159Z,3.00
2023-03-29T02:30:57.802Z,1.00
2023-03-29T02:33:49.238Z,3.00
2023-03-29T02:36:22.728Z,4.00
2023-03-29T02:38:53.015Z,1.00
2023-03-29T02:41:21.236Z,3.00
2023-03-29T02:43:49.095Z,1.00
2023-03-29T02:46:18.782Z,0.00
2023-03-29T02:48:48.782Z,4.00
2023-03-29T02:51:21.097Z,0.67
2023-03-29T02:54:03.374Z,1.00
2023-03-29T02:56:30.742Z,1.00
2023-03-29T02:58:57.636Z,1.00
2023-03-29T03:01:24.918Z,1.00
2023-03-29T03:03:52.230Z,1.00
2023-03-29T03:06:19.217Z,1.00
2023-03-29T03:08:46.092Z,3.00
2023-03-29T03:11:13.012Z,3.25
2023-03-29T03:13:39.867Z,1.00
2023-03-29T03:16:08.145Z,1.00
2023-03-29T03:18:35.250Z,1.00
2023-03-29T03:21:02.657Z,1.00
2023-03-29T03:23:30.666Z,1.00
2023-03-29T03:25:58.377Z,2.50
2023-03-29T03:28:25.503Z,1.00
2023-03-29T03:30:52.549Z,1.00
2023-03-29T03:33:19.646Z,3.00
2023-03-29T03:35:49.505Z,1.00
2023-03-29T03:38:16.849Z,3.00
2023-03-29T03:40:44.221Z,3.00
2023-03-29T03:43:11.176Z,1.00
2023-03-29T03:45:38.174Z,0.00
2023-03-29T03:48:05.313Z,3.75
2023-03-29T03:50:32.922Z,4.00
2023-03-29T03:53:00.094Z,3.75
2023-03-29T03:55:30.078Z,3.00
2023-03-29T03:57:57.403Z,5.50
2023-03-29T04:00:24.610Z,4.00
2023-03-29T04:02:54.577Z,4.00
2023-03-29T04:05:21.689Z,6.00
2023-03-29T04:07:49.093Z,4.00
2023-03-29T04:10:16.016Z,3.75
2023-03-29T04:12:42.975Z,4.00
2023-03-29T04:15:10.722Z,2.00
2023-03-29T04:17:38.200Z,4.00
2023-03-29T04:20:12.936Z,1.00
2023-03-29T04:22:41.346Z,1.00
2023-03-29T04:25:08.961Z,3.00
2023-03-29T04:27:36.516Z,2.50
2023-03-29T04:30:04.193Z,3.00
2023-03-29T04:32:31.444Z,1.00
2023-03-29T04:34:58.389Z,3.50
2023-03-29T04:37:25.432Z,2.50
2023-03-29T04:39:52.760Z,4.00
2023-03-29T04:42:19.688Z,4.00
2023-03-29T04:44:46.775Z,1.00
2023-03-29T04:47:13.686Z,4.50
2023-03-29T04:49:41.207Z,5.00
2023-03-29T04:52:09.388Z,3.00
2023-03-29T04:54:37.587Z,7.00
2023-03-29T04:57:08.925Z,6.75
2023-03-29T04:59:35.977Z,4.00
2023-03-29T05:02:05.177Z,6.00
2023-03-29T05:04:33.265Z,6.00
2023-03-29T05:07:01.922Z,3.50
2023-03-29T05:09:29.719Z,3.00
2023-03-29T05:11:56.677Z,3.00
2023-03-29T05:14:23.736Z,4.00
2023-03-29T05:16:50.673Z,10.50
2023-03-29T05:19:17.888Z,11.00
2023-03-29T05:21:45.631Z,10.00
2023-03-29T05:24:12.747Z,6.00
2023-03-29T05:26:40.287Z,15.25
2023-03-29T05:29:09.174Z,14.75
2023-03-29T05:31:38.080Z,12.50
2023-03-29T05:34:05.696Z,15.50
2023-03-29T05:36:32.680Z,15.25
2023-03-29T05:38:59.991Z,6.00
2023-03-29T05:41:27.040Z,15.25
2023-03-29T05:43:53.969Z,10.67
2023-03-29T05:46:21.173Z,9.00
2023-03-29T05:48:48.071Z,9.33
2023-03-29T05:51:15.113Z,6.00
2023-03-29T05:53:42.010Z,7.00
2023-03-29T05:56:11.052Z,6.00
2023-03-29T05:58:39.546Z,9.67
2023-03-29T06:01:12.889Z,7.00
2023-03-29T06:03:39.978Z,10.00
2023-03-29T06:06:07.475Z,8.00
2023-03-29T06:08:35.334Z,9.33
2023-03-29T06:11:09.111Z,9.67
2023-03-29T06:13:37.337Z,10.00
2023-03-29T06:16:04.629Z,11.00
2023-03-29T06:18:32.962Z,7.00
2023-03-29T06:21:00.013Z,8.00
2023-03-29T06:23:27.286Z,10.00
2023-03-29T06:25:55.441Z,13.00
2023-03-29T06:28:24.296Z,10.00
2023-03-29T06:30:51.446Z,8.67
2023-03-29T06:33:18.943Z,11.00
2023-03-29T06:35:48.464Z,11.00
2023-03-29T06:38:16.732Z,12.00
2023-03-29T06:40:44.854Z,11.67
2023-03-29T06:43:12.150Z,12.00
2023-03-29T06:45:39.670Z,9.00
2023-03-29T06:48:08.210Z,9.00
2023-03-29T06:50:35.953Z,14.00
2023-03-29T06:53:04.451Z,13.00
2023-03-29T06:55:32.140Z,6.00
2023-03-29T06:58:02.165Z,9.00
2023-03-29T07:00:30.095Z,6.50
2023-03-29T07:02:58.841Z,6.50
2023-03-29T07:05:29.046Z,5.75
2023-03-29T07:08:11.361Z,5.50
2023-03-29T07:10:42.041Z,0.00
2023-03-29T07:13:13.470Z,2.75
2023-03-29T07:15:41.974Z,6.75
2023-03-29T07:18:10.043Z,6.25
2023-03-29T07:20:39.171Z,7.25
2023-03-29T07:23:08.303Z,6.00
2023-03-29T07:25:35.724Z,6.00
2023-03-29T07:28:02.846Z,6.00
2023-03-29T07:30:32.129Z,6.50
2023-03-29T07:33:00.020Z,7.00
2023-03-29T07:35:27.589Z,7.00
2023-03-29T07:37:58.685Z,6.00
2023-03-29T07:40:26.540Z,7.00
2023-03-29T07:42:55.680Z,6.50
2023-03-29T07:45:26.165Z,10.00
2023-03-29T07:47:59.341Z,6.00
2023-03-29T07:50:29.392Z,6.00
2023-03-29T07:52:57.067Z,6.00
2023-03-29T07:55:23.994Z,5.00
2023-03-29T07:57:50.934Z,7.00
2023-03-29T08:00:20.159Z,6.00
2023-03-29T08:02:50.021Z,2.25
2023-03-29T08:05:26.126Z,6.00
2023-03-29T08:08:01.181Z,6.75
2023-03-29T08:10:28.735Z,5.00
2023-03-29T08:12:55.873Z,6.00
2023-03-29T08:15:23.065Z,5.00
2023-03-29T08:17:50.048Z,5.00
2023-03-29T08:20:16.972Z,6.00
2023-03-29T08:22:43.963Z,5.00
2023-03-29T08:25:12.309Z,5.00
2023-03-29T08:27:39.881Z,5.25
2023-03-29T08:30:09.689Z,3.00
2023-03-29T08:32:38.138Z,3.00
2023-03-29T08:35:06.934Z,1.25
2023-03-29T08:37:34.041Z,2.00
2023-03-29T08:40:01.695Z,3.00
2023-03-29T08:42:41.154Z,3.00
2023-03-29T08:45:42.160Z,2.00
2023-03-29T08:48:14.874Z,2.00
2023-03-29T08:50:52.873Z,2.00
2023-03-29T08:53:23.143Z,2.50
2023-03-29T08:55:53.327Z,2.00
2023-03-29T08:58:26.011Z,1.00
2023-03-29T09:01:01.422Z,1.00
2023-03-29T09:03:45.331Z,2.00
2023-03-29T09:06:13.797Z,5.00
2023-03-29T09:08:45.037Z,2.25
2023-03-29T09:11:32.328Z,4.25
2023-03-29T09:14:17.322Z,3.00
2023-03-29T09:17:11.850Z,2.25
2023-03-29T09:20:08.947Z,1.00
2023-03-29T09:23:01.078Z,1.75
2023-03-29T09:26:02.336Z,2.00
2023-03-29T09:28:41.744Z,2.00
2023-03-29T09:31:11.724Z,1.50
2023-03-29T09:33:44.132Z,1.00
2023-03-29T09:36:13.947Z,1.00
2023-03-29T09:38:44.298Z,2.00
2023-03-29T09:41:23.107Z,1.00
2023-03-29T09:43:52.120Z,1.00
2023-03-29T09:46:25.283Z,0.00
2023-03-29T09:48:54.911Z,0.00
2023-03-29T09:51:27.341Z,1.00
2023-03-29T09:53:57.249Z,0.00
2023-03-29T09:56:24.401Z,1.00
2023-03-29T09:58:51.746Z,1.00
2023-03-29T10:01:19.352Z,2.00
2023-03-29T10:03:52.568Z,6.00
2023-03-29T10:06:21.717Z,6.00
2023-03-29T10:08:59.225Z,3.75
2023-03-29T10:11:35.411Z,1.00
2023-03-29T10:14:12.775Z,2.00
2023-03-29T10:16:42.125Z,2.50
2023-03-29T10:19:23.832Z,1.25
2023-03-29T10:21:53.936Z,2.00
2023-03-29T10:24:23.267Z,1.75
2023-03-29T10:26:57.733Z,2.00
2023-03-29T10:29:26.252Z,2.00
2023-03-29T10:31:53.779Z,3.00
2023-03-29T10:34:26.347Z,0.00
2023-03-29T10:37:01.469Z,2.50
2023-03-29T10:39:33.500Z,3.00
2023-03-29T10:42:03.511Z,4.25
2023-03-29T10:44:33.434Z,3.00
2023-03-29T10:47:19.725Z,6.00
2023-03-29T10:49:56.604Z,1.25
2023-03-29T10:52:24.139Z,3.00
2023-03-29T10:54:54.716Z,3.00
2023-03-29T10:58:00.778Z,3.00
2023-03-29T11:00:41.003Z,2.25
2023-03-29T11:03:22.576Z,3.00
2023-03-29T11:06:15.269Z,3.00
2023-03-29T11:09:08.436Z,3.00
2023-03-29T11:12:04.403Z,1.00
2023-03-29T11:14:39.381Z,3.00
2023-03-29T11:17:15.071Z,1.00
2023-03-29T11:19:56.859Z,1.00
2023-03-29T11:22:41.671Z,2.00
2023-03-29T11:25:20.942Z,1.00
2023-03-29T11:27:54.597Z,1.50
2023-03-29T11:30:42.670Z,3.75
2023-03-29T11:33:35.182Z,4.00
2023-03-29T11:36:02.049Z,2.50
2023-03-29T11:38:34.636Z,3.00
2023-03-29T11:41:23.578Z,3.00
2023-03-29T11:44:17.869Z,2.50
2023-03-29T11:46:48.691Z,2.25
2023-03-29T11:49:25.817Z,4.00
2023-03-29T11:52:01.549Z,1.00
2023-03-29T11:54:41.413Z,2.25
2023-03-29T11:57:47.225Z,1.50
2023-03-29T12:00:19.144Z,2.00
2023-03-29T12:02:58.861Z,1.00
2023-03-29T12:05:31.053Z,1.00
2023-03-29T12:08:10.504Z,4.00
2023-03-29T12:10:48.565Z,3.00
2023-03-29T12:13:15.379Z,4.00
2023-03-29T12:16:00.161Z,3.00
2023-03-29T12:18:58.297Z,3.00
2023-03-29T12:21:29.149Z,3.00
2023-03-29T12:23:56.152Z,2.00
2023-03-29T12:26:57.999Z,2.00
2023-03-29T12:30:02.763Z,1.00
2023-03-29T12:32:32.299Z,0.75
2023-03-29T12:35:21.076Z,3.00
2023-03-29T12:37:58.603Z,2.00
2023-03-29T12:40:36.707Z,1.00
2023-03-29T12:43:09.243Z,3.00
2023-03-29T12:45:48.554Z,1.75
2023-03-29T12:48:19.410Z,1.25
2023-03-29T12:51:01.247Z,1.25
2023-03-29T12:53:39.233Z,3.00
2023-03-29T12:56:08.866Z,3.00
2023-03-29T12:58:53.206Z,2.00
2023-03-29T13:01:29.865Z,2.00
2023-03-29T13:04:10.932Z,2.00
2023-03-29T13:06:47.017Z,2.50
2023-03-29T13:09:57.060Z,2.00
2023-03-29T13:12:27.416Z,2.00
2023-03-29T13:15:01.403Z,1.00
2023-03-29T13:17:34.518Z,0.25
2023-03-29T13:20:28.784Z,1.00
2023-03-29T13:23:20.897Z,1.00
2023-03-29T13:25:53.954Z,0.00
2023-03-29T13:28:44.019Z,1.00
2023-03-29T13:31:16.953Z,4.00
2023-03-29T13:34:14.762Z,3.00
2023-03-29T13:36:44.416Z,2.00
2023-03-29T13:39:20.051Z,3.00
2023-03-29T13:41:52.799Z,3.50
2023-03-29T13:44:22.953Z,4.00
2023-03-29T13:47:06.740Z,4.00
2023-03-29T13:49:35.875Z,2.00
2023-03-29T13:52:07.364Z,4.00
2023-03-29T13:54:50.389Z,3.00
2023-03-29T13:57:25.228Z,2.00
2023-03-29T14:00:07.406Z,1.75
2023-03-29T14:02:49.725Z,0.00
2023-03-29T14:05:42.150Z,0.75
2023-03-29T14:08:13.538Z,1.00
2023-03-29T14:10:43.244Z,1.00
2023-03-29T14:13:15.689Z,1.00
2023-03-29T14:16:09.260Z,0.00
2023-03-29T14:18:44.943Z,0.00
2023-03-29T14:21:14.278Z,0.00
2023-03-29T14:23:45.233Z,1.00
2023-03-29T14:26:21.949Z,0.50
2023-03-29T14:28:51.668Z,0.75
2023-03-29T14:31:27.204Z,1.50
2023-03-29T14:33:56.852Z,1.00
2023-03-29T14:36:25.512Z,2.00
2023-03-29T14:39:03.293Z,0.00
2023-03-29T14:41:35.946Z,0.25
2023-03-29T14:44:05.036Z,0.00
2023-03-29T14:46:34.108Z,0.00
2023-03-29T14:49:02.928Z,0.25
2023-03-29T14:51:31.393Z,0.00
2023-03-29T14:54:04.585Z,0.00
2023-03-29T14:56:33.274Z,1.00
2023-03-29T14:59:03.837Z,0.00
2023-03-29T15:01:31.511Z,1.00
2023-03-29T15:04:10.493Z,1.00
2023-03-29T15:06:41.226Z,2.00
2023-03-29T15:09:26.711Z,1.00
2023-03-29T15:11:58.996Z,1.00
2023-03-29T15:14:37.104Z,0.00
2023-03-29T15:17:16.440Z,1.00
2023-03-29T15:19:43.406Z,2.00
2023-03-29T15:22:11.552Z,1.00
2023-03-29T15:24:45.308Z,1.00
2023-03-29T15:27:18.401Z,1.00
2023-03-29T15:29:47.589Z,0.00
2023-03-29T15:32:23.667Z,1.00
2023-03-29T15:35:01.707Z,1.00
2023-03-29T15:37:29.090Z,0.00
2023-03-29T15:39:56.691Z,0.00
2023-03-29T15:42:24.734Z,0.00
2023-03-29T15:44:56.555Z,0.00
2023-03-29T15:47:24.330Z,0.00
2023-03-29T15:49:51.274Z,0.00
2023-03-29T15:52:18.193Z,0.00
2023-03-29T15:54:45.104Z,1.00
2023-03-29T15:57:15.167Z,0.00
2023-03-29T15:59:43.723Z,0.00
2023-03-29T16:02:21.950Z,0.00
2023-03-29T16:04:48.852Z,0.75
2023-03-29T16:07:18.169Z,0.00
2023-03-29T16:09:46.602Z,0.00
2023-03-29T16:12:16.366Z,1.00
2023-03-29T16:14:43.450Z,2.50
2023-03-29T16:17:10.620Z,1.00
2023-03-29T16:19:37.889Z,2.00
2023-03-29T16:22:07.515Z,1.25
2023-03-29T16:24:35.763Z,1.75
2023-03-29T16:27:04.036Z,1.00
2023-03-29T16:29:31.399Z,1.00
2023-03-29T16:31:58.419Z,0.00
2023-03-29T16:34:25.454Z,0.00
2023-03-29T16:36:53.251Z,1.00
2023-03-29T16:39:20.207Z,1.00
2023-03-29T16:41:49.151Z,0.00
2023-03-29T16:44:20.027Z,1.00
2023-03-29T16:46:49.104Z,1.00
2023-03-29T16:49:18.398Z,1.00
2023-03-29T16:51:47.472Z,0.00
2023-03-29T16:54:15.573Z,1.25
2023-03-29T16:56:42.544Z,1.50
2023-03-29T16:59:09.706Z,4.00
2023-03-29T17:01:37.313Z,3.75
2023-03-29T17:04:05.128Z,3.00
2023-03-29T17:06:32.998Z,1.75
2023-03-29T17:08:59.927Z,1.00
2023-03-29T17:11:28.432Z,1.00
2023-03-29T17:13:55.937Z,1.25
2023-03-29T17:16:23.578Z,1.00
2023-03-29T17:18:50.973Z,1.25
2023-03-29T17:21:17.904Z,1.75
2023-03-29T17:23:45.058Z,2.00
2023-03-29T17:26:12.179Z,2.25
2023-03-29T17:28:39.417Z,3.75
2023-03-29T17:31:08.047Z,6.50
2023-03-29T17:33:36.264Z,2.75
2023-03-29T17:36:04.923Z,3.25
2023-03-29T17:38:34.456Z,3.00
2023-03-29T17:41:01.968Z,2.00
2023-03-29T17:43:28.951Z,3.50
2023-03-29T17:45:55.947Z,1.25
2023-03-29T17:48:24.352Z,2.00
2023-03-29T17:50:51.704Z,2.75
2023-03-29T17:53:18.737Z,1.00
2023-03-29T17:55:46.162Z,2.50
2023-03-29T17:58:13.149Z,2.75
2023-03-29T18:00:40.168Z,3.00
2023-03-29T18:03:07.329Z,3.75
2023-03-29T18:05:36.080Z,2.00
2023-03-29T18:08:03.136Z,2.50
2023-03-29T18:10:30.578Z,2.00
2023-03-29T18:12:57.639Z,2.50
2023-03-29T18:15:24.626Z,2.00
2023-03-29T18:17:51.631Z,1.00
2023-03-29T18:20:20.701Z,1.00
2023-03-29T18:22:47.592Z,0.75
2023-03-29T18:26:03.108Z,1.00
2023-03-29T18:28:31.435Z,1.00
2023-03-29T18:30:58.853Z,1.00
2023-03-29T18:33:26.241Z,0.00
2023-03-29T18:35:53.540Z,0.25
2023-03-29T18:38:22.756Z,0.00
2023-03-29T18:40:50.443Z,2.00
2023-03-29T18:43:17.643Z,1.00
2023-03-29T18:45:45.403Z,0.00
2023-03-29T18:48:12.398Z,1.50
2023-03-29T18:50:39.266Z,1.00
2023-03-29T18:53:06.172Z,0.00
2023-03-29T18:55:33.010Z,0.00
2023-03-29T18:57:59.918Z,0.75
2023-03-29T19:00:26.848Z,0.25
2023-03-29T19:02:54.339Z,1.00
2023-03-29T19:05:21.318Z,0.25
2023-03-29T19:07:50.230Z,0.25
2023-03-29T19:10:17.210Z,0.75
2023-03-29T19:12:44.664Z,0.75
2023-03-29T19:15:12.285Z,1.00
2023-03-29T19:17:39.251Z,1.00
2023-03-29T19:20:10.203Z,0.00
2023-03-29T19:22:38.676Z,0.50
2023-03-29T19:25:06.329Z,1.50
2023-03-29T19:27:33.821Z,2.00
2023-03-29T19:30:00.895Z,1.50
2023-03-29T19:32:27.928Z,1.00
2023-03-29T19:34:54.853Z,1.00
2023-03-29T19:37:21.875Z,2.00
2023-03-29T19:39:48.808Z,1.50
2023-03-29T19:42:15.904Z,1.75
2023-03-29T19:44:42.777Z,1.00
2023-03-29T19:47:09.717Z,1.25
2023-03-29T19:49:39.660Z,2.25
2023-03-29T19:52:06.600Z,1.25
2023-03-29T19:54:34.192Z,0.25
2023-03-29T19:57:02.011Z,2.00
2023-03-29T19:59:28.976Z,1.00
2023-03-29T20:01:57.129Z,2.50
2023-03-29T20:04:24.879Z,2.25
2023-03-29T20:06:52.182Z,1.50
2023-03-29T20:09:20.691Z,1.25
2023-03-29T20:11:49.941Z,2.00
2023-03-29T20:14:18.512Z,4.50
2023-03-29T20:16:48.070Z,1.00
2023-03-29T20:19:18.487Z,2.25
2023-03-29T20:21:47.041Z,2.00
2023-03-29T20:24:16.159Z,1.25
2023-03-29T20:26:45.243Z,2.00
2023-03-29T20:29:16.168Z,1.00
2023-03-29T20:31:45.250Z,1.50
2023-03-29T20:34:13.879Z,1.75
2023-03-29T20:36:42.501Z,2.75
2023-03-29T20:39:11.264Z,2.25
2023-03-29T20:41:40.455Z,2.00
2023-03-29T20:44:09.192Z,5.00
2023-03-29T20:46:38.805Z,5.00
2023-03-29T20:49:09.956Z,5.25
2023-03-29T20:51:39.710Z,4.00
2023-03-29T20:54:08.687Z,5.00
2023-03-29T20:56:40.670Z,1.00
2023-03-29T20:59:11.561Z,5.50
2023-03-29T21:01:41.747Z,7.25
2023-03-29T21:04:11.817Z,7.50
2023-03-29T21:06:40.665Z,8.00
2023-03-29T21:09:09.729Z,5.75
2023-03-29T21:11:38.520Z,9.50
2023-03-29T21:14:07.842Z,9.00
2023-03-29T21:16:36.724Z,8.50
2023-03-29T21:19:05.464Z,8.00
2023-03-29T21:21:33.921Z,7.00
2023-03-29T21:24:00.981Z,7.00
2023-03-29T21:26:28.285Z,5.50
2023-03-29T21:28:55.659Z,5.25
2023-03-29T21:31:22.585Z,8.50
2023-03-29T21:33:49.550Z,6.75
2023-03-29T21:36:16.499Z,5.50
2023-03-29T21:38:43.428Z,6.00
2023-03-29T21:41:12.175Z,6.00
2023-03-29T21:43:39.804Z,5.00
2023-03-29T21:46:07.500Z,2.75
2023-03-29T21:48:34.697Z,5.75
2023-03-29T21:51:01.799Z,3.50
2023-03-29T21:53:28.848Z,6.00
2023-03-29T21:55:55.729Z,3.50
2023-03-29T21:58:22.716Z,5.25
2023-03-29T22:00:49.712Z,5.00
2023-03-29T22:03:17.126Z,2.00
2023-03-29T22:05:54.684Z,6.00
2023-03-29T22:08:24.457Z,7.50
2023-03-29T22:10:55.546Z,7.00
2023-03-29T22:13:28.316Z,7.00
2023-03-29T22:15:58.935Z,7.00
2023-03-29T22:18:30.556Z,7.00
2023-03-29T22:20:57.829Z,5.25
2023-03-29T22:23:25.076Z,9.00
2023-03-29T22:25:51.988Z,6.75
2023-03-29T22:28:18.894Z,11.00
2023-03-29T22:30:46.283Z,8.75
2023-03-29T22:33:13.178Z,6.50
2023-03-29T22:35:40.095Z,7.00
2023-03-29T22:38:07.018Z,8.00
2023-03-29T22:40:33.939Z,7.00
2023-03-29T22:43:02.666Z,6.75
2023-03-29T22:45:30.857Z,6.50
2023-03-29T22:47:57.775Z,6.75
2023-03-29T22:50:24.716Z,6.00
2023-03-29T22:52:51.910Z,6.25
2023-03-29T22:55:18.856Z,3.00
2023-03-29T22:57:45.812Z,5.75
2023-03-29T23:00:13.425Z,6.50
2023-03-29T23:02:41.391Z,5.00
2023-03-29T23:05:08.699Z,4.50
2023-03-29T23:07:36.700Z,3.50
2023-03-29T23:10:07.744Z,4.50
2023-03-29T23:12:36.466Z,3.00
2023-03-29T23:15:05.350Z,6.25
2023-03-29T23:17:32.947Z,5.00
2023-03-29T23:19:59.894Z,5.00
2023-03-29T23:22:27.053Z,6.00
2023-03-29T23:24:54.032Z,5.00
2023-03-29T23:27:20.991Z,7.75
2023-03-29T23:29:48.150Z,6.00
2023-03-29T23:32:15.933Z,3.00
2023-03-29T23:34:42.816Z,5.75
2023-03-29T23:37:09.767Z,5.00
2023-03-29T23:39:36.696Z,5.00
2023-03-29T23:42:03.769Z,4.50
2023-03-29T23:44:30.872Z,7.50
2023-03-29T23:46:57.836Z,4.50
2023-03-29T23:49:24.936Z,6.00
2023-03-29T23:51:51.827Z,5.25
2023-03-29T23:54:18.721Z,6.00
2023-03-29T23:56:45.674Z,3.00
2023-03-29T23:59:12.761Z,7.75
