createdAt,value
2019-01-05T00:01:39.008Z,98285.59
2019-01-05T00:04:27.129Z,98286.26
2019-01-05T00:07:16.328Z,98280.80
2019-01-05T00:10:08.536Z,98283.80
2019-01-05T00:12:54.889Z,98274.83
2019-01-05T00:16:04.134Z,98271.10
2019-01-05T00:19:12.105Z,98275.03
2019-01-05T00:22:12.246Z,98272.95
2019-01-05T00:25:10.543Z,98269.53
2019-01-05T00:28:03.726Z,98272.88
2019-01-05T00:30:56.866Z,98258.30
2019-01-05T00:33:43.001Z,98274.42
2019-01-05T00:36:55.045Z,98268.38
2019-01-05T00:39:43.321Z,98275.88
2019-01-05T00:42:39.171Z,98274.51
2019-01-05T00:45:32.053Z,98273.45
2019-01-05T00:48:21.615Z,98277.35
2019-01-05T00:54:25.944Z,98266.59
2019-01-05T00:57:16.566Z,98257.99
2019-01-05T01:00:05.562Z,98260.45
2019-01-05T01:02:54.234Z,98266.12
2019-01-05T01:06:01.828Z,98265.31
2019-01-05T01:08:49.936Z,98268.05
2019-01-05T01:11:34.311Z,98269.24
2019-01-05T01:14:38.674Z,98258.36
2019-01-05T01:17:26.776Z,98258.36
2019-01-05T01:20:28.239Z,98255.27
2019-01-05T01:23:16.603Z,98245.88
2019-01-05T01:26:05.140Z,98246.86
2019-01-05T01:28:53.652Z,98245.29
2019-01-05T01:31:43.151Z,98246.56
2019-01-05T01:34:27.473Z,98236.09
2019-01-05T01:37:21.031Z,98220.16
2019-01-05T01:40:20.526Z,98225.63
2019-01-05T01:43:24.760Z,98221.52
2019-01-05T01:46:17.777Z,98218.89
2019-01-05T01:49:11.135Z,98202.95
2019-01-05T01:52:03.247Z,98206.38
2019-01-05T01:54:56.288Z,98216.16
2019-01-05T01:57:46.871Z,98219.17
2019-01-05T02:00:48.485Z,98209.39
2019-01-05T02:03:49.863Z,98205.69
2019-01-05T02:06:39.840Z,98207.63
2019-01-05T02:09:22.029Z,98204.20
2019-01-05T02:12:09.461Z,98203.01
2019-01-05T02:15:10.279Z,98209.09
2019-01-05T02:18:24.122Z,98211.21
2019-01-05T02:21:48.215Z,98200.96
2019-01-05T02:25:32.518Z,98189.14
2019-01-05T02:29:16.502Z,98170.66
2019-01-05T02:33:05.703Z,98161.92
2019-01-05T02:37:17.323Z,98172.09
2019-01-05T02:41:11.787Z,98167.00
2019-01-05T02:44:59.965Z,98139.73
2019-01-05T02:48:55.789Z,98145.28
2019-01-05T02:52:43.385Z,98139.01
2019-01-05T02:56:09.720Z,98144.81
2019-01-05T02:59:28.405Z,98148.91
2019-01-05T03:03:11.594Z,98129.77
2019-01-05T03:06:38.900Z,98127.72
2019-01-05T03:10:23.182Z,98123.80
2019-01-05T03:14:08.874Z,98122.53
2019-01-05T03:17:44.062Z,98107.20
2019-01-05T03:21:31.620Z,98103.89
2019-01-05T03:25:22.031Z,98105.02
2019-01-05T03:29:13.510Z,98093.69
2019-01-05T03:32:59.047Z,98090.27
2019-01-05T03:36:42.619Z,98083.45
2019-01-05T03:40:25.981Z,98081.23
2019-01-05T03:44:08.237Z,98073.27
2019-01-05T03:48:09.407Z,98049.94
2019-01-05T03:52:24.894Z,98047.67
2019-01-05T03:56:28.079Z,98046.12
2019-01-05T04:00:08.229Z,98038.20
2019-01-05T04:04:06.703Z,98025.49
2019-01-05T04:07:48.760Z,98019.14
2019-01-05T04:11:46.369Z,98003.59
2019-01-05T04:15:12.115Z,97962.27
2019-01-05T04:18:57.771Z,97957.11
2019-01-05T04:22:48.821Z,97940.10
2019-01-05T04:26:37.924Z,97921.55
2019-01-05T04:30:44.203Z,97925.67
2019-01-05T04:34:39.227Z,97919.70
2019-01-05T04:38:18.121Z,97931.70
2019-01-05T04:42:11.298Z,97926.95
2019-01-05T04:45:45.396Z,97923.14
2019-01-05T04:49:54.755Z,97922.83
2019-01-05T04:53:54.208Z,97931.08
2019-01-05T04:57:52.516Z,97923.13
2019-01-05T05:01:51.431Z,97937.41
2019-01-05T05:05:29.383Z,97938.00
2019-01-05T05:09:32.585Z,97937.86
2019-01-05T05:13:27.870Z,97938.45
2019-01-05T05:16:49.500Z,97920.98
2019-01-05T05:20:57.606Z,97928.14
2019-01-05T05:24:44.841Z,97922.09
2019-01-05T05:28:28.661Z,97921.34
2019-01-05T05:32:33.933Z,97916.65
2019-01-05T05:36:30.180Z,97918.73
2019-01-05T05:40:38.455Z,97916.65
2019-01-05T05:44:34.402Z,97896.57
2019-01-05T05:48:17.713Z,97894.91
2019-01-05T05:52:04.860Z,97895.06
2019-01-05T05:55:49.509Z,97894.67
2019-01-05T05:59:53.628Z,97888.83
2019-01-05T06:03:52.791Z,97884.91
2019-01-05T06:08:05.203Z,97872.52
2019-01-05T06:12:12.305Z,97876.64
2019-01-05T06:16:08.472Z,97870.30
2019-01-05T06:20:16.759Z,97876.95
2019-01-05T06:24:20.904Z,97870.68
2019-01-05T06:28:40.527Z,97867.88
2019-01-05T06:32:31.343Z,97875.19
2019-01-05T06:36:20.451Z,97869.16
2019-01-05T06:40:09.905Z,97871.69
2019-01-05T06:43:52.075Z,97862.80
2019-01-05T06:47:54.640Z,97858.22
2019-01-05T06:51:47.455Z,97845.84
2019-01-05T06:55:30.140Z,97834.88
2019-01-05T06:59:12.408Z,97846.30
2019-01-05T07:02:42.636Z,97841.02
2019-01-05T07:06:29.251Z,97839.51
2019-01-05T07:10:02.340Z,97847.94
2019-01-05T07:13:53.658Z,97853.02
2019-01-05T07:17:48.449Z,97852.52
2019-01-05T07:21:41.492Z,97840.39
2019-01-05T07:25:21.310Z,97828.78
2019-01-05T07:29:04.357Z,97823.06
2019-01-05T07:32:56.419Z,97823.06
2019-01-05T07:37:01.514Z,97809.66
2019-01-05T07:40:36.978Z,97803.24
2019-01-05T07:44:51.708Z,97807.13
2019-01-05T07:48:48.091Z,97793.72
2019-01-05T07:52:37.578Z,97802.23
2019-01-05T07:56:35.355Z,97809.91
2019-01-05T08:00:05.965Z,97815.56
2019-01-05T08:03:52.531Z,97817.92
2019-01-05T08:07:53.700Z,97812.28
2019-01-05T08:11:45.405Z,97822.36
2019-01-05T08:15:57.739Z,97819.51
2019-01-05T08:20:02.302Z,97816.08
2019-01-05T08:23:49.657Z,97828.08
2019-01-05T08:28:01.474Z,97824.77
2019-01-05T08:31:29.724Z,97826.98
2019-01-05T08:35:12.260Z,97814.47
2019-01-05T08:39:31.347Z,97814.16
2019-01-05T08:43:18.877Z,97822.73
2019-01-05T08:47:04.966Z,97813.52
2019-01-05T08:51:11.451Z,97827.95
2019-01-05T08:55:10.530Z,97822.73
2019-01-05T08:59:19.622Z,97845.14
2019-01-05T09:03:01.934Z,97847.50
2019-01-05T09:06:54.397Z,97838.86
2019-01-05T09:10:39.135Z,97835.30
2019-01-05T09:14:33.187Z,97824.39
2019-01-05T09:22:38.395Z,97822.91
2019-01-05T09:26:25.351Z,97814.80
2019-01-05T09:30:08.798Z,97825.63
2019-01-05T09:33:52.686Z,97826.41
2019-01-05T09:37:36.493Z,97824.61
2019-01-05T09:41:29.250Z,97827.93
2019-01-05T09:45:21.803Z,97835.94
2019-01-05T09:49:17.143Z,97841.41
2019-01-05T09:53:02.244Z,97828.95
2019-01-05T09:57:10.264Z,97831.81
2019-01-05T10:01:08.654Z,97841.73
2019-01-05T10:05:12.826Z,97824.75
2019-01-05T10:09:11.712Z,97817.83
2019-01-05T10:13:29.146Z,97821.82
2019-01-05T10:17:50.302Z,97813.42
2019-01-05T10:21:53.181Z,97798.78
2019-01-05T10:25:27.192Z,97795.61
2019-01-05T10:29:45.928Z,97797.13
2019-01-05T10:33:43.353Z,97792.61
2019-01-05T10:37:43.554Z,97805.73
2019-01-05T10:41:17.774Z,97801.84
2019-01-05T10:44:54.098Z,97786.11
2019-01-05T10:48:41.754Z,97784.84
2019-01-05T10:52:37.282Z,97781.97
2019-01-05T10:56:43.980Z,97773.88
2019-01-05T11:00:56.355Z,97774.52
2019-01-05T11:05:18.139Z,97778.02
2019-01-05T11:08:45.709Z,97780.80
2019-01-05T11:12:32.536Z,97776.59
2019-01-05T11:16:36.145Z,97782.13
2019-01-05T11:20:14.024Z,97779.70
2019-01-05T11:24:19.787Z,97782.95
2019-01-05T11:28:31.811Z,97781.28
2019-01-05T11:32:19.042Z,97776.27
2019-01-05T11:36:00.557Z,97780.11
2019-01-05T11:39:30.177Z,97768.66
2019-01-05T11:43:34.570Z,97768.24
2019-01-05T11:47:28.038Z,97769.77
2019-01-05T11:51:22.549Z,97758.08
2019-01-05T11:55:25.572Z,97763.65
2019-01-05T11:59:12.085Z,97755.23
2019-01-05T12:03:20.888Z,97748.33
2019-01-05T12:07:08.103Z,97745.06
2019-01-05T12:11:43.270Z,97739.58
2019-01-05T12:15:50.991Z,97741.97
2019-01-05T12:19:52.607Z,97743.24
2019-01-05T12:23:54.271Z,97732.26
2019-01-05T12:27:49.482Z,97742.59
2019-01-05T12:31:52.476Z,97727.41
2019-01-05T12:35:48.681Z,97721.14
2019-01-05T12:39:47.121Z,97711.92
2019-01-05T12:43:35.835Z,97707.46
2019-01-05T12:47:33.506Z,97710.49
2019-01-05T12:51:11.791Z,97706.37
2019-01-05T12:54:50.031Z,97720.04
2019-01-05T12:58:43.457Z,97716.23
2019-01-05T13:03:18.610Z,97718.77
2019-01-05T13:06:57.363Z,97717.07
2019-01-05T13:10:52.847Z,97727.67
2019-01-05T13:14:36.422Z,97723.69
2019-01-05T13:18:25.729Z,97741.00
2019-01-05T13:22:16.262Z,97732.49
2019-01-05T13:26:19.463Z,97737.34
2019-01-05T13:30:17.540Z,97741.48
2019-01-05T13:33:52.139Z,97743.70
2019-01-05T13:37:46.047Z,97737.84
2019-01-05T13:41:35.116Z,97744.80
2019-01-05T13:45:25.318Z,97751.72
2019-01-05T13:49:29.610Z,97760.61
2019-01-05T13:53:03.978Z,97761.81
2019-01-05T13:56:08.274Z,97768.56
2019-01-05T13:59:15.808Z,97763.87
2019-01-05T14:02:13.693Z,97763.87
2019-01-05T14:05:14.969Z,97762.59
2019-01-05T14:08:02.747Z,97758.89
2019-01-05T14:10:57.319Z,97751.65
2019-01-05T14:13:58.399Z,97751.33
2019-01-05T14:16:49.359Z,97734.34
2019-01-05T14:19:53.920Z,97728.77
2019-01-05T14:22:55.231Z,97722.02
2019-01-05T14:25:34.781Z,97730.66
2019-01-05T14:28:22.685Z,97730.20
2019-01-05T14:31:18.886Z,97733.53
2019-01-05T14:34:10.808Z,97741.78
2019-01-05T14:37:05.531Z,97751.11
2019-01-05T14:40:03.795Z,97754.59
2019-01-05T14:42:59.839Z,97766.26
2019-01-05T14:45:44.032Z,97767.05
2019-01-05T14:48:31.959Z,97772.70
2019-01-05T14:51:20.307Z,97767.55
2019-01-05T14:54:12.441Z,97776.91
2019-01-05T14:57:00.343Z,97771.26
2019-01-05T15:00:01.783Z,97770.70
2019-01-05T15:02:50.377Z,97772.62
2019-01-05T15:05:54.921Z,97770.09
2019-01-05T15:08:42.816Z,97767.55
2019-01-05T15:11:49.529Z,97768.49
2019-01-05T15:14:49.246Z,97765.78
2019-01-05T15:17:38.525Z,97768.95
2019-01-05T15:20:26.693Z,97768.63
2019-01-05T15:23:16.072Z,97773.91
2019-01-05T15:26:04.198Z,97789.61
2019-01-05T15:29:02.416Z,97787.00
2019-01-05T15:31:53.032Z,97784.63
2019-01-05T15:34:40.980Z,97783.36
2019-01-05T15:37:23.991Z,97790.11
2019-01-05T15:40:18.992Z,97790.98
2019-01-05T15:43:17.200Z,97792.33
2019-01-05T15:46:12.142Z,97787.23
2019-01-05T15:49:12.093Z,97796.14
2019-01-05T15:52:00.398Z,97791.61
2019-01-05T15:54:48.444Z,97790.58
2019-01-05T15:57:36.629Z,97792.30
2019-01-05T16:00:43.186Z,97794.29
2019-01-05T16:03:34.991Z,97800.58
2019-01-05T16:06:22.672Z,97798.83
2019-01-05T16:09:12.310Z,97808.38
2019-01-05T16:12:00.246Z,97803.30
2019-01-05T16:14:48.510Z,97805.52
2019-01-05T16:17:43.781Z,97805.91
2019-01-05T16:20:40.303Z,97815.62
2019-01-05T16:23:41.266Z,97817.28
2019-01-05T16:26:36.367Z,97814.02
2019-01-05T16:29:24.753Z,97822.60
2019-01-05T16:32:23.127Z,97817.58
2019-01-05T16:35:18.002Z,97818.53
2019-01-05T16:38:05.675Z,97818.69
2019-01-05T16:40:59.065Z,97825.92
2019-01-05T16:43:47.139Z,97814.48
2019-01-05T16:46:35.192Z,97829.61
2019-01-05T16:49:23.223Z,97830.13
2019-01-05T16:52:11.186Z,97829.67
2019-01-05T16:55:00.364Z,97835.54
2019-01-05T16:57:48.193Z,97836.48
2019-01-05T17:00:44.817Z,97831.83
2019-01-05T17:03:33.852Z,97835.54
2019-01-05T17:06:32.089Z,97830.00
2019-01-05T17:09:22.029Z,97827.52
2019-01-05T17:12:09.773Z,97828.41
2019-01-05T17:14:57.890Z,97829.52
2019-01-05T17:17:46.707Z,97825.15
2019-01-05T17:20:38.654Z,97830.45
2019-01-05T17:23:30.651Z,97827.30
2019-01-05T17:26:31.838Z,97829.84
2019-01-05T17:29:19.640Z,97835.56
2019-01-05T17:32:01.133Z,97834.67
2019-01-05T17:34:59.476Z,97835.70
2019-01-05T17:37:54.707Z,97837.13
2019-01-05T17:40:42.506Z,97848.83
2019-01-05T17:43:33.284Z,97842.61
2019-01-05T17:46:28.827Z,97851.30
2019-01-05T17:49:21.062Z,97846.53
2019-01-05T17:52:10.552Z,97843.17
2019-01-05T17:54:57.981Z,97844.55
2019-01-05T17:57:56.504Z,97845.88
2019-01-05T18:00:55.355Z,97843.73
2019-01-05T18:03:59.891Z,97841.90
2019-01-05T18:06:54.998Z,97835.22
2019-01-05T18:09:47.283Z,97835.31
2019-01-05T18:12:35.455Z,97839.20
2019-01-05T18:15:27.928Z,97840.73
2019-01-05T18:18:15.807Z,97849.70
2019-01-05T18:21:03.745Z,97853.97
2019-01-05T18:23:59.681Z,97836.59
2019-01-05T18:26:46.092Z,97840.62
2019-01-05T18:29:42.855Z,97856.38
2019-01-05T18:32:39.052Z,97853.34
2019-01-05T18:35:40.242Z,97840.41
2019-01-05T18:38:33.208Z,97846.05
2019-01-05T18:41:40.701Z,97846.12
2019-01-05T18:44:28.317Z,97851.14
2019-01-05T18:47:17.389Z,97850.72
2019-01-05T18:50:21.988Z,97859.72
2019-01-05T18:53:19.243Z,97851.14
2019-01-05T18:56:22.969Z,97845.56
2019-01-05T18:59:06.871Z,97854.47
2019-01-05T19:01:54.922Z,97848.42
2019-01-05T19:04:59.368Z,97858.77
2019-01-05T19:07:46.563Z,97855.09
2019-01-05T19:10:35.806Z,97853.81
2019-01-05T19:13:25.257Z,97853.04
2019-01-05T19:16:27.250Z,97851.51
2019-01-05T19:19:31.783Z,97852.78
2019-01-05T19:22:19.914Z,97850.23
2019-01-05T19:25:09.180Z,97852.06
2019-01-05T19:28:10.987Z,97848.88
2019-01-05T19:30:59.193Z,97852.56
2019-01-05T19:33:57.163Z,97849.84
2019-01-05T19:36:55.455Z,97850.63
2019-01-05T19:39:43.903Z,97854.44
2019-01-05T19:42:33.916Z,97859.39
2019-01-05T19:45:41.619Z,97851.27
2019-01-05T19:48:46.066Z,97859.95
2019-01-05T19:51:33.298Z,97856.53
2019-01-05T19:54:37.790Z,97859.95
2019-01-05T19:57:30.809Z,97852.39
2019-01-05T20:00:23.525Z,97858.92
2019-01-05T20:03:18.480Z,97852.80
2019-01-05T20:06:06.383Z,97851.66
2019-01-05T20:09:01.513Z,97852.08
2019-01-05T20:12:00.184Z,97849.04
2019-01-05T20:14:48.029Z,97848.88
2019-01-05T20:17:52.553Z,97848.88
2019-01-05T20:20:43.224Z,97849.82
2019-01-05T20:23:24.662Z,97845.29
2019-01-05T20:26:23.592Z,97842.75
2019-01-05T20:29:18.820Z,97842.52
2019-01-05T20:32:01.120Z,97844.57
2019-01-05T20:34:53.225Z,97840.86
2019-01-05T20:37:41.267Z,97842.84
2019-01-05T20:40:39.497Z,97849.50
2019-01-05T20:43:27.100Z,97838.70
2019-01-05T20:46:15.199Z,97845.69
2019-01-05T20:49:04.614Z,97846.23
2019-01-05T20:51:57.000Z,97841.25
2019-01-05T20:54:52.694Z,97846.95
2019-01-05T20:57:54.633Z,97850.28
2019-01-05T21:00:46.878Z,97855.38
2019-01-05T21:03:45.778Z,97856.88
2019-01-05T21:06:37.079Z,97858.02
2019-01-05T21:09:30.518Z,97858.41
2019-01-05T21:12:18.536Z,97855.09
2019-01-05T21:15:01.156Z,97855.55
2019-01-05T21:17:53.364Z,97857.20
2019-01-05T21:20:41.547Z,97856.16
2019-01-05T21:23:29.760Z,97859.36
2019-01-05T21:26:14.101Z,97852.11
2019-01-05T21:29:19.763Z,97854.89
2019-01-05T21:32:24.765Z,97856.03
2019-01-05T21:35:06.231Z,97859.36
2019-01-05T21:37:58.611Z,97860.95
2019-01-05T21:40:59.740Z,97854.59
2019-01-05T21:44:00.665Z,97851.10
2019-01-05T21:46:49.199Z,97853.81
2019-01-05T21:49:52.134Z,97851.72
2019-01-05T21:52:40.186Z,97847.91
2019-01-05T21:55:38.516Z,97851.50
2019-01-05T21:58:22.463Z,97845.98
2019-01-05T22:01:20.899Z,97855.70
2019-01-05T22:04:25.643Z,97850.75
2019-01-05T22:07:32.635Z,97858.09
2019-01-05T22:10:15.251Z,97857.60
2019-01-05T22:13:20.061Z,97853.78
2019-01-05T22:16:08.729Z,97845.42
2019-01-05T22:19:00.848Z,97857.77
2019-01-05T22:21:56.787Z,97852.67
2019-01-05T22:24:58.537Z,97856.88
2019-01-05T22:27:57.103Z,97853.30
2019-01-05T22:30:45.300Z,97856.63
2019-01-05T22:33:37.645Z,97862.30
2019-01-05T22:36:45.590Z,97853.23
2019-01-05T22:39:27.838Z,97855.52
2019-01-05T22:42:29.698Z,97857.08
2019-01-05T22:45:20.352Z,97850.55
2019-01-05T22:48:12.747Z,97854.92
2019-01-05T22:51:10.950Z,97854.69
2019-01-05T22:53:59.265Z,97855.31
2019-01-05T22:56:47.347Z,97846.13
2019-01-05T22:59:32.041Z,97853.31
2019-01-05T23:02:33.560Z,97852.83
2019-01-05T23:05:32.212Z,97850.67
2019-01-05T23:08:39.708Z,97848.55
2019-01-05T23:11:29.088Z,97854.16
2019-01-05T23:14:30.839Z,97851.84
2019-01-05T23:17:18.621Z,97842.63
2019-01-05T23:20:06.929Z,97843.80
2019-01-05T23:23:05.450Z,97848.11
2019-01-05T23:25:53.429Z,97851.28
2019-01-05T23:28:54.834Z,97854.16
2019-01-05T23:31:45.948Z,97849.52
2019-01-05T23:34:28.031Z,97851.28
2019-01-05T23:37:22.707Z,97847.45
2019-01-05T23:40:14.449Z,97850.16
2019-01-05T23:43:09.643Z,97849.44
2019-01-05T23:45:59.081Z,97845.84
2019-01-05T23:48:47.102Z,97855.88
2019-01-05T23:51:36.936Z,97847.51
2019-01-05T23:54:25.066Z,97851.00
2019-01-05T23:57:27.358Z,97846.89
