createdAt,value
2019-05-12T00:01:09.937Z,4.73
2019-05-12T00:03:52.507Z,5.07
2019-05-12T00:06:23.151Z,4.90
2019-05-12T00:08:53.862Z,5.00
2019-05-12T00:11:44.803Z,4.70
2019-05-12T00:14:17.913Z,4.93
2019-05-12T00:17:00.062Z,4.77
2019-05-12T00:19:30.486Z,4.83
2019-05-12T00:22:20.052Z,4.80
2019-05-12T00:24:47.943Z,4.97
2019-05-12T00:27:23.357Z,4.47
2019-05-12T00:30:11.378Z,4.17
2019-05-12T00:32:44.908Z,4.00
2019-05-12T00:35:21.434Z,4.27
2019-05-12T00:38:03.934Z,4.10
2019-05-12T00:40:49.762Z,4.30
2019-05-12T00:43:32.498Z,4.10
2019-05-12T00:46:45.414Z,4.17
2019-05-12T00:49:25.564Z,3.80
2019-05-12T01:33:48.576Z,3.40
2019-05-12T01:36:24.699Z,3.70
2019-05-12T01:39:01.919Z,3.30
2019-05-12T01:41:32.278Z,3.63
2019-05-12T01:44:08.823Z,3.60
2019-05-12T01:47:02.710Z,3.70
2019-05-12T01:49:48.653Z,4.10
2019-05-12T01:52:18.851Z,3.90
2019-05-12T01:54:49.494Z,4.33
2019-05-12T01:57:19.815Z,4.13
2019-05-12T01:59:50.340Z,3.73
2019-05-12T02:02:48.104Z,4.70
2019-05-12T02:05:21.023Z,4.37
2019-05-12T02:08:03.421Z,4.33
2019-05-12T02:10:40.635Z,4.43
2019-05-12T02:13:14.653Z,4.60
2019-05-12T02:15:48.610Z,4.57
2019-05-12T02:18:28.102Z,4.40
2019-05-12T02:20:57.932Z,4.73
2019-05-12T02:23:28.406Z,5.10
2019-05-12T02:26:00.549Z,5.17
2019-05-12T02:28:31.495Z,4.93
2019-05-12T02:31:10.444Z,4.77
2019-05-12T02:33:49.672Z,4.73
2019-05-12T02:36:34.101Z,5.43
2019-05-12T02:39:08.569Z,5.00
2019-05-12T02:57:46.963Z,4.50
2019-05-12T03:00:24.211Z,3.80
2019-05-12T03:03:00.863Z,4.33
2019-05-12T03:05:37.604Z,4.17
2019-05-12T03:08:11.274Z,4.53
2019-05-12T03:10:50.929Z,4.27
2019-05-12T03:13:27.543Z,4.83
2019-05-12T03:16:05.122Z,4.20
2019-05-12T03:18:45.007Z,4.83
2019-05-12T03:21:24.967Z,4.50
2019-05-12T03:24:06.101Z,3.97
2019-05-12T03:26:45.036Z,4.20
2019-05-12T03:29:25.038Z,4.60
2019-05-12T03:32:00.511Z,4.03
2019-05-12T03:34:37.631Z,3.70
2019-05-12T03:37:07.742Z,4.20
2019-05-12T03:39:45.645Z,3.77
2019-05-12T03:42:17.614Z,4.33
2019-05-12T04:16:00.677Z,3.83
2019-05-12T04:18:34.957Z,4.17
2019-05-12T04:21:06.683Z,3.93
2019-05-12T04:23:39.139Z,3.80
2019-05-12T04:26:16.485Z,3.90
2019-05-12T04:28:48.576Z,3.47
2019-05-12T04:31:27.859Z,3.30
2019-05-12T04:34:05.627Z,3.83
2019-05-12T04:36:37.315Z,3.80
2019-05-12T04:39:14.687Z,3.77
2019-05-12T04:41:45.730Z,4.03
2019-05-12T04:44:17.655Z,3.90
2019-05-12T04:46:48.624Z,3.70
2019-05-12T04:49:25.150Z,3.60
2019-05-12T04:52:04.972Z,3.37
2019-05-12T04:54:35.872Z,3.67
2019-05-12T04:57:07.195Z,3.40
2019-05-12T04:59:38.705Z,3.60
2019-05-12T05:02:15.322Z,4.10
2019-05-12T05:04:48.551Z,3.73
2019-05-12T05:07:20.130Z,3.63
2019-05-12T05:09:50.883Z,3.47
2019-05-12T05:12:23.956Z,3.43
2019-05-12T05:14:54.791Z,3.63
2019-05-12T05:17:27.296Z,3.80
2019-05-12T05:19:58.220Z,3.70
2019-05-12T05:22:33.198Z,3.57
2019-05-12T05:25:04.299Z,3.40
2019-05-12T05:27:34.989Z,3.63
2019-05-12T05:30:06.196Z,3.40
2019-05-12T05:32:37.320Z,3.37
2019-05-12T05:35:08.709Z,4.23
2019-05-12T05:37:41.488Z,4.00
2019-05-12T05:40:13.873Z,3.60
2019-05-12T05:42:44.129Z,3.70
2019-05-12T05:45:21.351Z,3.50
2019-05-12T05:47:49.059Z,3.70
2019-05-12T05:50:25.187Z,3.43
2019-05-12T05:52:54.275Z,3.33
2019-05-12T05:55:25.056Z,3.50
2019-05-12T05:57:59.831Z,3.70
2019-05-12T06:00:28.333Z,3.97
2019-05-12T06:02:59.453Z,3.80
2019-05-12T06:05:31.008Z,3.63
2019-05-12T06:08:04.097Z,3.93
2019-05-12T06:10:39.388Z,3.47
2019-05-12T06:13:06.931Z,3.77
2019-05-12T06:15:40.567Z,3.80
2019-05-12T06:18:09.518Z,3.97
2019-05-12T06:20:40.684Z,4.20
2019-05-12T06:23:11.181Z,4.43
2019-05-12T06:25:49.088Z,4.10
2019-05-12T06:28:14.737Z,4.23
2019-05-12T06:30:49.832Z,4.07
2019-05-12T06:33:22.698Z,3.77
2019-05-12T06:35:50.459Z,3.80
2019-05-12T06:38:31.119Z,3.83
2019-05-12T06:41:19.731Z,4.47
2019-05-12T06:43:45.427Z,4.20
2019-05-12T06:46:21.166Z,4.60
2019-05-12T06:48:54.369Z,4.30
2019-05-12T06:51:25.953Z,4.80
2019-05-12T06:54:07.259Z,4.27
2019-05-12T06:56:36.497Z,3.87
2019-05-12T06:59:11.786Z,4.50
2019-05-12T07:01:44.950Z,3.83
2019-05-12T07:04:16.167Z,4.20
2019-05-12T07:06:49.775Z,4.17
2019-05-12T07:09:25.017Z,4.50
2019-05-12T07:12:01.571Z,3.97
2019-05-12T07:14:27.097Z,3.93
2019-05-12T07:17:05.613Z,4.33
2019-05-12T07:19:35.564Z,4.07
2019-05-12T07:22:18.123Z,4.07
2019-05-12T07:24:41.082Z,4.30
2019-05-12T07:27:14.104Z,4.00
2019-05-12T07:29:45.115Z,4.13
2019-05-12T07:32:21.885Z,4.03
2019-05-12T07:34:55.655Z,4.30
2019-05-12T07:37:30.003Z,4.90
2019-05-12T07:40:01.719Z,4.50
2019-05-12T07:42:43.845Z,4.47
2019-05-12T07:45:22.192Z,3.63
2019-05-12T07:47:54.079Z,3.63
2019-05-12T07:50:27.319Z,3.73
2019-05-12T07:52:57.698Z,4.20
2019-05-12T07:55:33.810Z,4.00
2019-05-12T07:58:10.023Z,3.97
2019-05-12T08:01:07.646Z,3.97
2019-05-12T08:04:39.571Z,3.70
2019-05-12T08:07:40.841Z,4.10
2019-05-12T08:10:20.036Z,4.13
2019-05-12T08:12:59.287Z,4.20
2019-05-12T08:15:26.902Z,3.77
2019-05-12T08:17:59.682Z,4.30
2019-05-12T08:20:34.522Z,4.53
2019-05-12T08:23:10.111Z,4.10
2019-05-12T08:25:37.625Z,4.30
2019-05-12T08:28:18.065Z,5.20
2019-05-12T08:30:50.272Z,4.43
2019-05-12T08:33:17.107Z,3.87
2019-05-12T08:35:50.289Z,4.33
2019-05-12T08:38:24.857Z,3.80
2019-05-12T08:40:59.335Z,3.63
2019-05-12T08:43:29.939Z,3.83
2019-05-12T08:46:07.011Z,3.77
2019-05-12T08:48:34.284Z,3.70
2019-05-12T08:51:13.565Z,4.17
2019-05-12T08:53:39.336Z,3.43
2019-05-12T08:56:14.451Z,3.10
2019-05-12T08:58:48.110Z,3.40
2019-05-12T09:01:20.343Z,2.93
2019-05-12T09:03:48.087Z,2.77
2019-05-12T09:06:23.598Z,3.73
2019-05-12T09:08:54.899Z,3.27
2019-05-12T09:11:29.609Z,3.10
2019-05-12T09:14:05.825Z,2.80
2019-05-12T09:16:38.793Z,3.20
2019-05-12T09:19:10.242Z,3.23
2019-05-12T09:21:44.283Z,2.93
2019-05-12T09:24:21.698Z,2.87
2019-05-12T09:26:59.011Z,2.60
2019-05-12T09:29:28.011Z,3.37
2019-05-12T09:32:05.455Z,2.80
2019-05-12T09:34:38.548Z,2.70
2019-05-12T09:37:14.267Z,2.70
2019-05-12T09:39:47.364Z,2.50
2019-05-12T09:42:19.387Z,2.40
2019-05-12T09:44:53.950Z,2.50
2019-05-12T09:47:27.603Z,2.40
2019-05-12T09:49:56.815Z,2.27
2019-05-12T09:52:27.625Z,2.60
2019-05-12T09:55:22.121Z,2.87
2019-05-12T09:57:54.424Z,2.77
2019-05-12T10:00:25.315Z,2.60
2019-05-12T10:02:59.548Z,2.07
2019-05-12T10:05:30.525Z,2.47
2019-05-12T10:08:00.605Z,2.43
2019-05-12T10:10:38.158Z,2.53
2019-05-12T10:13:13.635Z,2.63
2019-05-12T10:15:43.578Z,2.27
2019-05-12T10:18:14.475Z,2.57
2019-05-12T10:20:48.240Z,2.43
2019-05-12T10:23:24.152Z,2.20
2019-05-12T10:26:01.526Z,2.23
2019-05-12T10:28:29.767Z,2.10
2019-05-12T10:31:09.997Z,2.07
2019-05-12T10:33:43.142Z,1.97
2019-05-12T10:36:13.580Z,1.73
2019-05-12T10:38:44.047Z,1.73
2019-05-12T10:41:14.972Z,2.60
2019-05-12T10:43:55.994Z,1.90
2019-05-12T10:46:42.690Z,2.00
2019-05-12T10:49:24.112Z,2.37
2019-05-12T10:52:01.250Z,1.97
2019-05-12T10:54:36.953Z,2.53
2019-05-12T10:57:08.017Z,2.13
2019-05-12T10:59:48.162Z,2.10
2019-05-12T11:02:26.411Z,2.13
2019-05-12T11:05:20.697Z,1.80
2019-05-12T11:07:46.369Z,2.00
2019-05-12T11:10:20.088Z,1.90
2019-05-12T11:12:52.741Z,1.80
2019-05-12T11:15:24.554Z,2.57
2019-05-12T11:18:30.508Z,1.90
2019-05-12T11:21:00.258Z,1.70
2019-05-12T11:23:34.295Z,1.70
2019-05-12T11:26:05.388Z,2.23
2019-05-12T11:28:35.897Z,1.87
2019-05-12T11:31:06.825Z,2.03
2019-05-12T11:33:38.391Z,2.40
2019-05-12T11:36:09.702Z,1.70
2019-05-12T11:38:40.664Z,2.30
2019-05-12T11:41:16.102Z,2.30
2019-05-12T11:43:43.616Z,1.70
2019-05-12T11:46:14.023Z,2.13
2019-05-12T11:48:49.056Z,2.80
2019-05-12T11:51:20.831Z,2.23
2019-05-12T11:53:52.987Z,1.70
2019-05-12T11:56:56.290Z,1.97
2019-05-12T11:59:27.008Z,2.00
2019-05-12T12:01:57.417Z,1.70
2019-05-12T12:04:45.853Z,1.97
2019-05-12T12:07:17.094Z,2.00
2019-05-12T12:09:49.637Z,1.90
2019-05-12T12:12:20.017Z,2.33
2019-05-12T12:14:53.858Z,2.50
2019-05-12T12:17:31.148Z,2.00
2019-05-12T12:19:56.581Z,1.57
2019-05-12T12:22:33.859Z,2.00
2019-05-12T12:25:15.569Z,1.70
2019-05-12T12:28:00.539Z,2.13
2019-05-12T12:30:34.249Z,1.80
2019-05-12T12:33:06.586Z,1.70
2019-05-12T12:35:39.667Z,1.50
2019-05-12T12:38:14.188Z,1.73
2019-05-12T12:40:45.036Z,2.73
2019-05-12T12:43:15.693Z,1.77
2019-05-12T12:45:59.272Z,1.80
2019-05-12T12:48:33.191Z,2.03
2019-05-12T12:51:04.072Z,1.80
2019-05-12T12:53:36.509Z,2.10
2019-05-12T12:56:07.236Z,5.63
2019-05-12T12:58:38.078Z,1.90
2019-05-12T13:01:14.205Z,2.20
2019-05-12T13:03:43.510Z,1.77
2019-05-12T13:06:16.910Z,2.20
2019-05-12T13:08:46.056Z,1.70
2019-05-12T13:11:29.469Z,1.80
2019-05-12T13:13:49.344Z,2.00
2019-05-12T13:16:20.202Z,1.40
2019-05-12T13:18:50.769Z,2.00
2019-05-12T13:21:21.724Z,1.73
2019-05-12T13:23:53.912Z,1.83
2019-05-12T13:26:24.938Z,1.60
2019-05-12T13:28:56.419Z,1.60
2019-05-12T13:31:27.966Z,1.93
2019-05-12T13:34:04.219Z,2.00
2019-05-12T13:36:39.105Z,1.50
2019-05-12T13:39:11.340Z,1.37
2019-05-12T13:41:43.781Z,1.40
2019-05-12T13:44:24.076Z,1.47
2019-05-12T13:46:58.753Z,1.50
2019-05-12T13:49:30.096Z,1.50
2019-05-12T13:51:59.805Z,1.30
2019-05-12T13:54:30.227Z,1.50
2019-05-12T13:57:03.832Z,1.33
2019-05-12T13:59:37.351Z,1.40
2019-05-12T14:02:07.773Z,1.50
2019-05-12T14:04:38.171Z,1.47
2019-05-12T14:07:09.391Z,1.27
2019-05-12T14:09:43.592Z,1.40
2019-05-12T14:12:15.204Z,1.30
2019-05-12T14:14:45.581Z,1.30
2019-05-12T14:17:16.921Z,1.30
2019-05-12T14:19:47.484Z,1.40
2019-05-12T14:22:26.015Z,1.20
2019-05-12T14:24:50.167Z,1.70
2019-05-12T14:27:28.506Z,1.47
2019-05-12T14:30:00.810Z,1.50
2019-05-12T14:32:29.443Z,1.10
2019-05-12T14:35:00.771Z,1.50
2019-05-12T14:37:33.471Z,1.20
2019-05-12T14:40:04.510Z,1.40
2019-05-12T14:42:39.652Z,1.30
2019-05-12T14:45:08.643Z,1.40
2019-05-12T14:47:39.790Z,1.37
2019-05-12T14:50:10.639Z,1.30
2019-05-12T14:52:43.937Z,1.50
2019-05-12T14:55:14.660Z,1.33
2019-05-12T14:57:45.227Z,1.47
2019-05-12T15:00:21.209Z,1.60
2019-05-12T15:02:50.046Z,1.27
2019-05-12T15:05:27.521Z,1.40
2019-05-12T15:08:00.211Z,1.40
2019-05-12T15:10:29.723Z,1.40
2019-05-12T15:13:00.667Z,1.40
2019-05-12T15:15:33.602Z,1.70
2019-05-12T15:18:09.267Z,1.60
2019-05-12T15:20:49.841Z,1.40
2019-05-12T15:23:14.930Z,1.30
2019-05-12T15:25:45.912Z,1.27
2019-05-12T15:28:16.410Z,1.70
2019-05-12T15:30:47.087Z,1.40
2019-05-12T15:33:18.385Z,1.40
2019-05-12T15:35:49.120Z,1.57
2019-05-12T15:38:23.836Z,1.60
2019-05-12T15:40:53.895Z,1.70
2019-05-12T15:43:24.587Z,1.63
2019-05-12T15:45:59.321Z,1.50
2019-05-12T15:48:27.293Z,1.03
2019-05-12T15:50:59.472Z,1.50
2019-05-12T15:53:30.508Z,1.33
2019-05-12T15:56:05.627Z,1.40
2019-05-12T15:58:44.018Z,1.00
2019-05-12T16:01:16.859Z,1.27
2019-05-12T16:03:47.500Z,1.30
2019-05-12T16:06:18.227Z,1.33
2019-05-12T16:08:48.972Z,1.20
2019-05-12T16:11:19.681Z,2.40
2019-05-12T16:13:54.682Z,1.40
2019-05-12T16:16:24.705Z,3.23
2019-05-12T16:18:56.184Z,1.57
2019-05-12T16:21:26.922Z,1.37
2019-05-12T16:24:04.882Z,1.47
2019-05-12T16:26:34.080Z,1.60
2019-05-12T16:29:07.376Z,1.80
2019-05-12T16:31:39.494Z,1.30
2019-05-12T16:34:13.916Z,1.20
2019-05-12T16:36:49.847Z,1.10
2019-05-12T16:39:18.653Z,1.40
2019-05-12T16:41:49.030Z,1.20
2019-05-12T16:44:22.985Z,1.17
2019-05-12T16:46:53.447Z,1.30
2019-05-12T16:49:25.006Z,1.40
2019-05-12T16:52:00.578Z,1.27
2019-05-12T16:54:33.535Z,1.73
2019-05-12T16:57:06.428Z,1.13
2019-05-12T16:59:37.147Z,1.30
2019-05-12T17:02:09.782Z,1.30
2019-05-12T17:04:43.738Z,1.10
2019-05-12T17:07:17.243Z,1.30
2019-05-12T17:09:47.147Z,1.50
2019-05-12T17:12:31.643Z,1.20
2019-05-12T17:14:59.767Z,1.20
2019-05-12T17:17:40.485Z,1.20
2019-05-12T17:20:13.590Z,1.53
2019-05-12T17:22:54.102Z,1.40
2019-05-12T17:25:24.776Z,1.47
2019-05-12T17:28:03.682Z,1.40
2019-05-12T17:30:44.181Z,1.57
2019-05-12T17:33:27.242Z,1.50
2019-05-12T17:36:12.217Z,1.00
2019-05-12T17:38:38.262Z,1.23
2019-05-12T17:41:17.176Z,1.30
2019-05-12T17:43:55.590Z,1.50
2019-05-12T17:46:18.432Z,1.30
2019-05-12T17:48:53.291Z,1.20
2019-05-12T17:51:28.841Z,1.80
2019-05-12T17:54:15.686Z,1.50
2019-05-12T17:57:15.847Z,1.67
2019-05-12T17:59:50.094Z,1.73
2019-05-12T18:02:25.819Z,1.30
2019-05-12T18:05:01.258Z,1.40
2019-05-12T18:07:28.868Z,1.33
2019-05-12T18:10:00.711Z,1.73
2019-05-12T18:12:36.635Z,1.40
2019-05-12T18:15:04.379Z,1.30
2019-05-12T18:17:39.059Z,1.67
2019-05-12T18:20:11.254Z,1.30
2019-05-12T18:22:47.058Z,1.27
2019-05-12T18:25:22.029Z,1.43
2019-05-12T18:27:55.768Z,1.30
2019-05-12T18:30:27.031Z,1.10
2019-05-12T18:33:04.663Z,1.37
2019-05-12T18:35:33.945Z,1.50
2019-05-12T18:38:07.989Z,1.10
2019-05-12T18:40:41.503Z,1.40
2019-05-12T18:43:14.195Z,1.50
2019-05-12T18:45:56.587Z,1.27
2019-05-12T18:48:25.226Z,1.40
2019-05-12T18:51:04.982Z,1.37
2019-05-12T18:53:45.331Z,1.40
2019-05-12T18:56:21.744Z,1.80
2019-05-12T18:59:11.360Z,1.63
2019-05-12T19:02:03.574Z,1.30
2019-05-12T19:04:39.823Z,1.63
2019-05-12T19:07:39.318Z,1.47
2019-05-12T19:09:59.876Z,1.37
2019-05-12T19:12:35.931Z,1.60
2019-05-12T19:15:10.345Z,1.50
2019-05-12T19:17:39.601Z,1.37
2019-05-12T19:20:10.397Z,1.67
2019-05-12T19:22:48.375Z,1.70
2019-05-12T19:25:18.727Z,1.50
2019-05-12T19:27:54.973Z,1.83
2019-05-12T19:30:25.141Z,1.67
2019-05-12T19:32:54.785Z,1.47
2019-05-12T19:35:28.725Z,1.30
2019-05-12T19:38:01.828Z,1.70
2019-05-12T19:40:31.475Z,1.60
2019-05-12T19:43:08.202Z,1.50
2019-05-12T19:45:34.619Z,1.87
2019-05-12T19:48:05.507Z,2.00
2019-05-12T19:50:36.001Z,1.70
2019-05-12T19:53:06.429Z,2.10
2019-05-12T19:55:36.907Z,1.80
2019-05-12T19:58:11.164Z,1.80
2019-05-12T20:00:43.885Z,1.80
2019-05-12T20:03:14.619Z,1.70
2019-05-12T20:05:49.393Z,2.00
2019-05-12T20:08:19.755Z,2.23
2019-05-12T20:10:54.091Z,1.77
2019-05-12T20:13:29.504Z,1.70
2019-05-12T20:15:57.665Z,1.90
2019-05-12T20:18:34.306Z,1.70
2019-05-12T20:21:04.308Z,1.77
2019-05-12T20:23:33.955Z,1.60
2019-05-12T20:26:04.522Z,1.93
2019-05-12T20:28:35.490Z,1.63
2019-05-12T20:31:06.888Z,2.70
2019-05-12T20:33:37.358Z,1.83
2019-05-12T20:36:08.138Z,1.90
2019-05-12T20:38:40.713Z,1.63
2019-05-12T20:41:21.792Z,1.60
2019-05-12T20:43:44.552Z,1.77
2019-05-12T20:46:24.088Z,1.70
2019-05-12T20:48:53.821Z,2.00
2019-05-12T20:51:27.661Z,2.63
2019-05-12T20:54:05.530Z,2.10
2019-05-12T20:56:44.102Z,1.80
2019-05-12T20:59:21.961Z,1.70
2019-05-12T21:01:46.658Z,1.80
2019-05-12T21:04:22.133Z,2.07
2019-05-12T21:06:50.064Z,1.80
2019-05-12T21:09:20.475Z,1.80
2019-05-12T21:11:54.782Z,1.80
2019-05-12T21:14:28.484Z,2.00
2019-05-12T21:17:15.823Z,1.90
2019-05-12T21:19:55.602Z,1.90
2019-05-12T21:22:34.143Z,2.00
2019-05-12T21:25:10.463Z,1.80
2019-05-12T21:27:43.634Z,1.90
2019-05-12T21:30:20.691Z,3.70
2019-05-12T21:32:59.089Z,1.70
2019-05-12T21:35:25.886Z,2.00
2019-05-12T21:37:56.208Z,1.70
2019-05-12T21:40:30.271Z,2.07
2019-05-12T21:42:59.296Z,1.80
2019-05-12T21:45:31.123Z,1.77
2019-05-12T21:48:03.658Z,1.60
2019-05-12T21:50:38.086Z,2.80
2019-05-12T21:53:10.190Z,2.10
2019-05-12T21:55:39.532Z,1.90
2019-05-12T21:58:12.287Z,2.00
2019-05-12T22:00:50.341Z,1.50
2019-05-12T22:03:24.178Z,2.03
2019-05-12T22:05:55.653Z,2.30
2019-05-12T22:08:28.158Z,1.90
2019-05-12T22:11:00.803Z,1.90
2019-05-12T22:13:31.268Z,1.97
2019-05-12T22:16:03.823Z,2.03
2019-05-12T22:18:35.040Z,2.33
2019-05-12T22:21:06.993Z,2.30
2019-05-12T22:23:44.559Z,2.00
2019-05-12T22:26:13.810Z,2.03
2019-05-12T22:28:46.749Z,1.90
2019-05-12T22:31:17.857Z,1.83
2019-05-12T22:33:53.634Z,1.97
2019-05-12T22:36:26.015Z,2.43
2019-05-12T22:39:00.556Z,2.00
2019-05-12T22:41:30.266Z,2.03
2019-05-12T22:43:58.638Z,2.10
2019-05-12T22:46:31.731Z,2.03
2019-05-12T22:49:04.036Z,2.10
2019-05-12T22:51:34.810Z,1.90
2019-05-12T22:54:06.874Z,2.97
2019-05-12T22:56:37.599Z,2.03
2019-05-12T22:59:13.654Z,2.53
2019-05-12T23:01:46.314Z,2.03
2019-05-12T23:04:16.442Z,1.73
2019-05-12T23:06:49.708Z,2.10
2019-05-12T23:09:25.928Z,1.87
2019-05-12T23:11:53.761Z,2.10
2019-05-12T23:14:26.978Z,1.93
2019-05-12T23:17:00.063Z,1.90
2019-05-12T23:19:29.106Z,1.80
2019-05-12T23:22:03.525Z,2.00
2019-05-12T23:24:39.210Z,2.20
2019-05-12T23:27:08.928Z,2.07
2019-05-12T23:29:39.531Z,2.27
2019-05-12T23:32:11.945Z,2.17
2019-05-12T23:34:47.106Z,1.97
2019-05-12T23:37:16.032Z,2.10
2019-05-12T23:39:47.684Z,1.80
2019-05-12T23:42:18.150Z,1.60
2019-05-12T23:44:50.399Z,1.87
2019-05-12T23:47:23.790Z,2.00
2019-05-12T23:49:55.377Z,2.17
2019-05-12T23:52:30.740Z,2.10
2019-05-12T23:55:01.169Z,2.10
2019-05-12T23:57:33.731Z,2.10
