createdAt,value
2023-03-11T00:00:51.032Z,52.50
2023-03-11T00:03:23.168Z,52.69
2023-03-11T00:05:52.929Z,52.11
2023-03-11T00:08:24.316Z,52.09
2023-03-11T00:10:56.313Z,52.23
2023-03-11T00:13:27.054Z,51.74
2023-03-11T00:15:57.672Z,52.27
2023-03-11T00:18:27.969Z,52.28
2023-03-11T00:20:57.821Z,51.79
2023-03-11T00:23:27.429Z,52.86
2023-03-11T00:25:56.725Z,52.59
2023-03-11T00:28:27.517Z,52.74
2023-03-11T00:30:56.287Z,52.43
2023-03-11T00:33:25.085Z,52.30
2023-03-11T00:35:53.460Z,52.72
2023-03-11T00:38:22.522Z,53.05
2023-03-11T00:40:51.596Z,52.87
2023-03-11T00:43:20.163Z,53.49
2023-03-11T00:45:49.881Z,53.85
2023-03-11T00:48:18.530Z,53.50
2023-03-11T00:50:48.063Z,53.87
2023-03-11T00:53:16.390Z,54.21
2023-03-11T00:55:44.969Z,53.77
2023-03-11T00:58:14.474Z,53.75
2023-03-11T01:00:51.178Z,53.49
2023-03-11T01:03:19.559Z,54.26
2023-03-11T01:05:48.081Z,54.75
2023-03-11T01:08:16.486Z,54.63
2023-03-11T01:10:44.866Z,54.45
2023-03-11T01:13:14.033Z,53.72
2023-03-11T01:15:42.456Z,53.20
2023-03-11T01:18:12.212Z,54.69
2023-03-11T01:20:40.945Z,53.74
2023-03-11T01:23:10.072Z,53.31
2023-03-11T01:25:38.707Z,53.75
2023-03-11T01:28:08.382Z,53.34
2023-03-11T01:30:39.457Z,53.08
2023-03-11T01:33:09.785Z,52.51
2023-03-11T01:35:43.666Z,52.87
2023-03-11T01:38:12.879Z,53.07
2023-03-11T01:40:43.947Z,52.91
2023-03-11T01:43:47.670Z,52.71
2023-03-11T01:46:25.582Z,52.62
2023-03-11T01:48:56.105Z,52.76
2023-03-11T01:51:35.298Z,52.80
2023-03-11T01:54:10.548Z,53.64
2023-03-11T01:56:40.786Z,53.88
2023-03-11T01:59:13.448Z,53.98
2023-03-11T02:01:51.824Z,54.26
2023-03-11T02:04:21.383Z,54.21
2023-03-11T02:06:54.011Z,55.01
2023-03-11T02:09:27.127Z,55.49
2023-03-11T02:11:56.622Z,55.40
2023-03-11T02:14:26.672Z,55.78
2023-03-11T02:16:55.485Z,56.02
2023-03-11T02:19:37.026Z,56.62
2023-03-11T02:22:07.366Z,56.52
2023-03-11T02:24:41.737Z,56.52
2023-03-11T02:27:16.336Z,56.71
2023-03-11T02:29:49.843Z,56.34
2023-03-11T02:32:20.806Z,56.60
2023-03-11T02:34:49.166Z,56.60
2023-03-11T02:37:19.096Z,56.60
2023-03-11T02:39:56.111Z,56.71
2023-03-11T02:42:30.022Z,56.48
2023-03-11T02:45:02.838Z,56.53
2023-03-11T02:47:32.669Z,57.11
2023-03-11T02:50:01.265Z,56.83
2023-03-11T02:52:30.847Z,57.29
2023-03-11T02:54:59.152Z,56.85
2023-03-11T02:57:28.959Z,57.09
2023-03-11T02:59:57.411Z,57.26
2023-03-11T03:02:25.728Z,56.96
2023-03-11T03:04:54.993Z,57.45
2023-03-11T03:07:24.155Z,57.03
2023-03-11T03:09:52.540Z,56.93
2023-03-11T03:12:20.861Z,57.73
2023-03-11T03:14:51.240Z,57.47
2023-03-11T03:17:20.263Z,56.72
2023-03-11T03:19:49.039Z,57.17
2023-03-11T03:22:17.537Z,56.43
2023-03-11T03:24:46.704Z,56.42
2023-03-11T03:27:15.180Z,56.00
2023-03-11T03:29:43.497Z,56.00
2023-03-11T03:32:13.468Z,55.69
2023-03-11T03:34:41.863Z,55.48
2023-03-11T03:37:10.846Z,55.10
2023-03-11T03:39:39.454Z,55.12
2023-03-11T03:42:09.155Z,55.59
2023-03-11T03:44:41.673Z,55.80
2023-03-11T03:47:10.219Z,55.97
2023-03-11T03:49:40.047Z,56.18
2023-03-11T03:52:10.458Z,55.70
2023-03-11T03:54:39.966Z,56.32
2023-03-11T03:57:08.378Z,55.88
2023-03-11T03:59:44.095Z,55.81
2023-03-11T04:02:12.422Z,55.86
2023-03-11T04:04:42.297Z,55.79
2023-03-11T04:07:12.666Z,55.49
2023-03-11T04:09:41.376Z,55.90
2023-03-11T04:12:13.283Z,56.61
2023-03-11T04:14:42.043Z,56.79
2023-03-11T04:17:12.009Z,57.10
2023-03-11T04:19:41.923Z,57.48
2023-03-11T04:22:11.772Z,57.23
2023-03-11T04:24:40.472Z,56.92
2023-03-11T04:27:08.956Z,57.06
2023-03-11T04:29:37.769Z,56.91
2023-03-11T04:32:07.190Z,57.07
2023-03-11T04:34:35.848Z,57.57
2023-03-11T04:37:06.299Z,57.50
2023-03-11T04:39:37.509Z,56.65
2023-03-11T04:42:06.504Z,57.26
2023-03-11T04:44:36.592Z,58.90
2023-03-11T04:47:05.918Z,59.13
2023-03-11T04:49:34.340Z,59.16
2023-03-11T04:52:02.826Z,59.12
2023-03-11T04:54:32.917Z,59.67
2023-03-11T04:57:01.785Z,60.02
2023-03-11T04:59:30.359Z,60.50
2023-03-11T05:01:59.044Z,60.52
2023-03-11T05:04:27.557Z,60.64
2023-03-11T05:06:56.001Z,60.84
2023-03-11T05:09:26.444Z,60.83
2023-03-11T05:11:57.081Z,61.05
2023-03-11T05:14:26.124Z,61.60
2023-03-11T05:16:54.925Z,62.04
2023-03-11T05:19:32.392Z,62.56
2023-03-11T05:22:05.878Z,62.99
2023-03-11T05:24:35.168Z,62.93
2023-03-11T05:27:05.653Z,63.07
2023-03-11T05:29:35.783Z,62.74
2023-03-11T05:32:04.165Z,64.14
2023-03-11T05:34:32.467Z,63.99
2023-03-11T05:37:03.193Z,64.63
2023-03-11T05:39:32.629Z,65.81
2023-03-11T05:42:01.131Z,66.46
2023-03-11T05:44:31.492Z,66.99
2023-03-11T05:46:59.911Z,66.69
2023-03-11T05:49:29.119Z,67.19
2023-03-11T05:51:58.892Z,67.32
2023-03-11T05:54:28.801Z,67.24
2023-03-11T05:56:57.615Z,67.46
2023-03-11T05:59:26.647Z,67.54
2023-03-11T06:02:00.543Z,67.21
2023-03-11T06:04:29.189Z,67.95
2023-03-11T06:06:58.300Z,68.09
2023-03-11T06:09:30.077Z,67.52
2023-03-11T06:11:58.856Z,67.43
2023-03-11T06:14:34.918Z,67.50
2023-03-11T06:17:04.912Z,68.26
2023-03-11T06:19:33.290Z,67.74
2023-03-11T06:22:01.712Z,67.46
2023-03-11T06:24:30.852Z,68.27
2023-03-11T06:26:59.316Z,69.06
2023-03-11T06:29:30.174Z,70.00
2023-03-11T06:31:58.740Z,69.03
2023-03-11T06:34:28.565Z,68.68
2023-03-11T06:36:57.268Z,68.17
2023-03-11T06:39:25.609Z,68.97
2023-03-11T06:41:55.353Z,67.99
2023-03-11T06:44:23.710Z,67.54
2023-03-11T06:46:52.019Z,66.64
2023-03-11T06:49:20.663Z,65.87
2023-03-11T06:51:50.565Z,65.29
2023-03-11T06:54:19.794Z,65.03
2023-03-11T06:56:48.462Z,64.73
2023-03-11T06:59:17.208Z,64.87
2023-03-11T07:01:46.717Z,63.76
2023-03-11T07:04:15.812Z,63.19
2023-03-11T07:06:44.982Z,62.34
2023-03-11T07:09:22.313Z,60.75
2023-03-11T07:11:50.869Z,59.80
2023-03-11T07:14:26.144Z,58.97
2023-03-11T07:16:57.661Z,59.26
2023-03-11T07:19:34.464Z,58.45
2023-03-11T07:22:02.910Z,57.67
2023-03-11T07:24:32.648Z,57.38
2023-03-11T07:27:00.923Z,56.92
2023-03-11T07:29:29.244Z,56.36
2023-03-11T07:31:57.598Z,57.33
2023-03-11T07:34:25.978Z,56.79
2023-03-11T07:36:54.364Z,56.25
2023-03-11T07:39:22.689Z,54.22
2023-03-11T07:41:52.555Z,53.60
2023-03-11T07:44:21.074Z,54.51
2023-03-11T07:46:49.367Z,54.95
2023-03-11T07:49:17.828Z,53.17
2023-03-11T07:51:52.217Z,52.78
2023-03-11T07:54:28.942Z,51.87
2023-03-11T07:57:04.920Z,52.15
2023-03-11T07:59:39.037Z,52.63
2023-03-11T08:02:10.843Z,53.14
2023-03-11T08:04:39.312Z,53.31
2023-03-11T08:07:16.360Z,53.49
2023-03-11T08:09:47.490Z,53.10
2023-03-11T08:12:17.774Z,52.33
2023-03-11T08:14:46.227Z,51.49
2023-03-11T08:17:14.595Z,50.55
2023-03-11T08:19:42.943Z,51.24
2023-03-11T08:22:12.527Z,50.11
2023-03-11T08:24:41.088Z,49.13
2023-03-11T08:27:09.765Z,48.06
2023-03-11T08:29:39.650Z,48.03
2023-03-11T08:32:08.605Z,48.66
2023-03-11T08:34:37.036Z,48.47
2023-03-11T08:37:05.504Z,47.90
2023-03-11T08:39:33.880Z,48.21
2023-03-11T08:42:02.981Z,48.08
2023-03-11T08:44:31.432Z,47.00
2023-03-11T08:47:02.741Z,44.88
2023-03-11T08:49:31.118Z,45.64
2023-03-11T08:51:59.465Z,45.26
2023-03-11T08:54:27.808Z,44.89
2023-03-11T08:56:56.211Z,44.40
2023-03-11T08:59:24.566Z,44.71
2023-03-11T09:01:52.884Z,46.04
2023-03-11T09:04:22.722Z,45.43
2023-03-11T09:06:51.171Z,45.90
2023-03-11T09:09:20.400Z,46.66
2023-03-11T09:11:49.687Z,48.31
2023-03-11T09:14:18.312Z,47.41
2023-03-11T09:16:46.639Z,47.23
2023-03-11T09:19:15.015Z,47.51
2023-03-11T09:21:44.689Z,47.29
2023-03-11T09:24:13.081Z,49.55
2023-03-11T09:26:41.389Z,48.12
2023-03-11T09:29:09.795Z,48.00
2023-03-11T09:31:38.711Z,47.34
2023-03-11T09:34:07.611Z,47.40
2023-03-11T09:36:36.086Z,46.44
2023-03-11T09:39:06.066Z,46.66
2023-03-11T09:41:57.179Z,45.47
2023-03-11T09:44:34.405Z,47.25
2023-03-11T09:47:34.682Z,46.53
2023-03-11T09:50:27.895Z,46.35
2023-03-11T09:53:15.214Z,45.49
2023-03-11T09:55:48.672Z,45.37
2023-03-11T09:58:23.928Z,45.23
2023-03-11T10:00:53.314Z,45.58
2023-03-11T10:03:33.668Z,46.47
2023-03-11T10:06:13.972Z,46.07
2023-03-11T10:08:48.681Z,46.13
2023-03-11T10:11:48.111Z,45.79
2023-03-11T10:14:42.809Z,45.71
2023-03-11T10:17:28.425Z,45.80
2023-03-11T10:20:05.740Z,46.00
2023-03-11T10:22:45.288Z,45.00
2023-03-11T10:25:17.867Z,45.47
2023-03-11T10:27:52.453Z,45.81
2023-03-11T10:30:30.149Z,45.81
2023-03-11T10:33:03.324Z,46.36
2023-03-11T10:35:40.233Z,45.48
2023-03-11T10:38:16.904Z,44.82
2023-03-11T10:40:47.792Z,46.34
2023-03-11T10:43:23.149Z,45.34
2023-03-11T10:45:53.060Z,44.95
2023-03-11T10:48:23.434Z,45.93
2023-03-11T10:50:59.810Z,45.70
2023-03-11T10:53:28.827Z,45.07
2023-03-11T10:55:59.815Z,45.84
2023-03-11T10:58:31.900Z,45.56
2023-03-11T11:01:07.784Z,45.62
2023-03-11T11:03:36.411Z,45.07
2023-03-11T11:06:08.022Z,44.92
2023-03-11T11:08:36.972Z,45.91
2023-03-11T11:11:22.775Z,45.94
2023-03-11T11:14:01.141Z,45.45
2023-03-11T11:16:30.566Z,44.16
2023-03-11T11:19:05.184Z,44.87
2023-03-11T11:21:37.176Z,43.79
2023-03-11T11:24:20.978Z,43.17
2023-03-11T11:27:07.114Z,43.38
2023-03-11T11:29:37.033Z,43.23
2023-03-11T11:32:23.248Z,43.36
2023-03-11T11:35:03.660Z,43.35
2023-03-11T11:37:36.078Z,42.22
2023-03-11T11:40:15.884Z,42.98
2023-03-11T11:42:50.931Z,44.95
2023-03-11T11:45:31.946Z,42.62
2023-03-11T11:48:06.628Z,42.38
2023-03-11T11:50:37.985Z,40.87
2023-03-11T11:53:20.897Z,43.20
2023-03-11T11:55:52.574Z,41.33
2023-03-11T11:58:21.759Z,42.81
2023-03-11T12:01:05.790Z,42.69
2023-03-11T12:04:10.954Z,41.91
2023-03-11T12:06:46.592Z,43.28
2023-03-11T12:09:27.171Z,44.07
2023-03-11T12:12:03.287Z,43.54
2023-03-11T12:14:39.955Z,42.88
2023-03-11T12:17:12.822Z,42.70
2023-03-11T12:19:48.957Z,42.31
2023-03-11T12:23:05.816Z,43.40
2023-03-11T12:25:41.574Z,43.89
2023-03-11T12:28:26.191Z,42.80
2023-03-11T12:31:00.168Z,41.18
2023-03-11T12:33:35.415Z,40.99
2023-03-11T12:36:05.954Z,40.85
2023-03-11T12:38:36.034Z,41.41
2023-03-11T12:41:08.103Z,40.47
2023-03-11T12:44:25.324Z,39.98
2023-03-11T12:47:18.514Z,39.83
2023-03-11T12:49:51.911Z,39.17
2023-03-11T12:52:27.592Z,39.33
2023-03-11T12:55:39.362Z,38.46
2023-03-11T12:58:52.983Z,38.30
2023-03-11T13:01:52.436Z,38.01
2023-03-11T13:04:45.478Z,38.62
2023-03-11T13:07:49.540Z,39.30
2023-03-11T13:10:36.920Z,38.85
2023-03-11T13:13:33.019Z,38.22
2023-03-11T13:16:38.724Z,36.14
2023-03-11T13:19:38.161Z,36.10
2023-03-11T13:22:57.757Z,37.92
2023-03-11T13:25:41.343Z,36.96
2023-03-11T13:28:45.856Z,35.95
2023-03-11T13:31:30.743Z,34.15
2023-03-11T13:34:05.860Z,34.76
2023-03-11T13:36:49.923Z,36.79
2023-03-11T13:39:42.572Z,37.26
2023-03-11T13:42:26.098Z,37.10
2023-03-11T13:44:54.867Z,36.65
2023-03-11T13:47:24.801Z,37.81
2023-03-11T13:49:59.735Z,37.42
2023-03-11T13:52:33.037Z,37.17
2023-03-11T13:55:07.591Z,35.81
2023-03-11T13:57:39.077Z,36.81
2023-03-11T14:00:18.221Z,37.15
2023-03-11T14:02:51.226Z,37.66
2023-03-11T14:05:24.794Z,38.56
2023-03-11T14:07:53.525Z,37.96
2023-03-11T14:10:27.676Z,36.38
2023-03-11T14:13:18.501Z,36.93
2023-03-11T14:15:50.206Z,37.06
2023-03-11T14:18:32.818Z,37.37
2023-03-11T14:21:17.306Z,38.31
2023-03-11T14:23:48.082Z,36.98
2023-03-11T14:26:20.689Z,36.40
2023-03-11T14:28:53.534Z,36.13
2023-03-11T14:31:32.455Z,36.40
2023-03-11T14:34:04.546Z,35.87
2023-03-11T14:36:44.175Z,36.18
2023-03-11T14:39:31.007Z,37.64
2023-03-11T14:42:09.560Z,39.43
2023-03-11T14:44:42.545Z,38.82
2023-03-11T14:47:17.878Z,39.18
2023-03-11T14:49:47.519Z,37.56
2023-03-11T14:52:21.640Z,37.46
2023-03-11T14:54:53.397Z,37.74
2023-03-11T14:57:29.120Z,38.63
2023-03-11T15:00:00.514Z,37.73
2023-03-11T15:02:41.923Z,37.45
2023-03-11T15:05:20.263Z,38.03
2023-03-11T15:07:51.941Z,37.90
2023-03-11T15:10:20.454Z,38.09
2023-03-11T15:12:49.852Z,38.27
2023-03-11T15:15:29.562Z,38.52
2023-03-11T15:18:01.154Z,38.15
2023-03-11T15:20:32.993Z,38.24
2023-03-11T15:23:03.965Z,38.59
2023-03-11T15:25:34.903Z,38.63
2023-03-11T15:28:24.294Z,39.02
2023-03-11T15:31:33.197Z,40.32
2023-03-11T15:34:30.914Z,41.24
2023-03-11T15:37:20.467Z,41.88
2023-03-11T15:39:52.413Z,41.82
2023-03-11T15:42:25.456Z,41.65
2023-03-11T15:45:13.380Z,41.29
2023-03-11T15:47:43.305Z,40.74
2023-03-11T15:50:30.161Z,40.22
2023-03-11T15:53:03.324Z,39.82
2023-03-11T15:55:31.754Z,39.68
2023-03-11T15:58:05.595Z,40.33
2023-03-11T16:00:34.243Z,40.39
2023-03-11T16:03:04.238Z,40.10
2023-03-11T16:05:32.637Z,39.11
2023-03-11T16:08:01.136Z,39.05
2023-03-11T16:10:29.824Z,37.98
2023-03-11T16:12:58.259Z,38.43
2023-03-11T16:15:29.660Z,42.57
2023-03-11T16:18:00.224Z,42.79
2023-03-11T16:20:33.516Z,41.71
2023-03-11T16:23:02.830Z,41.90
2023-03-11T16:25:35.122Z,42.02
2023-03-11T16:28:04.846Z,41.49
2023-03-11T16:30:35.525Z,41.93
2023-03-11T16:33:05.157Z,44.57
2023-03-11T16:35:35.708Z,46.13
2023-03-11T16:38:04.149Z,47.27
2023-03-11T16:40:32.773Z,48.14
2023-03-11T16:43:04.671Z,47.86
2023-03-11T16:45:33.241Z,48.27
2023-03-11T16:48:01.594Z,49.13
2023-03-11T16:50:30.258Z,49.17
2023-03-11T16:53:00.663Z,49.21
2023-03-11T16:55:30.692Z,49.68
2023-03-11T16:57:59.300Z,49.69
2023-03-11T17:00:28.269Z,48.90
2023-03-11T17:02:56.777Z,49.74
2023-03-11T17:05:25.553Z,50.58
2023-03-11T17:08:01.011Z,49.98
2023-03-11T17:10:31.311Z,49.89
2023-03-11T17:12:59.684Z,49.56
2023-03-11T17:15:28.203Z,50.10
2023-03-11T17:17:56.563Z,50.08
2023-03-11T17:20:25.094Z,50.21
2023-03-11T17:22:53.505Z,50.17
2023-03-11T17:25:22.175Z,50.29
2023-03-11T17:27:51.996Z,49.65
2023-03-11T17:30:34.274Z,49.63
2023-03-11T17:33:04.914Z,49.83
2023-03-11T17:35:33.742Z,49.93
2023-03-11T17:38:02.137Z,50.22
2023-03-11T17:40:31.692Z,50.34
2023-03-11T17:43:01.579Z,50.78
2023-03-11T17:45:30.088Z,51.08
2023-03-11T17:47:58.435Z,51.13
2023-03-11T17:50:27.342Z,50.93
2023-03-11T17:52:56.532Z,51.35
2023-03-11T17:55:25.022Z,51.13
2023-03-11T17:57:54.328Z,52.29
2023-03-11T18:00:24.643Z,52.23
2023-03-11T18:02:53.326Z,51.76
2023-03-11T18:05:22.199Z,52.16
2023-03-11T18:07:50.545Z,52.20
2023-03-11T18:10:19.625Z,52.16
2023-03-11T18:12:49.833Z,52.07
2023-03-11T18:15:19.712Z,52.56
2023-03-11T18:17:50.120Z,53.05
2023-03-11T18:20:19.031Z,53.42
2023-03-11T18:22:47.790Z,53.99
2023-03-11T18:25:16.430Z,53.84
2023-03-11T18:27:44.873Z,53.60
2023-03-11T18:30:14.510Z,54.00
2023-03-11T18:32:43.160Z,54.73
2023-03-11T18:35:14.107Z,56.24
2023-03-11T18:37:42.591Z,56.37
2023-03-11T18:40:13.994Z,56.77
2023-03-11T18:42:42.498Z,56.42
2023-03-11T18:45:12.293Z,56.12
2023-03-11T18:47:41.086Z,55.65
2023-03-11T18:50:12.765Z,56.49
2023-03-11T18:52:41.114Z,58.02
2023-03-11T18:55:11.751Z,58.66
2023-03-11T18:57:43.137Z,58.88
2023-03-11T19:00:16.509Z,58.81
2023-03-11T19:02:44.918Z,58.20
2023-03-11T19:05:14.704Z,57.49
2023-03-11T19:07:43.094Z,56.78
2023-03-11T19:10:14.948Z,56.78
2023-03-11T19:12:44.972Z,59.28
2023-03-11T19:15:14.570Z,58.67
2023-03-11T19:17:42.961Z,58.31
2023-03-11T19:20:14.466Z,57.97
2023-03-11T19:22:42.848Z,57.37
2023-03-11T19:25:11.636Z,58.16
2023-03-11T19:27:40.266Z,58.50
2023-03-11T19:30:10.724Z,59.06
2023-03-11T19:32:39.129Z,59.40
2023-03-11T19:35:10.911Z,59.94
2023-03-11T19:37:40.729Z,59.32
2023-03-11T19:40:11.606Z,59.13
2023-03-11T19:42:40.095Z,59.15
2023-03-11T19:45:09.562Z,58.45
2023-03-11T19:47:38.323Z,58.33
2023-03-11T19:50:07.756Z,58.33
2023-03-11T19:52:36.246Z,58.35
2023-03-11T19:55:07.425Z,58.13
2023-03-11T19:57:36.059Z,59.10
2023-03-11T20:00:05.139Z,59.27
2023-03-11T20:02:33.627Z,58.86
2023-03-11T20:05:02.221Z,58.57
2023-03-11T20:07:30.656Z,58.54
2023-03-11T20:09:59.276Z,58.35
2023-03-11T20:12:28.940Z,58.26
2023-03-11T20:14:57.337Z,58.44
2023-03-11T20:17:25.759Z,58.78
2023-03-11T20:19:54.269Z,57.96
2023-03-11T20:22:22.610Z,57.25
2023-03-11T20:24:51.252Z,57.46
2023-03-11T20:27:19.649Z,57.54
2023-03-11T20:29:49.477Z,57.43
2023-03-11T20:32:17.999Z,57.23
2023-03-11T20:34:46.422Z,57.72
2023-03-11T20:37:14.850Z,57.67
2023-03-11T20:39:43.216Z,57.51
2023-03-11T20:42:11.602Z,57.93
2023-03-11T20:44:40.048Z,58.44
2023-03-11T20:47:09.873Z,59.01
2023-03-11T20:49:38.374Z,59.18
2023-03-11T20:52:07.025Z,59.71
2023-03-11T20:54:35.558Z,60.29
2023-03-11T20:57:04.018Z,60.64
2023-03-11T20:59:32.455Z,61.20
2023-03-11T21:02:01.054Z,61.90
2023-03-11T21:04:31.052Z,62.23
2023-03-11T21:06:59.545Z,63.25
2023-03-11T21:09:27.900Z,64.14
2023-03-11T21:11:56.324Z,65.32
2023-03-11T21:14:26.575Z,65.78
2023-03-11T21:16:55.189Z,67.10
2023-03-11T21:19:24.318Z,67.66
2023-03-11T21:21:54.036Z,67.87
2023-03-11T21:24:22.446Z,68.03
2023-03-11T21:26:50.955Z,67.34
2023-03-11T21:29:19.382Z,67.28
2023-03-11T21:31:47.925Z,67.37
2023-03-11T21:34:16.443Z,67.94
2023-03-11T21:36:45.010Z,67.56
2023-03-11T21:39:15.309Z,66.95
2023-03-11T21:41:44.616Z,67.30
2023-03-11T21:44:13.251Z,67.71
2023-03-11T21:46:41.937Z,67.86
2023-03-11T21:49:11.617Z,68.06
2023-03-11T21:51:40.016Z,68.42
2023-03-11T21:54:10.629Z,68.77
2023-03-11T21:56:40.792Z,68.53
2023-03-11T21:59:09.806Z,68.55
2023-03-11T22:01:39.673Z,69.27
2023-03-11T22:04:08.218Z,69.00
2023-03-11T22:06:36.775Z,68.93
2023-03-11T22:09:06.212Z,69.11
2023-03-11T22:11:34.687Z,69.19
2023-03-11T22:14:04.615Z,69.29
2023-03-11T22:16:33.420Z,69.73
2023-03-11T22:19:02.500Z,69.99
2023-03-11T22:21:30.986Z,69.29
2023-03-11T22:23:59.461Z,68.71
2023-03-11T22:26:27.933Z,68.09
2023-03-11T22:28:56.288Z,68.00
2023-03-11T22:31:26.104Z,67.76
2023-03-11T22:33:54.495Z,66.71
2023-03-11T22:36:22.842Z,66.71
2023-03-11T22:38:51.179Z,66.24
2023-03-11T22:41:20.381Z,65.78
2023-03-11T22:43:48.884Z,65.75
2023-03-11T22:46:17.408Z,65.63
2023-03-11T22:48:47.379Z,65.40
2023-03-11T22:51:15.993Z,65.10
2023-03-11T22:53:45.205Z,64.72
2023-03-11T22:56:16.565Z,64.16
2023-03-11T22:58:45.440Z,64.03
2023-03-11T23:01:16.611Z,63.66
2023-03-11T23:03:46.746Z,63.44
2023-03-11T23:06:18.980Z,63.75
2023-03-11T23:08:48.298Z,63.74
2023-03-11T23:11:20.997Z,63.45
2023-03-11T23:13:50.108Z,63.91
2023-03-11T23:16:21.389Z,63.36
2023-03-11T23:18:54.495Z,63.68
2023-03-11T23:21:28.038Z,63.00
2023-03-11T23:23:57.558Z,62.48
2023-03-11T23:26:25.950Z,62.83
2023-03-11T23:28:54.726Z,62.94
2023-03-11T23:31:25.540Z,63.13
2023-03-11T23:33:55.891Z,63.23
2023-03-11T23:36:27.528Z,62.65
2023-03-11T23:38:56.257Z,63.29
2023-03-11T23:41:24.854Z,63.96
2023-03-11T23:43:53.976Z,64.10
2023-03-11T23:46:22.581Z,64.07
2023-03-11T23:48:51.172Z,63.46
2023-03-11T23:51:20.926Z,63.42
2023-03-11T23:53:49.232Z,63.81
2023-03-11T23:56:19.311Z,63.07
2023-03-11T23:58:48.307Z,63.72
