createdAt,value
2023-12-30T00:00:37.454Z,95.62
2023-12-30T00:01:37.461Z,95.62
2023-12-30T00:02:37.384Z,94.80
2023-12-30T00:03:37.439Z,95.25
2023-12-30T00:04:37.366Z,95.36
2023-12-30T00:05:37.382Z,95.36
2023-12-30T00:06:37.360Z,95.42
2023-12-30T00:07:37.382Z,95.10
2023-12-30T00:08:37.372Z,94.90
2023-12-30T00:09:37.331Z,95.52
2023-12-30T00:10:37.299Z,95.62
2023-12-30T00:11:37.292Z,95.73
2023-12-30T00:12:37.355Z,95.21
2023-12-30T00:13:37.329Z,95.10
2023-12-30T00:14:37.298Z,95.93
2023-12-30T00:15:37.234Z,95.83
2023-12-30T00:16:37.222Z,96.03
2023-12-30T00:17:37.336Z,95.73
2023-12-30T00:18:37.323Z,96.14
2023-12-30T00:19:37.274Z,96.03
2023-12-30T00:20:37.184Z,95.52
2023-12-30T00:21:37.242Z,95.73
2023-12-30T00:22:37.157Z,95.77
2023-12-30T00:23:42.886Z,95.73
2023-12-30T00:24:38.136Z,95.73
2023-12-30T00:25:37.129Z,95.73
2023-12-30T00:26:37.110Z,95.67
2023-12-30T00:27:37.206Z,95.83
2023-12-30T00:28:37.087Z,95.77
2023-12-30T00:29:37.081Z,95.87
2023-12-30T00:30:37.130Z,96.59
2023-12-30T00:31:37.137Z,95.83
2023-12-30T00:32:37.155Z,96.18
2023-12-30T00:33:37.105Z,95.87
2023-12-30T00:34:37.041Z,95.87
2023-12-30T00:35:37.014Z,96.14
2023-12-30T00:36:37.016Z,95.77
2023-12-30T00:37:37.013Z,96.08
2023-12-30T00:38:36.993Z,95.36
2023-12-30T00:39:36.966Z,96.08
2023-12-30T00:40:36.983Z,96.18
2023-12-30T00:41:36.948Z,95.36
2023-12-30T00:42:36.934Z,96.28
2023-12-30T00:43:36.946Z,96.28
2023-12-30T00:44:36.913Z,95.25
2023-12-30T00:45:36.913Z,95.77
2023-12-30T00:46:36.912Z,95.36
2023-12-30T00:47:36.930Z,94.95
2023-12-30T00:48:36.891Z,95.36
2023-12-30T00:49:37.019Z,96.28
2023-12-30T00:50:36.859Z,96.18
2023-12-30T00:51:36.834Z,96.28
2023-12-30T00:52:36.822Z,96.14
2023-12-30T00:53:36.815Z,95.36
2023-12-30T00:54:41.198Z,96.18
2023-12-30T00:55:37.839Z,95.15
2023-12-30T00:56:36.787Z,95.15
2023-12-30T00:57:36.775Z,95.87
2023-12-30T00:58:36.759Z,96.18
2023-12-30T00:59:36.750Z,96.08
2023-12-30T01:00:36.749Z,95.87
2023-12-30T01:01:36.880Z,95.98
2023-12-30T01:02:36.740Z,96.39
2023-12-30T01:03:36.733Z,95.77
2023-12-30T01:04:36.799Z,96.49
2023-12-30T01:05:36.675Z,96.18
2023-12-30T01:06:36.669Z,96.08
2023-12-30T01:07:36.681Z,95.77
2023-12-30T01:08:36.845Z,96.18
2023-12-30T01:09:36.636Z,95.56
2023-12-30T01:10:36.682Z,96.53
2023-12-30T01:11:36.666Z,96.39
2023-12-30T01:12:36.598Z,96.39
2023-12-30T01:13:36.727Z,96.39
2023-12-30T01:15:36.642Z,96.39
2023-12-30T01:16:36.680Z,96.59
2023-12-30T01:17:36.629Z,97.11
2023-12-30T01:18:36.623Z,97.01
2023-12-30T01:19:36.552Z,96.70
2023-12-30T01:20:36.527Z,96.53
2023-12-30T01:21:36.503Z,96.80
2023-12-30T01:22:36.489Z,96.91
2023-12-30T01:23:36.488Z,96.70
2023-12-30T01:24:36.462Z,96.64
2023-12-30T01:25:36.479Z,96.74
2023-12-30T01:26:36.459Z,96.74
2023-12-30T01:27:36.443Z,96.84
2023-12-30T01:28:36.480Z,97.05
2023-12-30T01:29:36.435Z,97.26
2023-12-30T01:30:36.475Z,96.95
2023-12-30T01:31:36.430Z,97.16
2023-12-30T01:32:36.410Z,96.64
2023-12-30T01:33:36.505Z,96.95
2023-12-30T01:34:36.473Z,97.05
2023-12-30T01:35:36.342Z,97.16
2023-12-30T01:36:36.343Z,96.64
2023-12-30T01:37:36.374Z,96.84
2023-12-30T01:38:36.305Z,96.64
2023-12-30T01:39:36.327Z,96.84
2023-12-30T01:40:36.340Z,96.64
2023-12-30T01:41:36.287Z,96.64
2023-12-30T01:42:36.269Z,96.74
2023-12-30T01:43:38.186Z,96.84
2023-12-30T01:44:36.242Z,96.95
2023-12-30T01:45:36.238Z,96.70
2023-12-30T01:46:36.268Z,96.39
2023-12-30T01:47:36.267Z,96.53
2023-12-30T01:48:36.408Z,96.12
2023-12-30T01:49:36.234Z,96.59
2023-12-30T01:50:36.201Z,96.18
2023-12-30T01:51:36.232Z,95.87
2023-12-30T01:52:36.256Z,95.98
2023-12-30T01:53:36.233Z,95.67
2023-12-30T01:54:36.140Z,95.87
2023-12-30T01:55:36.154Z,96.23
2023-12-30T01:56:36.115Z,95.77
2023-12-30T01:57:36.108Z,95.98
2023-12-30T01:58:36.181Z,95.67
2023-12-30T01:59:36.079Z,96.02
2023-12-30T02:00:36.068Z,96.02
2023-12-30T02:01:36.220Z,95.92
2023-12-30T02:02:36.068Z,95.92
2023-12-30T02:03:36.131Z,96.33
2023-12-30T02:04:36.100Z,95.81
2023-12-30T02:05:36.157Z,96.53
2023-12-30T02:06:36.036Z,96.33
2023-12-30T02:07:35.992Z,95.40
2023-12-30T02:08:35.988Z,95.61
2023-12-30T02:09:35.989Z,96.23
2023-12-30T02:10:35.994Z,96.02
2023-12-30T02:11:35.949Z,96.33
2023-12-30T02:12:35.964Z,95.81
2023-12-30T02:13:35.989Z,96.33
2023-12-30T02:14:35.927Z,95.40
2023-12-30T02:15:35.899Z,96.33
2023-12-30T02:16:35.950Z,96.23
2023-12-30T02:17:36.024Z,95.30
2023-12-30T02:18:35.975Z,96.23
2023-12-30T02:19:35.897Z,95.30
2023-12-30T02:20:35.854Z,95.50
2023-12-30T02:21:35.838Z,95.76
2023-12-30T02:22:35.899Z,96.02
2023-12-30T02:23:35.827Z,95.92
2023-12-30T02:24:35.800Z,95.86
2023-12-30T02:25:35.920Z,96.27
2023-12-30T02:26:35.781Z,96.37
2023-12-30T02:27:35.778Z,96.06
2023-12-30T02:28:35.844Z,95.86
2023-12-30T02:29:35.752Z,96.37
2023-12-30T02:30:35.777Z,95.96
2023-12-30T02:31:35.742Z,96.06
2023-12-30T02:32:35.756Z,96.17
2023-12-30T02:33:35.764Z,95.86
2023-12-30T02:34:35.784Z,95.65
2023-12-30T02:35:35.721Z,95.86
2023-12-30T02:36:35.672Z,96.06
2023-12-30T02:37:35.722Z,96.06
2023-12-30T02:38:35.682Z,96.06
2023-12-30T02:39:35.647Z,96.37
2023-12-30T02:40:35.665Z,96.69
2023-12-30T02:41:35.632Z,96.48
2023-12-30T02:42:35.623Z,96.48
2023-12-30T02:43:35.673Z,96.37
2023-12-30T02:44:35.611Z,96.37
2023-12-30T02:45:35.578Z,96.48
2023-12-30T02:46:35.664Z,96.48
2023-12-30T02:47:35.601Z,96.27
2023-12-30T02:48:35.605Z,96.27
2023-12-30T02:49:35.601Z,96.89
2023-12-30T02:50:35.517Z,96.69
2023-12-30T02:51:35.512Z,96.58
2023-12-30T02:52:35.549Z,96.99
2023-12-30T02:53:35.519Z,96.99
2023-12-30T02:54:35.495Z,97.09
2023-12-30T02:55:35.512Z,96.99
2023-12-30T02:56:35.559Z,96.58
2023-12-30T02:57:48.034Z,96.89
2023-12-30T02:58:36.502Z,96.69
2023-12-30T02:59:35.428Z,96.69
2023-12-30T03:00:35.470Z,96.79
2023-12-30T03:01:35.456Z,96.69
2023-12-30T03:02:35.391Z,96.79
2023-12-30T03:03:35.472Z,96.64
2023-12-30T03:04:35.536Z,96.74
2023-12-30T03:05:35.381Z,96.99
2023-12-30T03:06:35.345Z,96.79
2023-12-30T03:07:35.348Z,97.20
2023-12-30T03:08:35.329Z,97.09
2023-12-30T03:09:35.308Z,96.69
2023-12-30T03:10:35.512Z,97.30
2023-12-30T03:11:35.287Z,96.89
2023-12-30T03:12:35.336Z,96.99
2023-12-30T03:13:35.316Z,97.20
2023-12-30T03:14:35.256Z,97.92
2023-12-30T03:15:35.254Z,97.30
2023-12-30T03:16:35.295Z,97.92
2023-12-30T03:17:35.264Z,97.82
2023-12-30T03:18:35.314Z,98.02
2023-12-30T03:19:35.281Z,97.82
2023-12-30T03:20:35.198Z,97.72
2023-12-30T03:21:35.179Z,98.02
2023-12-30T03:22:35.191Z,98.33
2023-12-30T03:23:35.161Z,98.44
2023-12-30T03:24:35.154Z,97.47
2023-12-30T03:25:35.253Z,98.33
2023-12-30T03:26:35.150Z,97.92
2023-12-30T03:27:35.117Z,97.77
2023-12-30T03:28:35.162Z,98.39
2023-12-30T03:29:35.102Z,97.67
2023-12-30T03:30:35.108Z,98.08
2023-12-30T03:31:35.134Z,97.98
2023-12-30T03:32:35.087Z,98.39
2023-12-30T03:33:35.115Z,98.39
2023-12-30T03:34:35.060Z,98.80
2023-12-30T03:35:35.061Z,98.19
2023-12-30T03:36:35.020Z,98.29
2023-12-30T03:37:35.076Z,98.50
2023-12-30T03:38:42.755Z,98.19
2023-12-30T03:39:34.986Z,97.88
2023-12-30T03:40:35.033Z,97.98
2023-12-30T03:41:34.960Z,98.29
2023-12-30T03:42:34.980Z,97.88
2023-12-30T03:43:34.962Z,98.19
2023-12-30T03:44:34.942Z,98.29
2023-12-30T03:45:34.915Z,98.08
2023-12-30T03:46:34.946Z,98.19
2023-12-30T03:47:34.917Z,98.39
2023-12-30T03:48:34.965Z,97.88
2023-12-30T03:49:35.028Z,98.50
2023-12-30T03:50:34.866Z,98.29
2023-12-30T03:51:34.881Z,98.19
2023-12-30T03:52:34.913Z,98.19
2023-12-30T03:53:34.856Z,98.08
2023-12-30T03:54:34.833Z,98.19
2023-12-30T03:55:34.859Z,98.29
2023-12-30T03:56:34.803Z,98.29
2023-12-30T03:57:34.798Z,97.88
2023-12-30T03:58:34.838Z,98.50
2023-12-30T03:59:34.766Z,98.19
2023-12-30T04:00:34.793Z,98.29
2023-12-30T04:01:34.833Z,98.19
2023-12-30T04:02:34.798Z,98.08
2023-12-30T04:03:34.727Z,98.19
2023-12-30T04:04:34.762Z,98.70
2023-12-30T04:05:34.777Z,98.60
2023-12-30T04:06:34.692Z,98.19
2023-12-30T04:07:34.722Z,98.19
2023-12-30T04:08:34.740Z,97.77
2023-12-30T04:09:34.653Z,97.88
2023-12-30T04:10:34.832Z,98.19
2023-12-30T04:11:34.646Z,98.19
2023-12-30T04:12:34.640Z,97.77
2023-12-30T04:13:34.638Z,97.56
2023-12-30T04:14:34.628Z,98.08
2023-12-30T04:15:34.713Z,97.77
2023-12-30T04:16:34.690Z,97.77
2023-12-30T04:17:34.596Z,97.98
2023-12-30T04:18:34.598Z,97.77
2023-12-30T04:19:34.555Z,97.88
2023-12-30T04:20:34.535Z,97.77
2023-12-30T04:21:34.536Z,97.26
2023-12-30T04:22:34.591Z,97.26
2023-12-30T04:23:34.524Z,97.26
2023-12-30T04:24:34.491Z,96.95
2023-12-30T04:25:34.554Z,96.74
2023-12-30T04:26:34.468Z,97.16
2023-12-30T04:27:34.475Z,97.16
2023-12-30T04:28:34.555Z,97.05
2023-12-30T04:29:34.435Z,96.53
2023-12-30T04:30:34.468Z,96.95
2023-12-30T04:31:34.454Z,96.74
2023-12-30T04:32:34.455Z,96.84
2023-12-30T04:33:34.520Z,97.05
2023-12-30T04:34:34.428Z,96.84
2023-12-30T04:35:34.392Z,96.84
2023-12-30T04:36:34.374Z,97.16
2023-12-30T04:37:34.417Z,96.95
2023-12-30T04:38:34.340Z,96.95
2023-12-30T04:39:34.326Z,96.64
2023-12-30T04:40:34.336Z,96.95
2023-12-30T04:41:34.310Z,97.16
2023-12-30T04:42:34.297Z,97.05
2023-12-30T04:43:34.333Z,97.16
2023-12-30T04:44:34.274Z,96.95
2023-12-30T04:45:34.293Z,96.95
2023-12-30T04:46:34.310Z,97.16
2023-12-30T04:47:34.271Z,96.95
2023-12-30T04:48:34.272Z,96.64
2023-12-30T04:49:34.457Z,96.95
2023-12-30T04:50:34.225Z,96.64
2023-12-30T04:51:34.210Z,96.74
2023-12-30T04:52:34.249Z,97.05
2023-12-30T04:53:34.194Z,96.95
2023-12-30T04:54:34.166Z,96.84
2023-12-30T04:55:34.174Z,96.95
2023-12-30T04:56:34.229Z,97.16
2023-12-30T04:57:34.136Z,97.26
2023-12-30T04:58:34.245Z,96.84
2023-12-30T04:59:34.117Z,96.95
2023-12-30T05:00:34.104Z,97.16
2023-12-30T05:01:34.217Z,97.26
2023-12-30T05:02:34.101Z,97.56
2023-12-30T05:03:34.135Z,97.36
2023-12-30T05:04:34.120Z,97.47
2023-12-30T05:05:34.075Z,97.26
2023-12-30T05:06:34.034Z,97.26
2023-12-30T05:07:34.037Z,97.26
2023-12-30T05:08:34.010Z,97.36
2023-12-30T05:09:34.025Z,97.36
2023-12-30T05:10:34.048Z,97.36
2023-12-30T05:11:33.977Z,97.47
2023-12-30T05:12:34.021Z,97.77
2023-12-30T05:13:34.034Z,97.88
2023-12-30T05:14:33.956Z,97.98
2023-12-30T05:15:33.946Z,97.98
2023-12-30T05:16:33.962Z,97.88
2023-12-30T05:17:34.222Z,97.77
2023-12-30T05:18:33.985Z,97.88
2023-12-30T05:19:34.377Z,97.98
2023-12-30T05:20:33.895Z,97.77
2023-12-30T05:21:33.870Z,97.67
2023-12-30T05:22:33.964Z,97.98
2023-12-30T05:23:33.862Z,97.67
2023-12-30T05:24:33.863Z,97.56
2023-12-30T05:25:34.045Z,97.56
2023-12-30T05:26:33.816Z,97.77
2023-12-30T05:27:33.809Z,98.08
2023-12-30T05:28:33.868Z,98.08
2023-12-30T05:29:33.790Z,97.56
2023-12-30T05:30:33.847Z,98.39
2023-12-30T05:31:33.890Z,98.19
2023-12-30T05:32:33.790Z,98.29
2023-12-30T05:33:33.826Z,97.47
2023-12-30T05:34:33.883Z,98.29
2023-12-30T05:35:33.736Z,98.29
2023-12-30T05:36:33.723Z,98.39
2023-12-30T05:37:33.805Z,98.19
2023-12-30T05:38:33.704Z,98.29
2023-12-30T05:39:33.705Z,98.29
2023-12-30T05:40:33.773Z,98.39
2023-12-30T05:41:33.655Z,98.08
2023-12-30T05:42:33.641Z,98.08
2023-12-30T05:43:33.673Z,97.47
2023-12-30T05:44:33.621Z,98.08
2023-12-30T05:45:33.653Z,98.08
2023-12-30T05:46:33.781Z,97.88
2023-12-30T05:47:33.680Z,97.56
2023-12-30T05:48:33.667Z,97.67
2023-12-30T05:49:33.589Z,97.88
2023-12-30T05:50:33.579Z,98.19
2023-12-30T05:51:33.549Z,97.98
2023-12-30T05:52:33.662Z,98.60
2023-12-30T05:53:33.516Z,98.39
2023-12-30T05:54:33.550Z,98.08
2023-12-30T05:55:33.636Z,98.08
2023-12-30T05:56:33.525Z,98.08
2023-12-30T05:57:35.247Z,98.19
2023-12-30T05:58:33.508Z,98.29
2023-12-30T05:59:33.490Z,98.60
2023-12-30T06:00:33.585Z,98.29
2023-12-30T06:01:33.615Z,98.70
2023-12-30T06:02:33.423Z,98.29
2023-12-30T06:03:33.441Z,98.19
2023-12-30T06:04:33.408Z,98.29
2023-12-30T06:05:33.401Z,98.29
2023-12-30T06:06:33.461Z,98.08
2023-12-30T06:07:33.421Z,97.98
2023-12-30T06:08:33.355Z,97.98
2023-12-30T06:09:33.356Z,97.77
2023-12-30T06:10:33.499Z,98.29
2023-12-30T06:11:33.326Z,97.88
2023-12-30T06:12:33.308Z,98.08
2023-12-30T06:13:33.316Z,98.08
2023-12-30T06:14:33.297Z,98.29
2023-12-30T06:15:33.299Z,98.29
2023-12-30T06:16:33.346Z,98.29
2023-12-30T06:17:33.337Z,97.98
2023-12-30T06:18:33.605Z,97.77
2023-12-30T06:19:33.259Z,98.60
2023-12-30T06:20:33.252Z,98.39
2023-12-30T06:21:33.220Z,98.08
2023-12-30T06:22:33.356Z,98.19
2023-12-30T06:23:33.196Z,97.67
2023-12-30T06:24:33.180Z,98.19
2023-12-30T06:25:33.260Z,98.08
2023-12-30T06:26:33.180Z,98.29
2023-12-30T06:27:33.177Z,98.08
2023-12-30T06:28:33.167Z,98.19
2023-12-30T06:29:33.645Z,97.98
2023-12-30T06:30:33.137Z,98.19
2023-12-30T06:31:33.124Z,98.19
2023-12-30T06:32:33.158Z,97.47
2023-12-30T06:33:33.169Z,98.39
2023-12-30T06:34:33.121Z,98.19
2023-12-30T06:35:33.123Z,97.47
2023-12-30T06:36:33.042Z,97.47
2023-12-30T06:37:33.117Z,98.29
2023-12-30T06:38:33.044Z,98.08
2023-12-30T06:39:33.020Z,97.98
2023-12-30T06:40:33.025Z,97.98
2023-12-30T06:41:33.019Z,98.08
2023-12-30T06:42:33.004Z,98.39
2023-12-30T06:43:33.023Z,98.08
2023-12-30T06:44:32.990Z,98.50
2023-12-30T06:45:32.950Z,98.70
2023-12-30T06:46:33.036Z,98.50
2023-12-30T06:47:32.970Z,98.70
2023-12-30T06:48:32.955Z,98.70
2023-12-30T06:49:33.012Z,98.70
2023-12-30T06:50:32.894Z,98.50
2023-12-30T06:51:32.884Z,98.39
2023-12-30T06:52:32.883Z,98.08
2023-12-30T06:53:32.914Z,98.08
2023-12-30T06:54:32.882Z,97.98
2023-12-30T06:55:38.697Z,98.24
2023-12-30T06:56:33.836Z,98.24
2023-12-30T06:57:32.834Z,98.24
2023-12-30T06:58:32.927Z,98.29
2023-12-30T06:59:32.799Z,98.29
2023-12-30T07:00:32.836Z,98.45
2023-12-30T07:01:32.825Z,97.77
2023-12-30T07:02:32.759Z,98.39
2023-12-30T07:03:32.761Z,97.98
2023-12-30T07:04:32.756Z,97.63
2023-12-30T07:05:32.838Z,98.50
2023-12-30T07:06:32.720Z,98.19
2023-12-30T07:07:32.805Z,97.67
2023-12-30T07:08:32.703Z,97.98
2023-12-30T07:09:32.684Z,98.19
2023-12-30T07:10:32.846Z,98.19
2023-12-30T07:11:32.659Z,97.98
2023-12-30T07:12:32.654Z,98.60
2023-12-30T07:13:32.656Z,98.08
2023-12-30T07:14:32.662Z,97.98
2023-12-30T07:15:32.622Z,97.67
2023-12-30T07:16:32.649Z,97.94
2023-12-30T07:17:32.620Z,98.19
2023-12-30T07:18:32.634Z,97.94
2023-12-30T07:19:32.686Z,98.35
2023-12-30T07:20:32.565Z,98.14
2023-12-30T07:21:32.563Z,98.29
2023-12-30T07:22:32.559Z,97.88
2023-12-30T07:23:32.528Z,97.77
2023-12-30T07:24:32.521Z,97.73
2023-12-30T07:25:32.601Z,97.63
2023-12-30T07:26:32.524Z,97.83
2023-12-30T07:27:32.502Z,97.77
2023-12-30T07:28:32.625Z,97.83
2023-12-30T07:29:32.476Z,97.88
2023-12-30T07:30:32.510Z,97.94
2023-12-30T07:31:32.482Z,97.73
2023-12-30T07:32:32.490Z,97.73
2023-12-30T07:33:32.589Z,97.63
2023-12-30T07:34:32.444Z,97.42
2023-12-30T07:35:32.404Z,97.63
2023-12-30T07:36:32.400Z,97.31
2023-12-30T07:37:32.417Z,97.83
2023-12-30T07:38:32.391Z,97.88
2023-12-30T07:39:32.348Z,97.63
2023-12-30T07:40:32.400Z,97.73
2023-12-30T07:41:32.339Z,97.94
2023-12-30T07:42:32.340Z,97.63
2023-12-30T07:43:32.330Z,97.63
2023-12-30T07:44:32.312Z,97.73
2023-12-30T07:45:32.307Z,97.52
2023-12-30T07:46:32.345Z,97.83
2023-12-30T07:47:32.291Z,98.03
2023-12-30T07:48:32.285Z,98.35
2023-12-30T07:49:32.310Z,98.29
2023-12-30T07:50:32.228Z,98.24
2023-12-30T07:51:32.267Z,97.73
2023-12-30T07:52:32.295Z,98.29
2023-12-30T07:53:32.221Z,98.24
2023-12-30T07:54:32.195Z,98.24
2023-12-30T07:55:32.234Z,97.52
2023-12-30T07:56:32.173Z,97.26
2023-12-30T07:57:32.171Z,97.42
2023-12-30T07:58:32.221Z,98.08
2023-12-30T07:59:32.251Z,97.42
2023-12-30T08:00:32.151Z,98.19
2023-12-30T08:01:32.245Z,97.42
2023-12-30T08:02:32.098Z,97.56
2023-12-30T08:03:32.168Z,97.77
2023-12-30T08:04:32.327Z,97.47
2023-12-30T08:05:32.157Z,97.56
2023-12-30T08:06:32.054Z,97.88
2023-12-30T08:07:32.073Z,98.19
2023-12-30T08:08:32.033Z,97.52
2023-12-30T08:09:32.070Z,98.14
2023-12-30T08:10:32.068Z,97.47
2023-12-30T08:11:35.514Z,97.21
2023-12-30T08:12:32.981Z,98.24
2023-12-30T08:13:31.981Z,97.83
2023-12-30T08:14:31.990Z,98.03
2023-12-30T08:15:31.961Z,97.83
2023-12-30T08:16:32.106Z,97.94
2023-12-30T08:17:31.989Z,98.08
2023-12-30T08:18:32.038Z,97.77
2023-12-30T08:19:31.998Z,97.67
2023-12-30T08:20:31.904Z,97.73
2023-12-30T08:21:31.895Z,97.98
2023-12-30T08:22:31.969Z,97.56
2023-12-30T08:23:31.875Z,97.47
2023-12-30T08:24:31.871Z,97.73
2023-12-30T08:25:31.886Z,97.73
2023-12-30T08:26:31.833Z,97.73
2023-12-30T08:27:31.823Z,97.73
2023-12-30T08:28:31.937Z,97.73
2023-12-30T08:29:31.807Z,97.73
2023-12-30T08:30:31.901Z,97.73
2023-12-30T08:31:31.802Z,97.63
2023-12-30T08:32:31.777Z,97.73
2023-12-30T08:33:31.768Z,97.73
2023-12-30T08:34:31.776Z,97.83
2023-12-30T08:35:31.750Z,97.73
2023-12-30T08:36:31.731Z,97.73
2023-12-30T08:37:31.736Z,97.73
2023-12-30T08:38:31.697Z,97.83
2023-12-30T08:39:31.701Z,97.73
2023-12-30T08:40:33.327Z,97.73
2023-12-30T08:41:31.674Z,97.63
2023-12-30T08:42:31.652Z,97.94
2023-12-30T08:43:31.681Z,97.83
2023-12-30T08:44:31.637Z,97.73
2023-12-30T08:45:31.632Z,97.73
2023-12-30T08:46:31.807Z,97.94
2023-12-30T08:47:31.621Z,97.73
2023-12-30T08:48:31.751Z,97.21
2023-12-30T08:49:31.705Z,97.17
2023-12-30T08:50:31.577Z,97.11
2023-12-30T08:51:31.570Z,97.17
2023-12-30T08:52:31.648Z,97.06
2023-12-30T08:53:31.534Z,96.86
2023-12-30T08:54:31.552Z,96.50
2023-12-30T08:55:31.618Z,96.71
2023-12-30T08:56:31.519Z,96.20
2023-12-30T08:57:31.497Z,95.89
2023-12-30T08:58:31.542Z,95.89
2023-12-30T08:59:31.471Z,95.90
2023-12-30T09:00:31.492Z,95.90
2023-12-30T09:01:31.611Z,94.87
2023-12-30T09:02:31.460Z,94.67
2023-12-30T09:03:31.458Z,94.42
2023-12-30T09:04:31.547Z,94.11
2023-12-30T09:05:31.431Z,93.35
2023-12-30T09:06:31.404Z,93.04
2023-12-30T09:07:31.423Z,92.57
2023-12-30T09:08:31.372Z,92.25
2023-12-30T09:09:31.442Z,92.97
2023-12-30T09:10:31.387Z,92.21
2023-12-30T09:11:31.350Z,92.01
2023-12-30T09:12:31.336Z,92.07
2023-12-30T09:13:31.360Z,90.73
2023-12-30T09:14:31.317Z,91.31
2023-12-30T09:15:31.327Z,90.38
2023-12-30T09:16:31.359Z,89.11
2023-12-30T09:17:31.363Z,89.58
2023-12-30T09:18:31.368Z,88.72
2023-12-30T09:19:31.282Z,87.38
2023-12-30T09:20:31.240Z,87.28
2023-12-30T09:21:31.249Z,86.46
2023-12-30T09:22:31.343Z,86.66
2023-12-30T09:23:31.201Z,86.60
2023-12-30T09:24:31.190Z,87.18
2023-12-30T09:25:31.284Z,86.77
2023-12-30T09:26:31.175Z,86.87
2023-12-30T09:27:31.178Z,86.66
2023-12-30T09:28:31.243Z,87.59
2023-12-30T09:29:31.143Z,87.02
2023-12-30T09:30:31.136Z,87.63
2023-12-30T09:31:31.149Z,87.57
2023-12-30T09:32:31.176Z,88.39
2023-12-30T09:33:31.286Z,89.11
2023-12-30T09:34:38.982Z,88.95
2023-12-30T09:35:32.210Z,89.36
2023-12-30T09:36:31.064Z,89.91
2023-12-30T09:37:31.113Z,90.63
2023-12-30T09:38:31.081Z,90.83
2023-12-30T09:39:38.162Z,90.83
2023-12-30T09:40:31.092Z,90.73
2023-12-30T09:41:31.060Z,90.83
2023-12-30T09:42:30.992Z,90.42
2023-12-30T09:43:31.010Z,90.63
2023-12-30T09:44:31.000Z,91.14
2023-12-30T09:45:30.963Z,91.04
2023-12-30T09:46:30.953Z,91.39
2023-12-30T09:47:31.136Z,91.80
2023-12-30T09:48:31.127Z,92.38
2023-12-30T09:49:30.959Z,92.32
2023-12-30T09:50:30.935Z,92.63
2023-12-30T09:51:31.635Z,92.83
2023-12-30T09:52:30.998Z,93.24
2023-12-30T09:53:30.896Z,92.83
2023-12-30T09:54:38.791Z,92.83
2023-12-30T09:55:32.010Z,92.93
2023-12-30T09:56:30.845Z,92.73
2023-12-30T09:57:30.845Z,93.04
2023-12-30T09:58:30.821Z,93.35
2023-12-30T09:59:30.797Z,94.11
2023-12-30T10:00:30.840Z,94.11
2023-12-30T10:01:30.847Z,93.90
2023-12-30T10:02:30.808Z,93.90
2023-12-30T10:03:30.808Z,94.01
2023-12-30T10:04:30.873Z,94.21
2023-12-30T10:05:30.805Z,94.11
2023-12-30T10:06:30.750Z,94.01
2023-12-30T10:07:30.776Z,94.21
2023-12-30T10:08:30.706Z,94.48
2023-12-30T10:09:30.706Z,93.86
2023-12-30T10:10:30.700Z,93.76
2023-12-30T10:11:30.681Z,94.17
2023-12-30T10:12:30.660Z,93.86
2023-12-30T10:13:30.688Z,94.07
2023-12-30T10:14:30.631Z,94.07
2023-12-30T10:15:30.626Z,94.07
2023-12-30T10:16:30.721Z,94.37
2023-12-30T10:17:30.654Z,94.07
2023-12-30T10:18:30.649Z,94.07
2023-12-30T10:19:30.618Z,93.96
2023-12-30T10:20:30.578Z,94.07
2023-12-30T10:21:30.552Z,94.07
2023-12-30T10:22:30.636Z,94.07
2023-12-30T10:23:30.531Z,93.76
2023-12-30T10:24:30.537Z,93.55
2023-12-30T10:25:30.542Z,93.86
2023-12-30T10:26:30.497Z,94.17
2023-12-30T10:27:30.533Z,93.96
2023-12-30T10:28:30.551Z,94.17
2023-12-30T10:29:30.472Z,94.07
2023-12-30T10:30:30.516Z,93.24
2023-12-30T10:31:30.474Z,93.04
2023-12-30T10:32:30.521Z,93.65
2023-12-30T10:33:30.537Z,93.04
2023-12-30T10:34:30.479Z,93.24
2023-12-30T10:35:30.492Z,93.35
2023-12-30T10:36:30.391Z,92.93
2023-12-30T10:37:30.401Z,93.35
2023-12-30T10:38:30.450Z,93.14
2023-12-30T10:39:30.360Z,93.35
2023-12-30T10:40:30.401Z,92.93
2023-12-30T10:41:30.342Z,93.96
2023-12-30T10:42:30.320Z,93.76
2023-12-30T10:43:30.343Z,93.96
2023-12-30T10:44:30.294Z,94.37
2023-12-30T10:45:30.292Z,93.76
2023-12-30T10:46:30.282Z,94.17
2023-12-30T10:47:30.295Z,93.86
2023-12-30T10:48:30.324Z,94.68
2023-12-30T10:49:30.286Z,94.78
2023-12-30T10:50:30.427Z,94.37
2023-12-30T10:51:30.218Z,94.07
2023-12-30T10:52:30.262Z,94.48
2023-12-30T10:53:30.271Z,94.37
2023-12-30T10:54:30.310Z,94.68
2023-12-30T10:55:30.167Z,94.89
2023-12-30T10:56:30.174Z,94.68
2023-12-30T10:57:30.155Z,94.58
2023-12-30T10:58:30.165Z,94.27
2023-12-30T10:59:30.135Z,95.40
2023-12-30T11:00:30.157Z,95.50
2023-12-30T11:01:30.211Z,94.78
2023-12-30T11:02:30.110Z,94.89
2023-12-30T11:03:30.099Z,95.40
2023-12-30T11:04:30.128Z,95.20
2023-12-30T11:05:30.123Z,94.78
2023-12-30T11:06:30.228Z,95.61
2023-12-30T11:07:30.042Z,95.46
2023-12-30T11:08:30.066Z,95.05
2023-12-30T11:09:30.033Z,94.68
2023-12-30T11:10:30.217Z,94.64
2023-12-30T11:11:29.991Z,94.58
2023-12-30T11:12:29.978Z,95.20
2023-12-30T11:13:30.031Z,95.40
2023-12-30T11:14:29.980Z,95.05
2023-12-30T11:15:30.221Z,95.30
2023-12-30T11:16:29.982Z,94.89
2023-12-30T11:17:29.941Z,94.74
2023-12-30T11:18:30.012Z,95.09
2023-12-30T11:19:30.423Z,95.20
2023-12-30T11:20:29.905Z,95.40
2023-12-30T11:21:29.968Z,95.40
2023-12-30T11:22:29.927Z,95.09
2023-12-30T11:23:29.855Z,95.15
2023-12-30T11:24:29.846Z,95.15
2023-12-30T11:25:29.903Z,94.99
2023-12-30T11:26:29.954Z,95.05
2023-12-30T11:27:29.815Z,95.36
2023-12-30T11:28:29.880Z,94.84
2023-12-30T11:29:30.209Z,94.84
2023-12-30T11:30:29.933Z,94.74
2023-12-30T11:31:29.872Z,95.25
2023-12-30T11:32:29.816Z,95.56
2023-12-30T11:33:29.865Z,94.84
2023-12-30T11:34:29.772Z,94.64
2023-12-30T11:35:29.719Z,95.36
2023-12-30T11:36:29.799Z,95.87
2023-12-30T11:37:29.696Z,94.95
2023-12-30T11:38:29.689Z,94.95
2023-12-30T11:39:29.847Z,94.95
2023-12-30T11:40:29.759Z,94.64
2023-12-30T11:41:29.673Z,95.36
2023-12-30T11:42:37.692Z,95.25
2023-12-30T11:43:30.701Z,94.95
2023-12-30T11:44:29.710Z,94.95
2023-12-30T11:45:29.654Z,95.05
2023-12-30T11:46:29.657Z,94.95
2023-12-30T11:47:29.655Z,95.05
2023-12-30T11:48:29.700Z,95.05
2023-12-30T11:49:29.926Z,94.64
2023-12-30T11:50:29.614Z,95.05
2023-12-30T11:51:29.599Z,95.87
2023-12-30T11:52:29.670Z,95.15
2023-12-30T11:53:29.528Z,95.97
2023-12-30T11:54:29.522Z,95.46
2023-12-30T11:55:29.536Z,94.74
2023-12-30T11:56:29.662Z,94.95
2023-12-30T11:57:29.482Z,94.95
2023-12-30T11:58:29.628Z,94.64
2023-12-30T11:59:29.477Z,95.15
2023-12-30T12:00:29.460Z,94.43
2023-12-30T12:01:29.734Z,94.64
2023-12-30T12:02:29.462Z,94.78
2023-12-30T12:03:29.409Z,94.74
2023-12-30T12:04:29.429Z,94.64
2023-12-30T12:05:29.406Z,94.64
2023-12-30T12:06:29.427Z,94.74
2023-12-30T12:07:29.426Z,94.33
2023-12-30T12:08:29.353Z,94.23
2023-12-30T12:09:29.346Z,94.23
2023-12-30T12:10:29.380Z,94.12
2023-12-30T12:11:29.326Z,94.02
2023-12-30T12:12:29.310Z,94.23
2023-12-30T12:13:29.391Z,94.12
2023-12-30T12:14:29.447Z,94.02
2023-12-30T12:15:29.279Z,94.02
2023-12-30T12:16:29.415Z,94.08
2023-12-30T12:17:29.399Z,94.08
2023-12-30T12:18:29.308Z,93.57
2023-12-30T12:19:29.377Z,93.98
2023-12-30T12:20:29.228Z,93.98
2023-12-30T12:21:29.220Z,93.98
2023-12-30T12:22:29.214Z,93.87
2023-12-30T12:23:29.194Z,93.67
2023-12-30T12:24:29.179Z,93.67
2023-12-30T12:25:29.193Z,93.46
2023-12-30T12:26:30.201Z,94.08
2023-12-30T12:27:29.163Z,92.95
2023-12-30T12:28:29.234Z,92.95
2023-12-30T12:29:29.125Z,93.57
2023-12-30T12:30:29.169Z,93.87
2023-12-30T12:31:29.139Z,93.98
2023-12-30T12:32:30.959Z,93.67
2023-12-30T12:33:29.111Z,93.98
2023-12-30T12:34:29.109Z,94.14
2023-12-30T12:35:29.060Z,93.67
2023-12-30T12:36:29.041Z,93.87
2023-12-30T12:37:29.043Z,93.87
2023-12-30T12:38:29.126Z,93.87
2023-12-30T12:39:29.000Z,93.67
2023-12-30T12:40:29.022Z,93.77
2023-12-30T12:41:28.988Z,93.63
2023-12-30T12:42:31.113Z,94.04
2023-12-30T12:43:28.994Z,94.08
2023-12-30T12:44:28.961Z,93.73
2023-12-30T12:45:31.237Z,93.67
2023-12-30T12:46:28.952Z,93.73
2023-12-30T12:47:28.972Z,93.42
2023-12-30T12:48:29.011Z,94.04
2023-12-30T12:49:28.912Z,94.04
2023-12-30T12:50:28.886Z,94.04
2023-12-30T12:51:31.367Z,93.93
2023-12-30T12:52:28.870Z,94.04
2023-12-30T12:53:28.884Z,93.63