createdAt,value
2018-09-06T00:00:02.382Z,23.05
2018-09-06T00:01:02.967Z,22.99
2018-09-06T00:02:03.556Z,23.03
2018-09-06T00:03:04.143Z,23.03
2018-09-06T00:04:04.733Z,22.99
2018-09-06T00:05:05.376Z,23.06
2018-09-06T00:06:05.956Z,23.02
2018-09-06T00:07:06.594Z,23.06
2018-09-06T00:08:07.327Z,22.98
2018-09-06T00:09:07.911Z,23.03
2018-09-06T00:10:08.492Z,23.06
2018-09-06T00:11:09.086Z,23.06
2018-09-06T00:12:09.674Z,22.99
2018-09-06T00:13:10.314Z,22.96
2018-09-06T00:14:10.946Z,22.98
2018-09-06T00:15:11.539Z,23.02
2018-09-06T00:16:12.129Z,23.09
2018-09-06T00:17:12.771Z,23.06
2018-09-06T00:18:13.361Z,22.94
2018-09-06T00:19:13.949Z,22.99
2018-09-06T00:20:14.539Z,22.99
2018-09-06T00:21:15.128Z,23.03
2018-09-06T00:22:15.768Z,23.02
2018-09-06T00:23:16.403Z,23.00
2018-09-06T00:24:16.993Z,23.00
2018-09-06T00:25:17.632Z,23.05
2018-09-06T00:26:18.222Z,22.99
2018-09-06T00:27:18.802Z,23.03
2018-09-06T00:28:19.392Z,23.05
2018-09-06T00:29:19.979Z,23.03
2018-09-06T00:30:20.617Z,23.02
2018-09-06T00:31:21.213Z,23.02
2018-09-06T00:32:21.803Z,22.99
2018-09-06T00:33:22.392Z,22.98
2018-09-06T00:34:22.971Z,22.96
2018-09-06T00:35:23.569Z,22.96
2018-09-06T00:36:24.153Z,22.94
2018-09-06T00:37:24.733Z,22.98
2018-09-06T00:38:25.317Z,22.94
2018-09-06T00:39:25.956Z,22.98
2018-09-06T00:40:26.542Z,23.00
2018-09-06T00:41:27.128Z,22.93
2018-09-06T00:42:27.811Z,22.94
2018-09-06T00:43:28.408Z,22.90
2018-09-06T00:44:29.048Z,22.96
2018-09-06T00:45:29.640Z,23.00
2018-09-06T00:46:30.225Z,22.93
2018-09-06T00:47:30.818Z,22.94
2018-09-06T00:48:31.449Z,22.94
2018-09-06T00:49:32.033Z,22.94
2018-09-06T00:50:32.621Z,22.93
2018-09-06T00:51:33.208Z,22.94
2018-09-06T00:52:33.795Z,23.00
2018-09-06T00:53:34.385Z,22.96
2018-09-06T00:54:34.977Z,23.00
2018-09-06T00:55:35.563Z,22.98
2018-09-06T00:56:36.147Z,22.98
2018-09-06T00:57:36.735Z,22.91
2018-09-06T00:58:37.321Z,22.99
2018-09-06T00:59:37.919Z,22.96
2018-09-06T01:00:38.496Z,22.98
2018-09-06T01:01:39.083Z,22.85
2018-09-06T01:02:39.722Z,22.88
2018-09-06T01:03:40.304Z,22.98
2018-09-06T01:04:40.946Z,22.94
2018-09-06T01:05:41.582Z,22.83
2018-09-06T01:06:42.166Z,22.99
2018-09-06T01:07:42.757Z,22.93
2018-09-06T01:08:43.347Z,22.96
2018-09-06T01:09:43.932Z,22.94
2018-09-06T01:10:44.525Z,22.91
2018-09-06T01:11:45.111Z,22.94
2018-09-06T01:12:45.704Z,22.85
2018-09-06T01:13:46.288Z,22.99
2018-09-06T01:14:46.876Z,22.90
2018-09-06T01:15:47.456Z,22.85
2018-09-06T01:16:48.039Z,22.91
2018-09-06T01:17:48.626Z,22.87
2018-09-06T01:18:49.207Z,22.88
2018-09-06T01:19:49.805Z,22.87
2018-09-06T01:20:50.388Z,22.98
2018-09-06T01:21:50.980Z,22.90
2018-09-06T01:22:51.612Z,22.87
2018-09-06T01:23:52.190Z,22.91
2018-09-06T01:24:52.829Z,22.87
2018-09-06T01:25:53.415Z,22.90
2018-09-06T01:26:54.000Z,22.94
2018-09-06T01:27:54.585Z,22.90
2018-09-06T01:28:55.221Z,22.88
2018-09-06T01:29:55.804Z,22.88
2018-09-06T01:30:56.386Z,22.85
2018-09-06T01:31:56.981Z,22.83
2018-09-06T01:32:57.565Z,22.80
2018-09-06T01:33:58.204Z,22.88
2018-09-06T01:34:58.790Z,22.90
2018-09-06T01:35:59.385Z,22.84
2018-09-06T01:36:59.972Z,22.90
2018-09-06T01:38:00.562Z,22.84
2018-09-06T01:39:01.195Z,22.83
2018-09-06T01:40:01.780Z,22.87
2018-09-06T01:41:02.375Z,22.83
2018-09-06T01:42:03.017Z,22.87
2018-09-06T01:43:03.605Z,22.88
2018-09-06T01:44:04.238Z,22.90
2018-09-06T01:45:04.876Z,22.87
2018-09-06T01:46:05.527Z,22.87
2018-09-06T01:47:06.098Z,22.85
2018-09-06T01:48:06.688Z,22.87
2018-09-06T01:49:07.270Z,22.85
2018-09-06T01:50:07.862Z,22.85
2018-09-06T01:51:08.446Z,22.88
2018-09-06T01:52:09.027Z,22.85
2018-09-06T01:53:09.615Z,22.84
2018-09-06T01:54:10.203Z,22.90
2018-09-06T01:55:10.791Z,22.81
2018-09-06T01:56:11.378Z,22.88
2018-09-06T01:57:11.957Z,22.90
2018-09-06T01:58:12.546Z,22.85
2018-09-06T01:59:13.129Z,22.85
2018-09-06T02:00:13.804Z,22.87
2018-09-06T02:01:14.432Z,22.87
2018-09-06T02:02:15.013Z,22.84
2018-09-06T02:03:15.596Z,22.85
2018-09-06T02:04:16.237Z,22.83
2018-09-06T02:05:16.824Z,22.83
2018-09-06T02:06:17.457Z,22.83
2018-09-06T02:07:18.043Z,22.83
2018-09-06T02:08:18.627Z,22.84
2018-09-06T02:09:19.211Z,22.87
2018-09-06T02:10:19.789Z,22.88
2018-09-06T02:11:20.369Z,22.87
2018-09-06T02:12:20.955Z,22.84
2018-09-06T02:13:21.542Z,22.90
2018-09-06T02:14:22.123Z,22.85
2018-09-06T02:15:22.703Z,22.85
2018-09-06T02:16:23.288Z,22.87
2018-09-06T02:17:23.925Z,22.84
2018-09-06T02:18:24.564Z,22.85
2018-09-06T02:19:25.192Z,22.88
2018-09-06T02:20:25.773Z,22.83
2018-09-06T02:21:26.357Z,22.84
2018-09-06T02:22:26.944Z,22.81
2018-09-06T02:23:27.582Z,22.85
2018-09-06T02:24:28.246Z,22.81
2018-09-06T02:25:28.746Z,22.78
2018-09-06T02:26:29.335Z,22.81
2018-09-06T02:27:29.914Z,22.81
2018-09-06T02:28:30.502Z,22.83
2018-09-06T02:29:31.081Z,22.80
2018-09-06T02:30:31.671Z,22.85
2018-09-06T02:31:32.257Z,22.81
2018-09-06T02:32:32.843Z,22.80
2018-09-06T02:33:33.422Z,22.76
2018-09-06T02:34:34.005Z,22.81
2018-09-06T02:35:34.588Z,22.81
2018-09-06T02:36:35.172Z,22.80
2018-09-06T02:37:35.761Z,22.85
2018-09-06T02:38:36.392Z,22.83
2018-09-06T02:39:36.980Z,22.81
2018-09-06T02:40:37.561Z,22.78
2018-09-06T02:41:38.138Z,22.80
2018-09-06T02:42:38.922Z,22.81
2018-09-06T02:43:39.512Z,22.76
2018-09-06T02:44:40.101Z,22.81
2018-09-06T02:45:40.785Z,22.80
2018-09-06T02:46:41.419Z,22.80
2018-09-06T02:47:41.999Z,22.81
2018-09-06T02:48:42.628Z,22.83
2018-09-06T02:49:43.213Z,22.90
2018-09-06T02:50:43.796Z,22.73
2018-09-06T02:51:44.381Z,22.81
2018-09-06T02:52:44.964Z,22.80
2018-09-06T02:53:45.586Z,22.75
2018-09-06T02:54:46.133Z,22.83
2018-09-06T02:55:46.764Z,22.80
2018-09-06T02:56:47.352Z,22.78
2018-09-06T02:57:47.936Z,22.80
2018-09-06T02:58:48.573Z,22.84
2018-09-06T02:59:49.156Z,22.76
2018-09-06T03:00:49.743Z,22.80
2018-09-06T03:01:50.331Z,22.75
2018-09-06T03:02:50.909Z,22.80
2018-09-06T03:03:51.495Z,22.78
2018-09-06T03:04:52.129Z,22.80
2018-09-06T03:05:52.714Z,22.76
2018-09-06T03:06:53.297Z,22.81
2018-09-06T03:07:53.881Z,22.73
2018-09-06T03:08:54.466Z,22.76
2018-09-06T03:09:55.049Z,22.73
2018-09-06T03:10:55.680Z,22.80
2018-09-06T03:11:56.265Z,22.85
2018-09-06T03:12:56.844Z,22.75
2018-09-06T03:13:57.432Z,22.88
2018-09-06T03:14:58.064Z,22.81
2018-09-06T03:15:58.650Z,22.73
2018-09-06T03:16:59.235Z,22.78
2018-09-06T03:17:59.870Z,22.76
2018-09-06T03:19:00.454Z,22.76
2018-09-06T03:20:01.039Z,22.73
2018-09-06T03:21:01.621Z,22.78
2018-09-06T03:22:02.257Z,22.85
2018-09-06T03:23:02.844Z,22.84
2018-09-06T03:24:03.471Z,22.83
2018-09-06T03:25:04.061Z,22.76
2018-09-06T03:26:04.645Z,22.83
2018-09-06T03:27:05.235Z,22.78
2018-09-06T03:28:05.814Z,22.73
2018-09-06T03:29:06.443Z,22.66
2018-09-06T03:30:07.026Z,22.76
2018-09-06T03:31:07.612Z,22.75
2018-09-06T03:32:08.194Z,22.72
2018-09-06T03:33:08.778Z,22.75
2018-09-06T03:34:09.561Z,22.75
2018-09-06T03:35:10.143Z,22.83
2018-09-06T03:36:10.727Z,22.76
2018-09-06T03:37:11.364Z,22.73
2018-09-06T03:38:11.944Z,22.75
2018-09-06T03:39:12.579Z,22.72
2018-09-06T03:40:13.166Z,22.80
2018-09-06T03:41:13.747Z,22.72
2018-09-06T03:42:14.334Z,22.75
2018-09-06T03:43:14.920Z,22.76
2018-09-06T03:44:15.506Z,22.72
2018-09-06T03:45:16.092Z,22.75
2018-09-06T03:46:16.668Z,22.75
2018-09-06T03:47:17.248Z,22.72
2018-09-06T03:48:17.885Z,22.75
2018-09-06T03:49:18.422Z,22.75
2018-09-06T03:50:19.007Z,22.73
2018-09-06T03:51:19.640Z,22.76
2018-09-06T03:52:20.221Z,22.72
2018-09-06T03:53:20.812Z,22.76
2018-09-06T03:54:21.437Z,22.78
2018-09-06T03:55:22.170Z,22.76
2018-09-06T03:56:22.748Z,22.72
2018-09-06T03:57:23.331Z,22.73
2018-09-06T03:58:23.919Z,22.76
2018-09-06T03:59:24.501Z,22.72
2018-09-06T04:00:25.184Z,22.69
2018-09-06T04:01:25.773Z,22.73
2018-09-06T04:02:26.406Z,22.73
2018-09-06T04:03:27.030Z,22.69
2018-09-06T04:04:27.613Z,22.72
2018-09-06T04:05:28.245Z,22.69
2018-09-06T04:06:28.834Z,22.78
2018-09-06T04:07:29.460Z,22.70
2018-09-06T04:08:30.044Z,22.72
2018-09-06T04:09:30.632Z,22.72
2018-09-06T04:10:31.218Z,22.68
2018-09-06T04:11:31.805Z,22.72
2018-09-06T04:12:32.385Z,22.76
2018-09-06T04:13:32.973Z,22.69
2018-09-06T04:14:33.559Z,22.68
2018-09-06T04:15:34.142Z,22.70
2018-09-06T04:16:34.728Z,22.68
2018-09-06T04:17:35.314Z,22.70
2018-09-06T04:18:35.944Z,22.75
2018-09-06T04:19:36.525Z,22.75
2018-09-06T04:20:37.108Z,22.75
2018-09-06T04:21:37.742Z,22.72
2018-09-06T04:22:38.329Z,22.68
2018-09-06T04:23:38.911Z,22.76
2018-09-06T04:24:39.496Z,22.70
2018-09-06T04:25:40.080Z,22.73
2018-09-06T04:26:40.664Z,22.69
2018-09-06T04:27:41.299Z,22.76
2018-09-06T04:28:41.886Z,22.76
2018-09-06T04:29:42.465Z,22.70
2018-09-06T04:30:43.047Z,22.75
2018-09-06T04:31:43.635Z,22.72
2018-09-06T04:32:44.215Z,22.69
2018-09-06T04:33:44.795Z,22.69
2018-09-06T04:34:45.382Z,22.72
2018-09-06T04:35:45.963Z,22.70
2018-09-06T04:36:46.543Z,22.72
2018-09-06T04:37:47.178Z,22.70
2018-09-06T04:39:49.319Z,22.76
2018-09-06T04:41:51.480Z,22.70
2018-09-06T04:42:52.061Z,22.75
2018-09-06T04:43:52.773Z,22.72
2018-09-06T04:44:53.231Z,22.69
2018-09-06T04:45:53.816Z,22.72
2018-09-06T04:46:54.451Z,22.72
2018-09-06T04:47:55.089Z,22.70
2018-09-06T04:49:57.289Z,22.72
2018-09-06T04:50:57.876Z,22.70
2018-09-06T04:51:58.459Z,22.70
2018-09-06T04:52:59.043Z,22.73
2018-09-06T04:55:07.674Z,22.72
2018-09-06T04:56:08.238Z,22.73
2018-09-06T04:57:08.818Z,22.69
2018-09-06T04:58:09.447Z,22.68
2018-09-06T04:59:10.064Z,22.69
2018-09-06T05:00:10.698Z,22.70
2018-09-06T05:01:11.267Z,22.72
2018-09-06T05:02:11.850Z,22.73
2018-09-06T05:03:12.424Z,22.66
2018-09-06T05:04:13.072Z,22.73
2018-09-06T05:06:15.217Z,22.72
2018-09-06T05:07:15.854Z,22.70
2018-09-06T05:08:16.442Z,22.70
2018-09-06T05:09:17.024Z,22.73
2018-09-06T05:10:17.653Z,22.72
2018-09-06T05:11:18.246Z,22.69
2018-09-06T05:12:18.825Z,22.70
2018-09-06T05:13:19.462Z,22.69
2018-09-06T05:14:20.045Z,22.73
2018-09-06T05:15:20.630Z,22.70
2018-09-06T05:16:21.212Z,22.69
2018-09-06T05:17:21.798Z,22.70
2018-09-06T05:18:22.432Z,22.75
2018-09-06T05:19:23.065Z,22.76
2018-09-06T05:20:23.650Z,22.70
2018-09-06T05:21:24.230Z,22.70
2018-09-06T05:22:24.869Z,22.75
2018-09-06T05:23:25.451Z,22.70
2018-09-06T05:24:26.037Z,22.68
2018-09-06T05:25:26.622Z,22.78
2018-09-06T05:26:27.212Z,22.72
2018-09-06T05:27:27.792Z,22.69
2018-09-06T05:28:28.375Z,22.72
2018-09-06T05:29:28.957Z,22.70
2018-09-06T05:30:29.649Z,22.72
2018-09-06T05:31:30.227Z,22.66
2018-09-06T05:32:30.909Z,22.68
2018-09-06T05:33:31.497Z,22.69
2018-09-06T05:34:32.179Z,22.76
2018-09-06T05:35:32.762Z,22.70
2018-09-06T05:36:33.409Z,22.70
2018-09-06T05:37:33.935Z,22.72
2018-09-06T05:38:34.522Z,22.75
2018-09-06T05:39:35.107Z,22.72
2018-09-06T05:40:35.693Z,22.69
2018-09-06T05:41:36.280Z,22.69
2018-09-06T05:42:36.865Z,22.72
2018-09-06T05:43:37.449Z,22.69
2018-09-06T05:44:38.036Z,22.69
2018-09-06T05:45:38.620Z,22.70
2018-09-06T05:46:39.201Z,22.70
2018-09-06T05:47:39.788Z,22.68
2018-09-06T05:48:40.426Z,22.70
2018-09-06T05:49:41.014Z,22.70
2018-09-06T05:50:41.595Z,22.72
2018-09-06T05:51:42.277Z,22.68
2018-09-06T05:52:42.861Z,22.73
2018-09-06T05:53:43.494Z,22.69
2018-09-06T05:54:44.126Z,22.69
2018-09-06T05:55:44.715Z,22.68
2018-09-06T05:56:45.296Z,22.65
2018-09-06T05:57:45.886Z,22.76
2018-09-06T05:58:46.466Z,22.72
2018-09-06T05:59:47.059Z,22.69
2018-09-06T06:00:47.633Z,22.68
2018-09-06T06:01:48.220Z,22.68
2018-09-06T06:02:48.802Z,22.68
2018-09-06T06:03:49.389Z,22.69
2018-09-06T06:04:49.969Z,22.78
2018-09-06T06:05:50.550Z,22.59
2018-09-06T06:06:51.135Z,22.69
2018-09-06T06:07:51.713Z,22.70
2018-09-06T06:08:52.351Z,22.66
2018-09-06T06:09:52.986Z,22.63
2018-09-06T06:10:53.565Z,22.63
2018-09-06T06:11:54.278Z,22.60
2018-09-06T06:12:54.830Z,22.66
2018-09-06T06:13:55.415Z,22.66
2018-09-06T06:14:55.999Z,22.62
2018-09-06T06:15:56.635Z,22.59
2018-09-06T06:16:57.162Z,22.65
2018-09-06T06:17:57.797Z,22.62
2018-09-06T06:18:58.384Z,22.68
2018-09-06T06:19:58.986Z,22.65
2018-09-06T06:20:59.545Z,22.66
2018-09-06T06:22:00.129Z,22.60
2018-09-06T06:23:00.715Z,22.65
2018-09-06T06:24:01.398Z,22.65
2018-09-06T06:25:01.980Z,22.63
2018-09-06T06:26:02.587Z,22.66
2018-09-06T06:27:03.197Z,22.60
2018-09-06T06:28:03.934Z,22.65
2018-09-06T06:29:04.521Z,22.59
2018-09-06T06:30:05.102Z,22.63
2018-09-06T06:31:05.690Z,22.63
2018-09-06T06:32:06.294Z,22.65
2018-09-06T06:33:06.861Z,22.55
2018-09-06T06:34:07.474Z,22.57
2018-09-06T06:35:08.032Z,22.62
2018-09-06T06:36:08.613Z,22.63
2018-09-06T06:37:09.198Z,22.65
2018-09-06T06:38:09.777Z,22.63
2018-09-06T06:39:10.365Z,22.65
2018-09-06T06:40:10.952Z,22.62
2018-09-06T06:41:11.529Z,22.62
2018-09-06T06:42:12.114Z,22.57
2018-09-06T06:43:12.747Z,22.63
2018-09-06T06:44:13.334Z,22.65
2018-09-06T06:45:13.910Z,22.59
2018-09-06T06:46:14.497Z,22.57
2018-09-06T06:47:15.084Z,22.63
2018-09-06T06:48:15.715Z,22.55
2018-09-06T06:49:16.494Z,22.59
2018-09-06T06:50:17.137Z,22.65
2018-09-06T06:51:17.660Z,22.55
2018-09-06T06:52:18.245Z,22.63
2018-09-06T06:53:18.832Z,22.55
2018-09-06T06:54:19.416Z,22.62
2018-09-06T06:55:20.004Z,22.65
2018-09-06T06:56:20.588Z,22.57
2018-09-06T06:57:21.165Z,22.59
2018-09-06T06:58:21.751Z,22.63
2018-09-06T06:59:22.386Z,22.63
2018-09-06T07:00:22.967Z,22.63
2018-09-06T07:01:23.552Z,22.63
2018-09-06T07:02:24.135Z,22.63
2018-09-06T07:03:24.717Z,22.60
2018-09-06T07:04:25.407Z,22.62
2018-09-06T07:05:25.987Z,22.57
2018-09-06T07:06:26.574Z,22.60
2018-09-06T07:07:27.155Z,22.65
2018-09-06T07:08:27.738Z,22.57
2018-09-06T07:09:28.316Z,22.63
2018-09-06T07:10:28.910Z,22.62
2018-09-06T07:11:29.489Z,22.65
2018-09-06T07:12:30.075Z,22.63
2018-09-06T07:13:35.713Z,22.60
2018-09-06T07:14:36.299Z,22.63
2018-09-06T07:15:36.932Z,22.63
2018-09-06T07:16:37.523Z,22.65
2018-09-06T07:17:38.102Z,22.62
2018-09-06T07:18:38.824Z,22.63
2018-09-06T07:19:39.324Z,22.65
2018-09-06T07:20:39.908Z,22.59
2018-09-06T07:21:40.491Z,22.54
2018-09-06T07:22:41.168Z,22.57
2018-09-06T07:23:41.750Z,22.59
2018-09-06T07:24:42.335Z,22.60
2018-09-06T07:25:42.917Z,22.62
2018-09-06T07:26:43.504Z,22.59
2018-09-06T07:27:44.094Z,22.62
2018-09-06T07:28:44.672Z,22.59
2018-09-06T07:29:45.254Z,22.57
2018-09-06T07:30:45.836Z,22.50
2018-09-06T07:31:46.419Z,22.62
2018-09-06T07:32:47.009Z,22.63
2018-09-06T07:33:47.645Z,22.59
2018-09-06T07:34:48.278Z,22.63
2018-09-06T07:35:48.868Z,22.68
2018-09-06T07:36:49.449Z,22.55
2018-09-06T07:37:50.083Z,22.68
2018-09-06T07:38:50.661Z,22.59
2018-09-06T07:39:51.252Z,22.59
2018-09-06T07:40:51.839Z,22.63
2018-09-06T07:41:52.423Z,22.59
2018-09-06T07:42:53.006Z,22.62
2018-09-06T07:43:53.590Z,22.65
2018-09-06T07:44:54.170Z,22.63
2018-09-06T07:45:54.761Z,22.60
2018-09-06T07:46:55.457Z,22.65
2018-09-06T07:47:55.930Z,22.65
2018-09-06T07:48:56.516Z,22.63
2018-09-06T07:49:57.121Z,22.62
2018-09-06T07:50:57.734Z,22.59
2018-09-06T07:51:58.364Z,22.63
2018-09-06T07:52:59.004Z,22.63
2018-09-06T07:53:59.588Z,22.59
2018-09-06T07:55:00.168Z,22.60
2018-09-06T07:56:00.752Z,22.66
2018-09-06T07:57:01.339Z,22.60
2018-09-06T07:58:01.925Z,22.62
2018-09-06T07:59:02.509Z,22.62
2018-09-06T08:00:03.092Z,22.60
2018-09-06T08:01:03.668Z,22.66
2018-09-06T08:02:04.251Z,22.59
2018-09-06T08:03:04.887Z,22.62
2018-09-06T08:04:05.468Z,22.59
2018-09-06T08:05:06.057Z,22.59
2018-09-06T08:06:06.635Z,22.60
2018-09-06T08:07:08.070Z,22.51
2018-09-06T08:08:08.658Z,22.65
2018-09-06T08:09:09.236Z,22.59
2018-09-06T08:10:09.874Z,22.59
2018-09-06T08:11:10.456Z,22.63
2018-09-06T08:12:11.095Z,22.62
2018-09-06T08:13:11.676Z,22.55
2018-09-06T08:14:12.265Z,22.59
2018-09-06T08:15:12.843Z,22.55
2018-09-06T08:16:13.425Z,22.51
2018-09-06T08:17:14.006Z,22.57
2018-09-06T08:18:14.636Z,22.51
2018-09-06T08:19:15.220Z,22.63
2018-09-06T08:20:15.797Z,22.63
2018-09-06T08:21:16.386Z,22.60
2018-09-06T08:22:16.969Z,22.59
2018-09-06T08:23:17.556Z,22.62
2018-09-06T08:24:18.199Z,22.47
2018-09-06T08:25:18.772Z,22.65
2018-09-06T08:26:19.359Z,22.59
2018-09-06T08:27:19.944Z,22.59
2018-09-06T08:28:20.528Z,22.55
2018-09-06T08:29:21.115Z,22.51
2018-09-06T08:30:21.699Z,22.55
2018-09-06T08:31:22.399Z,22.59
2018-09-06T08:32:22.920Z,22.63
2018-09-06T08:33:23.656Z,22.62
2018-09-06T08:34:24.236Z,22.57
2018-09-06T08:35:24.825Z,22.63
2018-09-06T08:36:25.421Z,22.59
2018-09-06T08:37:26.041Z,22.60
2018-09-06T08:38:26.623Z,22.63
2018-09-06T08:39:27.212Z,22.62
2018-09-06T08:40:27.798Z,22.63
2018-09-06T08:41:28.379Z,22.63
2018-09-06T08:42:29.015Z,22.63
2018-09-06T08:43:29.605Z,22.62
2018-09-06T08:44:30.190Z,22.66
2018-09-06T08:45:30.841Z,22.62
2018-09-06T08:46:31.409Z,22.59
2018-09-06T08:47:32.138Z,22.62
2018-09-06T08:48:32.626Z,22.60
2018-09-06T08:49:33.206Z,22.55
2018-09-06T08:50:33.792Z,22.63
2018-09-06T08:51:34.430Z,22.60
2018-09-06T08:52:35.124Z,22.62
2018-09-06T08:53:35.692Z,22.55
2018-09-06T08:54:36.275Z,22.63
2018-09-06T08:55:36.904Z,22.65
2018-09-06T08:56:37.490Z,22.62
2018-09-06T08:57:38.070Z,22.62
2018-09-06T08:58:38.715Z,22.59
2018-09-06T08:59:39.291Z,22.65
2018-09-06T09:00:39.917Z,22.59
2018-09-06T09:01:40.606Z,22.63
2018-09-06T09:02:41.271Z,22.68
2018-09-06T09:03:41.775Z,22.62
2018-09-06T09:04:42.365Z,22.68
2018-09-06T09:05:42.948Z,22.62
2018-09-06T09:06:43.527Z,22.65
2018-09-06T09:07:44.110Z,22.60
2018-09-06T09:08:44.901Z,22.66
2018-09-06T09:09:45.486Z,22.62
2018-09-06T09:10:46.077Z,22.66
2018-09-06T09:11:46.666Z,22.76
2018-09-06T09:12:47.257Z,22.83
2018-09-06T09:13:47.844Z,22.85
2018-09-06T09:14:48.433Z,22.90
2018-09-06T09:15:49.023Z,22.98
2018-09-06T09:16:49.615Z,23.06
2018-09-06T09:17:50.206Z,22.99
2018-09-06T09:18:50.798Z,22.99
2018-09-06T09:19:51.432Z,23.20
2018-09-06T09:20:52.020Z,23.17
2018-09-06T09:21:52.688Z,23.20
2018-09-06T09:22:53.201Z,23.36
2018-09-06T09:23:53.839Z,23.37
2018-09-06T09:24:54.426Z,23.37
2018-09-06T09:25:55.014Z,23.51
2018-09-06T09:26:55.656Z,23.46
2018-09-06T09:27:56.248Z,23.56
2018-09-06T09:28:56.837Z,23.63
2018-09-06T09:29:57.425Z,23.66
2018-09-06T09:30:58.012Z,23.69
2018-09-06T09:31:58.596Z,23.66
2018-09-06T09:32:59.190Z,23.81
2018-09-06T09:33:59.777Z,23.80
2018-09-06T09:35:00.359Z,23.91
2018-09-06T09:36:00.962Z,23.88
2018-09-06T09:37:01.543Z,23.86
2018-09-06T09:38:02.140Z,23.92
2018-09-06T09:39:02.818Z,23.96
2018-09-06T09:40:03.408Z,23.95
2018-09-06T09:41:03.999Z,23.91
2018-09-06T09:42:04.590Z,23.98
2018-09-06T09:43:05.182Z,23.96
2018-09-06T09:44:05.768Z,23.98
2018-09-06T09:45:06.386Z,24.05
2018-09-06T09:47:45.056Z,24.05
2018-09-06T09:48:45.648Z,24.01
2018-09-06T09:49:46.237Z,24.02
2018-09-06T09:50:59.081Z,24.02
2018-09-06T09:51:59.671Z,24.10
2018-09-06T09:53:00.262Z,24.06
2018-09-06T09:54:00.846Z,24.08
2018-09-06T09:55:01.432Z,24.13
2018-09-06T09:56:02.029Z,24.16
2018-09-06T09:57:02.681Z,24.23
2018-09-06T09:58:03.256Z,24.20
2018-09-06T09:59:03.895Z,24.23
2018-09-06T10:00:04.573Z,24.29
2018-09-06T10:01:05.167Z,24.30
2018-09-06T10:02:05.759Z,24.28
2018-09-06T10:03:06.346Z,24.29
2018-09-06T10:04:06.939Z,24.35
2018-09-06T10:05:07.574Z,24.35
2018-09-06T10:06:08.170Z,24.36
2018-09-06T10:07:08.759Z,24.45
2018-09-06T10:08:09.352Z,24.39
2018-09-06T10:09:09.986Z,24.42
2018-09-06T10:10:10.578Z,24.47
2018-09-06T10:11:11.171Z,24.48
2018-09-06T10:12:11.760Z,24.40
2018-09-06T10:13:12.349Z,24.47
2018-09-06T10:14:12.937Z,24.51
2018-09-06T10:15:13.533Z,24.48
2018-09-06T10:16:14.127Z,24.47
2018-09-06T10:17:14.817Z,24.48
2018-09-06T10:18:15.426Z,24.51
2018-09-06T10:19:15.993Z,24.53
2018-09-06T10:20:16.580Z,24.53
2018-09-06T10:21:17.175Z,24.45
2018-09-06T10:22:17.766Z,24.55
2018-09-06T10:23:18.359Z,24.54
2018-09-06T10:24:18.950Z,24.42
2018-09-06T10:25:19.594Z,24.57
2018-09-06T10:26:20.239Z,24.51
2018-09-06T10:27:20.834Z,24.60
2018-09-06T10:28:21.420Z,24.60
2018-09-06T10:29:22.009Z,24.77
2018-09-06T10:30:22.607Z,24.78
2018-09-06T10:31:23.195Z,24.91
2018-09-06T10:32:23.789Z,25.03
2018-09-06T10:33:24.380Z,25.03
2018-09-06T10:34:24.975Z,25.03
2018-09-06T10:35:25.616Z,25.08
2018-09-06T10:36:26.160Z,25.08
2018-09-06T10:37:26.805Z,25.08
2018-09-06T10:38:27.399Z,25.14
2018-09-06T10:39:28.033Z,25.23
2018-09-06T10:40:28.614Z,25.31
2018-09-06T10:41:29.177Z,25.32
2018-09-06T10:42:29.771Z,25.35
2018-09-06T10:43:30.367Z,25.43
2018-09-06T10:44:30.960Z,25.33
2018-09-06T10:45:31.555Z,25.36
2018-09-06T10:46:32.203Z,25.32
2018-09-06T10:47:32.847Z,25.35
2018-09-06T10:48:33.443Z,25.41
2018-09-06T10:49:34.038Z,25.41
2018-09-06T10:50:34.628Z,25.40
2018-09-06T10:51:35.225Z,25.32
2018-09-06T10:52:35.823Z,25.35
2018-09-06T10:53:36.415Z,25.38
2018-09-06T10:54:37.012Z,25.36
2018-09-06T10:55:37.602Z,25.36
2018-09-06T10:56:38.197Z,25.41
2018-09-06T10:57:38.795Z,25.51
2018-09-06T10:58:39.392Z,25.54
2018-09-06T10:59:40.039Z,25.51
2018-09-06T11:00:40.738Z,25.68
2018-09-06T11:01:41.288Z,25.60
2018-09-06T11:02:41.884Z,25.70
2018-09-06T11:03:42.528Z,25.72
2018-09-06T11:04:43.180Z,25.77
2018-09-06T11:05:43.779Z,25.81
2018-09-06T11:06:44.379Z,25.90
2018-09-06T11:07:44.990Z,25.83
2018-09-06T11:08:46.358Z,25.85
2018-09-06T11:09:46.959Z,25.83
2018-09-06T11:10:47.557Z,25.98
2018-09-06T11:11:48.157Z,26.00
2018-09-06T11:12:48.752Z,26.06
2018-09-06T11:13:49.348Z,26.10
2018-09-06T11:14:49.995Z,26.18
2018-09-06T11:15:50.596Z,26.19
2018-09-06T11:16:51.197Z,26.26
2018-09-06T11:17:51.839Z,26.33
2018-09-06T11:18:52.394Z,26.34
2018-09-06T11:19:52.993Z,26.34
2018-09-06T11:21:55.241Z,26.38
2018-09-06T11:22:55.859Z,26.45
2018-09-06T11:23:56.503Z,26.58
2018-09-06T11:24:57.159Z,26.65
2018-09-06T11:26:59.350Z,26.73
2018-09-06T11:27:59.977Z,26.68
2018-09-06T11:29:00.555Z,26.85
2018-09-06T11:30:01.151Z,26.89
2018-09-06T11:31:01.949Z,26.96
2018-09-06T11:32:02.701Z,26.92
2018-09-06T11:33:03.404Z,27.02
2018-09-06T11:34:04.002Z,27.02
2018-09-06T11:35:04.610Z,27.07
2018-09-06T11:36:05.208Z,27.07
2018-09-06T11:37:05.813Z,27.12
2018-09-06T11:38:06.415Z,27.25
2018-09-06T11:39:07.016Z,27.33
2018-09-06T11:40:07.697Z,27.32
2018-09-06T11:41:08.259Z,27.35
2018-09-06T11:42:08.861Z,27.42
2018-09-06T11:43:09.461Z,27.51
2018-09-06T11:44:10.067Z,27.52
2018-09-06T11:45:10.665Z,27.59
2018-09-06T11:46:11.319Z,27.58
2018-09-06T11:47:11.964Z,27.71
2018-09-06T11:48:12.526Z,27.77
2018-09-06T11:49:13.132Z,27.87
2018-09-06T11:50:13.733Z,27.87
2018-09-06T11:51:14.540Z,27.96
2018-09-06T11:52:15.144Z,28.10
2018-09-06T11:53:15.748Z,28.19
2018-09-06T11:54:16.355Z,28.23
2018-09-06T11:55:17.008Z,28.32
2018-09-06T11:56:17.603Z,28.37
2018-09-06T11:57:18.209Z,28.51
2018-09-06T11:58:18.808Z,28.67
2018-09-06T11:59:19.416Z,28.75
2018-09-06T12:00:20.015Z,28.70
2018-09-06T12:01:20.621Z,28.84
2018-09-06T12:02:21.277Z,28.86
2018-09-06T12:03:21.881Z,29.08
2018-09-06T12:04:22.529Z,29.13
2018-09-06T12:05:23.136Z,29.10
2018-09-06T12:06:23.741Z,29.20
2018-09-06T12:07:24.344Z,29.31
2018-09-06T12:08:24.948Z,29.36
2018-09-06T12:09:25.554Z,29.44
2018-09-06T12:10:26.210Z,29.51
2018-09-06T12:11:26.857Z,29.57
2018-09-06T12:12:27.463Z,29.59
2018-09-06T12:13:28.120Z,29.68
2018-09-06T12:14:28.727Z,29.73
2018-09-06T12:15:29.335Z,29.69
2018-09-06T12:16:29.940Z,29.87
2018-09-06T12:17:30.545Z,29.87
2018-09-06T12:18:31.145Z,29.97
2018-09-06T12:19:31.793Z,30.09
2018-09-06T12:20:32.355Z,30.10
2018-09-06T12:21:32.962Z,30.25
2018-09-06T12:22:33.567Z,30.31
2018-09-06T12:23:34.169Z,30.31
2018-09-06T12:24:34.772Z,30.43
2018-09-06T12:25:35.459Z,30.44
2018-09-06T12:26:36.038Z,30.57
2018-09-06T12:27:36.646Z,30.55
2018-09-06T12:28:37.302Z,30.65
2018-09-06T12:29:37.903Z,30.84
2018-09-06T12:30:38.511Z,30.80
2018-09-06T12:31:39.216Z,30.87
2018-09-06T12:32:39.825Z,30.96
2018-09-06T12:33:40.531Z,31.03
2018-09-06T12:34:41.033Z,31.05
2018-09-06T12:35:41.641Z,31.17
2018-09-06T12:36:42.248Z,31.20
2018-09-06T12:37:42.853Z,31.25
2018-09-06T12:38:43.458Z,31.40
2018-09-06T12:39:44.066Z,31.29
2018-09-06T12:40:44.720Z,31.44
2018-09-06T12:41:45.326Z,31.46
2018-09-06T12:42:45.936Z,31.58
2018-09-06T12:43:46.544Z,31.56
2018-09-06T12:44:47.194Z,31.65
2018-09-06T12:45:47.802Z,31.74
2018-09-06T12:46:48.409Z,31.84
2018-09-06T12:47:49.067Z,31.87
2018-09-06T12:48:49.673Z,31.96
2018-09-06T12:49:50.280Z,32.04
2018-09-06T12:50:50.887Z,32.01
2018-09-06T12:51:51.492Z,32.14
2018-09-06T12:52:52.099Z,32.14
2018-09-06T12:53:52.705Z,32.27
2018-09-06T12:54:53.312Z,32.30
2018-09-06T12:55:53.927Z,32.34
2018-09-06T12:56:54.625Z,32.37
2018-09-06T12:57:55.227Z,32.49
2018-09-06T12:58:55.839Z,32.48
2018-09-06T12:59:56.493Z,32.58
2018-09-06T13:00:57.105Z,32.58
2018-09-06T13:01:57.714Z,32.65
2018-09-06T13:02:58.319Z,32.77
2018-09-06T13:03:58.921Z,32.73
2018-09-06T13:04:59.524Z,32.82
2018-09-06T13:06:00.130Z,32.89
2018-09-06T13:07:00.788Z,32.87
2018-09-06T13:08:01.451Z,32.90
2018-09-06T13:09:02.003Z,32.95