createdAt,value
2022-11-05T00:00:08.808Z,12
2022-11-05T00:10:08.933Z,12
2022-11-05T00:20:08.777Z,12
2022-11-05T00:30:08.913Z,11.5
2022-11-05T00:40:08.782Z,11.5
2022-11-05T00:50:08.902Z,11.5
2022-11-05T01:00:08.972Z,11.5
2022-11-05T01:10:08.892Z,11.5
2022-11-05T01:20:08.976Z,12
2022-11-05T01:30:08.901Z,12
2022-11-05T01:40:09.000Z,12
2022-11-05T01:50:08.935Z,12
2022-11-05T02:00:08.960Z,12
2022-11-05T02:10:08.896Z,12
2022-11-05T02:20:08.962Z,12
2022-11-05T02:30:09.087Z,12
2022-11-05T02:40:08.949Z,12
2022-11-05T02:50:09.066Z,12
2022-11-05T03:00:08.947Z,12
2022-11-05T03:10:09.190Z,12
2022-11-05T03:20:08.961Z,12
2022-11-05T03:30:09.072Z,12
2022-11-05T03:40:09.175Z,12
2022-11-05T03:50:09.146Z,12
2022-11-05T04:00:09.126Z,11.5
2022-11-05T04:10:09.069Z,12
2022-11-05T04:20:09.147Z,12
2022-11-05T04:30:09.040Z,12
2022-11-05T04:40:09.149Z,12.5
2022-11-05T04:50:09.179Z,12.5
2022-11-05T05:00:09.148Z,12.5
2022-11-05T05:10:09.257Z,12.5
2022-11-05T05:20:09.131Z,12.5
2022-11-05T05:30:09.277Z,12.5
2022-11-05T05:40:09.123Z,12.5
2022-11-05T05:50:09.246Z,12.5
2022-11-05T06:00:09.110Z,12.5
2022-11-05T06:10:09.266Z,12.5
2022-11-05T06:20:09.137Z,12.5
2022-11-05T06:30:09.236Z,12
2022-11-05T06:40:09.303Z,11.5
2022-11-05T06:50:09.238Z,11.5
2022-11-05T07:00:09.317Z,11.5
2022-11-05T07:10:09.219Z,11.5
2022-11-05T07:20:09.328Z,11.5
2022-11-05T07:30:09.249Z,11.5
2022-11-05T07:40:09.332Z,11.5
2022-11-05T07:50:09.261Z,11.5
2022-11-05T08:00:09.314Z,11.5
2022-11-05T08:10:09.520Z,11.5
2022-11-05T08:20:09.312Z,11.5
2022-11-05T08:30:09.427Z,11.5
2022-11-05T08:40:09.292Z,11.5
2022-11-05T08:50:09.416Z,12
2022-11-05T09:00:09.284Z,12
2022-11-05T09:10:09.456Z,13
2022-11-05T09:20:09.318Z,12.5
2022-11-05T09:30:09.410Z,12.5
2022-11-05T09:40:09.488Z,13
2022-11-05T09:50:09.404Z,13
2022-11-05T10:00:09.486Z,13
2022-11-05T10:10:09.416Z,13
2022-11-05T10:20:09.493Z,13
2022-11-05T10:30:09.504Z,13
2022-11-05T10:40:09.535Z,13
2022-11-05T10:50:09.482Z,13
2022-11-05T11:00:09.589Z,13
2022-11-05T11:10:09.469Z,13
2022-11-05T11:20:09.563Z,13.5
2022-11-05T11:30:09.639Z,14
2022-11-05T11:40:10.606Z,14
2022-11-05T11:50:09.783Z,14
2022-11-05T12:00:10.003Z,14
2022-11-05T12:10:10.292Z,14
2022-11-05T12:20:09.619Z,14
2022-11-05T12:30:09.831Z,14
2022-11-05T12:40:09.956Z,14
2022-11-05T12:50:11.670Z,14
2022-11-05T13:00:10.256Z,14
2022-11-05T13:10:11.158Z,14
2022-11-05T13:20:14.502Z,14
2022-11-05T13:30:10.457Z,14
2022-11-05T13:40:09.790Z,14
2022-11-05T13:50:09.655Z,14.5
2022-11-05T14:00:09.676Z,14.5
2022-11-05T14:10:09.689Z,14.5
2022-11-05T14:20:09.704Z,15
2022-11-05T14:30:09.803Z,15
2022-11-05T14:40:09.659Z,13.5
2022-11-05T14:50:09.865Z,13.5
2022-11-05T15:00:09.673Z,13.5
2022-11-05T15:10:10.716Z,13.5
2022-11-05T15:20:09.737Z,13.5
2022-11-05T15:30:09.779Z,14
2022-11-05T15:40:09.849Z,14
2022-11-05T15:50:14.152Z,14
2022-11-05T16:00:09.915Z,15
2022-11-05T16:10:12.722Z,15
2022-11-05T16:20:09.748Z,14.5
2022-11-05T16:30:09.844Z,14.5
2022-11-05T16:40:09.918Z,14.5
2022-11-05T16:50:09.818Z,13.5
2022-11-05T17:00:09.921Z,13
2022-11-05T17:10:09.827Z,12.5
2022-11-05T17:20:09.899Z,12.5
2022-11-05T17:30:10.039Z,12.5
2022-11-05T17:40:09.926Z,12.5
2022-11-05T17:50:10.041Z,12.5
2022-11-05T18:00:09.887Z,12.5
2022-11-05T18:10:10.002Z,12.5
2022-11-05T18:20:14.299Z,12.5
2022-11-05T18:30:10.018Z,12.5
2022-11-05T18:40:09.955Z,12.5
2022-11-05T18:50:10.066Z,12
2022-11-05T19:00:09.977Z,12
2022-11-05T19:10:10.038Z,11.5
2022-11-05T19:20:09.900Z,11.5
2022-11-05T19:30:10.031Z,11.5
2022-11-05T19:40:09.910Z,11.5
2022-11-05T19:50:10.018Z,11.5
2022-11-05T20:00:10.101Z,11.5
2022-11-05T20:10:10.038Z,11.5
2022-11-05T20:20:10.122Z,11.5
2022-11-05T20:30:10.014Z,11.5
2022-11-05T20:40:10.089Z,11.5
2022-11-05T20:50:10.104Z,11.5
2022-11-05T21:00:10.082Z,11.5
2022-11-05T21:10:10.206Z,11.5
2022-11-05T21:20:10.073Z,11.5
2022-11-05T21:30:10.211Z,10.5
2022-11-05T21:40:10.101Z,10.5
2022-11-05T21:50:10.222Z,10.5
2022-11-05T22:00:10.064Z,10.5
2022-11-05T22:10:14.802Z,11
2022-11-05T22:20:10.057Z,10.5
2022-11-05T22:30:10.266Z,10.5
2022-11-05T22:40:10.268Z,10.5
2022-11-05T22:50:10.188Z,10.5
2022-11-05T23:00:10.261Z,10.5
2022-11-05T23:10:10.266Z,10.5
2022-11-05T23:20:10.276Z,10.5
2022-11-05T23:30:10.206Z,10.5
2022-11-05T23:40:10.254Z,10.5
2022-11-05T23:50:10.328Z,9.5
