createdAt,value
2022-11-29T00:01:26.747Z,12.05
2022-11-29T00:04:30.483Z,12.10
2022-11-29T00:07:35.677Z,11.25
2022-11-29T00:10:39.847Z,11.23
2022-11-29T00:13:43.573Z,12.23
2022-11-29T00:16:53.152Z,11.80
2022-11-29T00:19:56.991Z,11.60
2022-11-29T00:23:00.752Z,12.05
2022-11-29T00:26:05.764Z,13.85
2022-11-29T00:29:09.780Z,13.30
2022-11-29T00:35:19.098Z,13.95
2022-11-29T00:38:22.835Z,13.60
2022-11-29T00:41:27.258Z,15.20
2022-11-29T00:44:31.232Z,14.35
2022-11-29T00:50:40.434Z,13.23
2022-11-29T00:53:44.373Z,15.02
2022-11-29T00:59:51.687Z,15.20
2022-11-29T01:02:57.529Z,13.93
2022-11-29T01:06:05.774Z,14.52
2022-11-29T01:09:09.834Z,15.38
2022-11-29T01:12:13.596Z,15.23
2022-11-29T01:15:17.820Z,16.10
2022-11-29T01:18:23.612Z,16.98
2022-11-29T01:21:27.639Z,16.20
2022-11-29T01:24:32.184Z,18.17
2022-11-29T01:27:36.699Z,15.38
2022-11-29T01:30:40.681Z,15.60
2022-11-29T01:33:46.735Z,15.75
2022-11-29T01:36:50.499Z,16.92
2022-11-29T01:39:55.454Z,15.75
2022-11-29T01:42:59.461Z,15.68
2022-11-29T01:49:13.746Z,15.20
2022-11-29T01:52:21.971Z,16.67
2022-11-29T01:55:26.666Z,16.85
2022-11-29T01:58:31.275Z,16.65
2022-11-29T02:01:35.392Z,15.38
2022-11-29T02:04:43.749Z,16.77
2022-11-29T02:07:52.773Z,15.15
2022-11-29T02:11:23.601Z,16.20
2022-11-29T02:14:49.156Z,15.45
2022-11-29T02:18:06.378Z,15.65
2022-11-29T02:21:26.414Z,16.08
2022-11-29T02:25:08.500Z,14.80
2022-11-29T02:28:45.914Z,15.38
2022-11-29T02:32:26.639Z,16.33
2022-11-29T02:35:54.051Z,14.88
2022-11-29T02:39:39.764Z,17.02
2022-11-29T02:43:02.821Z,16.23
2022-11-29T02:46:21.787Z,16.73
2022-11-29T02:49:41.009Z,16.30
2022-11-29T02:52:54.246Z,16.85
2022-11-29T02:56:06.507Z,17.50
2022-11-29T02:59:18.431Z,16.40
2022-11-29T03:02:28.743Z,15.63
2022-11-29T03:05:44.284Z,16.65
2022-11-29T03:08:54.489Z,17.15
2022-11-29T03:12:09.229Z,18.25
2022-11-29T03:15:26.341Z,18.60
2022-11-29T03:18:39.096Z,19.45
2022-11-29T03:21:53.187Z,19.45
2022-11-29T03:25:04.485Z,19.48
2022-11-29T03:28:15.276Z,19.75
2022-11-29T03:31:25.587Z,18.65
2022-11-29T03:34:45.101Z,18.20
2022-11-29T03:38:00.111Z,16.58
2022-11-29T03:41:15.607Z,16.55
2022-11-29T03:44:24.007Z,15.63
2022-11-29T03:47:32.777Z,16.35
2022-11-29T03:50:40.359Z,15.85
2022-11-29T03:53:52.100Z,15.75
2022-11-29T03:56:56.946Z,17.25
2022-11-29T04:00:09.419Z,15.23
2022-11-29T04:03:42.126Z,16.55
2022-11-29T04:07:04.951Z,15.70
2022-11-29T04:10:26.494Z,15.27
2022-11-29T04:14:03.667Z,15.35
2022-11-29T04:17:48.899Z,16.17
2022-11-29T04:21:30.914Z,15.32
2022-11-29T04:25:09.505Z,14.95
2022-11-29T04:28:43.133Z,14.77
2022-11-29T04:32:15.772Z,15.77
2022-11-29T04:35:37.227Z,14.55
2022-11-29T04:39:17.413Z,15.23
2022-11-29T04:42:51.874Z,13.73
2022-11-29T04:46:15.712Z,14.05
2022-11-29T04:49:36.335Z,13.98
2022-11-29T04:53:09.399Z,15.13
2022-11-29T04:56:22.813Z,14.55
2022-11-29T04:59:32.095Z,14.20
2022-11-29T05:02:44.167Z,14.02
2022-11-29T05:05:56.259Z,14.65
2022-11-29T05:09:08.464Z,12.57
2022-11-29T05:12:20.592Z,12.95
2022-11-29T05:15:43.943Z,13.35
2022-11-29T05:19:14.979Z,14.05
2022-11-29T05:22:40.658Z,14.10
2022-11-29T05:25:49.971Z,14.30
2022-11-29T05:29:02.536Z,13.05
2022-11-29T05:32:23.444Z,12.90
2022-11-29T05:35:42.034Z,13.02
2022-11-29T05:39:12.276Z,14.30
2022-11-29T05:42:36.451Z,12.60
2022-11-29T05:45:47.560Z,11.95
2022-11-29T05:48:59.729Z,12.48
2022-11-29T05:52:20.697Z,12.48
2022-11-29T05:55:36.277Z,12.60
2022-11-29T05:58:49.410Z,12.38
2022-11-29T06:02:01.757Z,8.48
2022-11-29T06:05:14.708Z,12.32
2022-11-29T06:08:24.338Z,15.52
2022-11-29T06:11:34.875Z,15.05
2022-11-29T06:15:05.863Z,14.68
2022-11-29T06:18:27.650Z,12.45
2022-11-29T06:21:39.626Z,13.85
2022-11-29T06:24:59.301Z,14.18
2022-11-29T06:28:26.554Z,13.38
2022-11-29T06:31:34.144Z,13.75
2022-11-29T06:34:46.482Z,13.65
2022-11-29T06:37:53.212Z,12.55
2022-11-29T06:41:02.077Z,13.27
2022-11-29T06:44:09.131Z,12.55
2022-11-29T06:47:24.282Z,12.63
2022-11-29T06:50:38.386Z,13.70
2022-11-29T06:53:48.247Z,13.15
2022-11-29T06:57:00.067Z,12.30
2022-11-29T07:00:14.349Z,12.68
2022-11-29T07:06:31.240Z,12.38
2022-11-29T07:09:36.956Z,12.10
2022-11-29T07:12:41.299Z,12.68
2022-11-29T07:15:55.978Z,12.68
2022-11-29T07:19:08.912Z,13.65
2022-11-29T07:22:28.939Z,12.73
2022-11-29T07:25:44.911Z,13.50
2022-11-29T07:29:03.372Z,12.05
2022-11-29T07:32:17.827Z,10.80
2022-11-29T07:35:32.374Z,12.77
2022-11-29T07:38:47.530Z,10.63
2022-11-29T07:42:01.521Z,13.40
2022-11-29T07:45:15.270Z,11.95
2022-11-29T07:48:20.904Z,12.48
2022-11-29T07:51:24.846Z,13.18
2022-11-29T07:57:32.174Z,12.40
2022-11-29T08:00:38.936Z,11.70
2022-11-29T08:03:45.004Z,11.68
2022-11-29T08:06:48.692Z,11.98
2022-11-29T08:09:52.440Z,11.15
2022-11-29T08:12:56.488Z,10.30
2022-11-29T08:19:06.370Z,10.60
2022-11-29T08:22:10.106Z,11.23
2022-11-29T08:25:13.925Z,10.63
2022-11-29T08:28:17.635Z,11.27
2022-11-29T08:31:22.365Z,10.70
2022-11-29T08:34:28.234Z,10.60
2022-11-29T08:37:31.996Z,12.85
2022-11-29T08:40:35.744Z,11.70
2022-11-29T08:43:39.441Z,12.98
2022-11-29T08:46:58.717Z,13.13
2022-11-29T08:50:05.560Z,12.05
2022-11-29T08:53:23.642Z,12.85
2022-11-29T08:59:51.334Z,13.60
2022-11-29T09:06:00.486Z,14.05
2022-11-29T09:09:04.435Z,14.50
2022-11-29T09:15:13.038Z,12.57
2022-11-29T09:18:16.808Z,13.63
2022-11-29T09:21:22.877Z,12.85
2022-11-29T09:24:26.857Z,13.13
2022-11-29T09:30:37.329Z,10.63
2022-11-29T09:33:41.865Z,13.30
2022-11-29T09:36:47.683Z,12.65
2022-11-29T09:39:51.464Z,13.40
2022-11-29T09:43:01.827Z,12.77
2022-11-29T09:46:17.488Z,12.43
2022-11-29T09:49:56.884Z,13.27
2022-11-29T09:53:17.706Z,13.77
2022-11-29T09:56:29.988Z,13.32
2022-11-29T09:59:38.185Z,12.75
2022-11-29T10:02:47.177Z,13.63
2022-11-29T10:05:56.997Z,13.73
2022-11-29T10:09:06.061Z,12.57
2022-11-29T10:12:17.649Z,13.32
2022-11-29T10:15:25.250Z,12.90
2022-11-29T10:18:35.753Z,12.15
2022-11-29T10:21:45.534Z,12.95
2022-11-29T10:24:58.762Z,13.32
2022-11-29T10:28:02.636Z,14.57
2022-11-29T10:31:19.355Z,13.70
2022-11-29T10:34:25.498Z,15.05
2022-11-29T10:37:32.377Z,14.10
2022-11-29T10:40:41.200Z,14.38
2022-11-29T10:43:44.996Z,13.65
2022-11-29T10:49:52.597Z,15.75
2022-11-29T10:56:11.023Z,15.05
2022-11-29T10:59:22.404Z,13.93
2022-11-29T11:02:27.013Z,15.75
2022-11-29T11:05:30.986Z,14.40
2022-11-29T11:08:35.974Z,16.45
2022-11-29T11:11:44.752Z,15.48
2022-11-29T11:14:50.820Z,14.75
2022-11-29T11:17:59.630Z,14.90
2022-11-29T11:21:04.128Z,16.95
2022-11-29T11:24:24.379Z,15.95
2022-11-29T11:27:36.488Z,14.52
2022-11-29T11:30:40.375Z,14.77
2022-11-29T11:36:48.449Z,15.05
2022-11-29T11:39:55.227Z,14.82
2022-11-29T11:43:03.501Z,11.85
2022-11-29T11:46:08.329Z,12.85
2022-11-29T11:49:14.220Z,14.50
2022-11-29T11:52:22.460Z,14.30
2022-11-29T11:55:33.708Z,13.63
2022-11-29T11:58:46.890Z,12.85
2022-11-29T12:01:50.919Z,15.38
2022-11-29T12:08:10.292Z,13.13
2022-11-29T12:11:17.297Z,12.40
2022-11-29T12:14:33.470Z,14.15
2022-11-29T12:17:41.321Z,13.75
2022-11-29T12:20:52.222Z,13.90
2022-11-29T12:24:01.157Z,13.00
2022-11-29T12:27:06.805Z,13.38
2022-11-29T12:30:17.102Z,13.60
2022-11-29T12:33:36.317Z,12.80
2022-11-29T12:36:46.764Z,12.95
2022-11-29T12:39:58.250Z,14.32
2022-11-29T12:43:10.163Z,14.05
2022-11-29T12:46:24.457Z,12.57
2022-11-29T12:49:35.148Z,13.52
2022-11-29T12:52:47.764Z,13.68
2022-11-29T12:56:03.360Z,16.25
2022-11-29T12:59:24.107Z,14.15
2022-11-29T13:02:42.376Z,12.65
2022-11-29T13:05:56.997Z,13.95
2022-11-29T13:09:21.072Z,13.48
2022-11-29T13:12:35.046Z,12.60
2022-11-29T13:15:43.112Z,12.68
2022-11-29T13:18:55.000Z,11.43
2022-11-29T13:22:04.373Z,12.35
2022-11-29T13:25:16.381Z,12.65
2022-11-29T13:28:25.512Z,12.00
2022-11-29T13:31:29.558Z,12.95
2022-11-29T13:34:42.956Z,12.15
2022-11-29T13:37:55.371Z,12.80
2022-11-29T13:41:06.211Z,10.80
2022-11-29T13:44:17.134Z,12.10
2022-11-29T13:47:21.635Z,12.00
2022-11-29T13:50:41.790Z,12.40
2022-11-29T13:53:49.188Z,11.57
2022-11-29T13:57:03.302Z,10.15
2022-11-29T14:00:28.179Z,11.18
2022-11-29T14:03:36.303Z,9.60
2022-11-29T14:06:42.746Z,9.70
2022-11-29T14:09:59.836Z,11.02
2022-11-29T14:13:04.349Z,10.15
2022-11-29T14:16:16.576Z,10.52
2022-11-29T14:19:23.590Z,10.35
2022-11-29T14:22:29.785Z,10.70
2022-11-29T14:25:51.195Z,9.77
2022-11-29T14:28:56.429Z,9.63
2022-11-29T14:32:01.483Z,9.35
2022-11-29T14:35:14.926Z,11.05
2022-11-29T14:38:31.182Z,10.10
2022-11-29T14:41:52.901Z,9.32
2022-11-29T14:45:00.802Z,9.68
2022-11-29T14:48:04.656Z,11.10
2022-11-29T14:51:10.898Z,9.57
2022-11-29T14:54:18.990Z,11.00
2022-11-29T14:57:53.558Z,8.65
2022-11-29T15:01:09.631Z,8.90
2022-11-29T15:04:14.786Z,8.75
2022-11-29T15:07:28.094Z,10.20
2022-11-29T15:10:37.739Z,9.32
2022-11-29T15:13:51.083Z,7.85
2022-11-29T15:17:05.356Z,8.97
2022-11-29T15:23:20.873Z,9.02
2022-11-29T15:26:26.533Z,8.88
2022-11-29T15:29:31.940Z,10.57
2022-11-29T15:32:35.971Z,12.23
2022-11-29T15:38:44.979Z,9.40
2022-11-29T15:41:50.695Z,8.93
2022-11-29T15:44:54.930Z,9.18
2022-11-29T15:48:18.140Z,9.45
2022-11-29T15:51:29.448Z,8.70
2022-11-29T15:54:37.309Z,9.38
2022-11-29T15:57:46.108Z,9.85
2022-11-29T16:00:52.301Z,9.55
2022-11-29T16:03:59.404Z,10.75
2022-11-29T16:07:06.066Z,11.48
2022-11-29T16:10:16.405Z,9.68
2022-11-29T16:13:40.368Z,10.27
2022-11-29T16:16:46.629Z,11.68
2022-11-29T16:19:50.676Z,11.07
2022-11-29T16:26:16.418Z,11.32
2022-11-29T16:29:30.966Z,12.43
2022-11-29T16:32:37.046Z,11.77
2022-11-29T16:35:40.832Z,11.95
2022-11-29T16:38:49.155Z,12.52
2022-11-29T16:42:07.031Z,11.60
2022-11-29T16:45:35.548Z,13.65
2022-11-29T16:48:39.852Z,12.38
2022-11-29T16:51:47.478Z,13.57
2022-11-29T16:54:51.794Z,13.60
2022-11-29T16:57:55.741Z,13.95
2022-11-29T17:04:05.436Z,12.73
2022-11-29T17:10:18.893Z,14.95
2022-11-29T17:13:22.732Z,13.38
2022-11-29T17:16:28.419Z,14.77
2022-11-29T17:19:32.477Z,14.57
2022-11-29T17:22:37.068Z,14.40
2022-11-29T17:25:40.822Z,14.27
2022-11-29T17:28:45.895Z,15.32
2022-11-29T17:31:52.588Z,15.70
2022-11-29T17:34:56.364Z,15.75
2022-11-29T17:38:05.134Z,17.63
2022-11-29T17:41:09.817Z,14.70
2022-11-29T17:44:14.080Z,14.15
2022-11-29T17:47:20.132Z,16.75
2022-11-29T17:50:23.906Z,17.52
2022-11-29T17:53:27.596Z,16.52
2022-11-29T17:56:31.853Z,16.60
2022-11-29T17:59:35.796Z,16.15
2022-11-29T18:05:45.015Z,17.60
2022-11-29T18:08:50.365Z,18.55
2022-11-29T18:11:54.100Z,16.80
2022-11-29T18:14:58.221Z,17.52
2022-11-29T18:18:03.908Z,17.83
2022-11-29T18:21:09.102Z,15.80
2022-11-29T18:24:12.975Z,17.80
2022-11-29T18:30:20.474Z,15.82
2022-11-29T18:36:33.059Z,13.32
2022-11-29T18:39:36.820Z,12.73
2022-11-29T18:42:40.568Z,13.10
2022-11-29T18:45:44.608Z,12.75
2022-11-29T18:48:51.752Z,12.80
2022-11-29T18:51:55.753Z,13.32
2022-11-29T18:58:03.382Z,12.57
2022-11-29T19:01:09.215Z,13.00
2022-11-29T19:04:17.135Z,13.80
2022-11-29T19:07:20.941Z,13.30
2022-11-29T19:10:24.658Z,13.82
2022-11-29T19:13:28.569Z,13.40
2022-11-29T19:19:39.612Z,13.13
2022-11-29T19:22:43.362Z,14.35
2022-11-29T19:25:47.095Z,13.35
2022-11-29T19:28:51.643Z,13.75
2022-11-29T19:31:55.352Z,13.07
2022-11-29T19:35:01.005Z,12.68
2022-11-29T19:38:04.810Z,13.38
2022-11-29T19:41:12.166Z,12.93
2022-11-29T19:44:15.933Z,12.75
2022-11-29T19:47:19.619Z,13.88
2022-11-29T19:50:25.324Z,14.27
2022-11-29T19:53:29.142Z,13.57
2022-11-29T19:56:34.075Z,14.50
2022-11-29T19:59:39.079Z,14.63
2022-11-29T20:02:42.804Z,14.93
2022-11-29T20:05:56.700Z,13.73
2022-11-29T20:09:01.300Z,16.58
2022-11-29T20:12:05.304Z,16.17
2022-11-29T20:18:13.800Z,14.93
2022-11-29T20:21:22.066Z,14.52
2022-11-29T20:24:25.747Z,13.82
2022-11-29T20:27:29.921Z,13.73
2022-11-29T20:30:35.004Z,14.20
2022-11-29T20:33:41.206Z,15.07
2022-11-29T20:37:05.156Z,15.07
2022-11-29T20:40:13.278Z,14.45
2022-11-29T20:43:21.452Z,13.45
2022-11-29T20:46:28.153Z,13.80
2022-11-29T20:49:32.430Z,15.20
2022-11-29T20:52:43.948Z,14.95
2022-11-29T20:55:49.035Z,13.73
2022-11-29T20:58:52.715Z,14.43
2022-11-29T21:01:56.969Z,13.60
2022-11-29T21:05:00.907Z,13.65
2022-11-29T21:11:11.785Z,13.75
2022-11-29T21:14:16.095Z,15.52
2022-11-29T21:17:20.568Z,14.02
2022-11-29T21:20:27.168Z,14.48
2022-11-29T21:23:42.668Z,15.68
2022-11-29T21:26:51.492Z,13.55
2022-11-29T21:29:56.015Z,13.68
2022-11-29T21:33:00.400Z,13.27
2022-11-29T21:36:05.559Z,13.18
2022-11-29T21:39:14.445Z,12.98
2022-11-29T21:42:18.257Z,13.88
2022-11-29T21:48:37.505Z,14.48
2022-11-29T21:51:41.169Z,14.25
2022-11-29T21:54:47.040Z,14.73
2022-11-29T21:57:51.019Z,14.95
2022-11-29T22:00:54.927Z,14.48
2022-11-29T22:03:58.694Z,13.18
2022-11-29T22:07:02.354Z,15.52
2022-11-29T22:10:13.351Z,14.38
2022-11-29T22:13:17.404Z,15.32
2022-11-29T22:16:21.156Z,15.20
2022-11-29T22:19:27.902Z,16.58
2022-11-29T22:22:31.606Z,15.68
2022-11-29T22:25:37.211Z,15.60
2022-11-29T22:28:40.922Z,17.65
2022-11-29T22:31:46.628Z,16.73
2022-11-29T22:34:50.290Z,16.95
2022-11-29T22:37:54.095Z,16.75
2022-11-29T22:41:03.166Z,17.65
2022-11-29T22:44:07.914Z,16.77
2022-11-29T22:47:14.204Z,17.25
2022-11-29T22:50:18.096Z,17.70
2022-11-29T22:56:28.951Z,16.98
2022-11-29T22:59:32.687Z,17.83
2022-11-29T23:02:36.431Z,17.27
2022-11-29T23:05:40.154Z,17.10
2022-11-29T23:08:45.108Z,17.48
2022-11-29T23:11:52.398Z,17.73
2022-11-29T23:14:56.930Z,17.95
2022-11-29T23:18:00.857Z,17.55
2022-11-29T23:21:05.807Z,17.15
2022-11-29T23:24:10.622Z,17.00
2022-11-29T23:27:16.188Z,17.52
2022-11-29T23:30:20.447Z,17.75
2022-11-29T23:33:24.428Z,18.02
2022-11-29T23:39:31.656Z,17.05
2022-11-29T23:42:37.278Z,18.13
2022-11-29T23:45:41.504Z,17.67
2022-11-29T23:48:45.651Z,17.60
2022-11-29T23:51:49.357Z,19.25
2022-11-29T23:54:53.039Z,16.80
2022-11-29T23:58:01.626Z,17.77
