createdAt,value
2022-08-21T00:01:52.085Z,17.70
2022-08-21T00:04:20.859Z,17.70
2022-08-21T00:06:50.371Z,17.70
2022-08-21T00:09:17.225Z,17.70
2022-08-21T00:11:44.171Z,17.70
2022-08-21T00:14:10.952Z,17.60
2022-08-21T00:16:37.881Z,17.60
2022-08-21T00:19:04.678Z,17.70
2022-08-21T00:21:31.450Z,17.70
2022-08-21T00:23:58.136Z,17.70
2022-08-21T00:26:24.948Z,17.60
2022-08-21T00:28:51.668Z,17.70
2022-08-21T00:31:18.970Z,17.60
2022-08-21T00:33:45.896Z,17.60
2022-08-21T00:36:13.936Z,17.60
2022-08-21T00:38:40.745Z,17.60
2022-08-21T00:41:29.827Z,17.60
2022-08-21T00:43:56.041Z,17.60
2022-08-21T00:46:28.233Z,17.60
2022-08-21T00:48:58.738Z,17.60
2022-08-21T00:51:29.407Z,17.60
2022-08-21T00:53:58.745Z,17.60
2022-08-21T00:56:25.840Z,17.60
2022-08-21T00:58:54.789Z,17.60
2022-08-21T01:01:21.927Z,17.60
2022-08-21T01:03:48.838Z,17.60
2022-08-21T01:06:16.955Z,17.60
2022-08-21T01:08:46.642Z,17.60
2022-08-21T01:11:15.283Z,17.60
2022-08-21T01:13:46.695Z,17.60
2022-08-21T01:16:14.801Z,17.60
2022-08-21T01:18:41.503Z,17.60
2022-08-21T01:21:15.765Z,17.50
2022-08-21T01:23:44.208Z,17.50
2022-08-21T01:26:11.289Z,17.40
2022-08-21T01:28:41.661Z,17.50
2022-08-21T01:31:09.262Z,17.40
2022-08-21T01:33:36.236Z,17.40
2022-08-21T01:36:03.270Z,17.40
2022-08-21T01:38:30.096Z,17.40
2022-08-21T01:40:58.444Z,17.40
2022-08-21T01:43:30.714Z,17.40
2022-08-21T01:46:06.264Z,17.40
2022-08-21T01:48:33.169Z,17.40
2022-08-21T01:51:00.009Z,17.40
2022-08-21T01:53:28.509Z,17.40
2022-08-21T01:56:00.662Z,17.40
2022-08-21T01:58:27.368Z,17.50
2022-08-21T02:00:54.457Z,17.40
2022-08-21T02:03:26.395Z,17.40
2022-08-21T02:06:02.192Z,17.40
2022-08-21T02:08:29.390Z,17.40
2022-08-21T02:10:56.173Z,17.40
2022-08-21T02:13:23.014Z,17.40
2022-08-21T02:15:49.768Z,17.40
2022-08-21T02:18:16.677Z,17.40
2022-08-21T02:20:46.390Z,17.40
2022-08-21T02:23:13.418Z,17.40
2022-08-21T02:25:40.224Z,17.40
2022-08-21T02:28:08.939Z,17.40
2022-08-21T02:30:39.086Z,17.40
2022-08-21T02:33:06.269Z,17.40
2022-08-21T02:35:32.987Z,17.40
2022-08-21T02:38:05.693Z,17.40
2022-08-21T02:40:34.611Z,17.40
2022-08-21T02:43:01.898Z,17.40
2022-08-21T02:45:29.758Z,17.40
2022-08-21T02:48:01.170Z,17.40
2022-08-21T02:50:33.336Z,17.40
2022-08-21T02:53:00.542Z,17.40
2022-08-21T02:55:28.590Z,17.40
2022-08-21T02:57:56.427Z,17.30
2022-08-21T03:00:23.521Z,17.40
2022-08-21T03:02:50.712Z,17.40
2022-08-21T03:05:17.551Z,17.40
2022-08-21T03:07:45.006Z,17.40
2022-08-21T03:10:12.002Z,17.40
2022-08-21T03:12:38.779Z,17.40
2022-08-21T03:15:10.387Z,17.40
2022-08-21T03:17:37.100Z,17.40
2022-08-21T03:20:05.492Z,17.40
2022-08-21T03:22:33.087Z,17.30
2022-08-21T03:25:00.293Z,17.30
2022-08-21T03:27:28.742Z,17.30
2022-08-21T03:29:56.783Z,17.30
2022-08-21T03:32:23.585Z,17.30
2022-08-21T03:34:50.363Z,17.30
2022-08-21T03:37:17.254Z,17.30
2022-08-21T03:39:44.047Z,17.30
2022-08-21T03:42:10.828Z,17.30
2022-08-21T03:44:38.478Z,17.30
2022-08-21T03:47:05.543Z,17.30
2022-08-21T03:49:32.283Z,17.30
2022-08-21T03:51:59.900Z,17.30
2022-08-21T03:54:26.806Z,17.30
2022-08-21T03:56:55.832Z,17.30
2022-08-21T03:59:22.637Z,17.30
2022-08-21T04:01:57.495Z,17.20
2022-08-21T04:04:24.580Z,17.20
2022-08-21T04:06:51.338Z,17.20
2022-08-21T04:09:18.937Z,17.20
2022-08-21T04:11:46.945Z,17.20
2022-08-21T04:14:15.443Z,17.20
2022-08-21T04:16:42.958Z,17.20
2022-08-21T04:19:10.364Z,17.20
2022-08-21T04:21:38.727Z,17.10
2022-08-21T04:24:06.763Z,17.10
2022-08-21T04:26:35.256Z,17.00
2022-08-21T04:29:02.278Z,17.20
2022-08-21T04:31:31.812Z,17.20
2022-08-21T04:33:58.517Z,17.20
2022-08-21T04:36:25.901Z,17.10
2022-08-21T04:38:52.852Z,17.10
2022-08-21T04:41:27.965Z,17.20
2022-08-21T04:43:58.614Z,17.20
2022-08-21T04:46:25.397Z,17.20
2022-08-21T04:48:52.186Z,17.20
2022-08-21T04:51:26.644Z,17.20
2022-08-21T04:53:56.901Z,17.20
2022-08-21T04:56:32.332Z,17.10
2022-08-21T04:59:00.836Z,17.10
2022-08-21T05:01:28.803Z,17.10
2022-08-21T05:03:57.835Z,17.20
2022-08-21T05:06:24.599Z,17.20
2022-08-21T05:08:53.036Z,17.20
2022-08-21T05:11:29.686Z,17.20
2022-08-21T05:13:57.296Z,17.30
2022-08-21T05:16:36.466Z,17.20
2022-08-21T05:19:06.309Z,17.20
2022-08-21T05:21:34.008Z,17.20
2022-08-21T05:24:00.913Z,17.20
2022-08-21T05:26:27.710Z,17.30
2022-08-21T05:28:54.434Z,17.30
2022-08-21T05:31:21.157Z,17.30
2022-08-21T05:33:47.877Z,17.30
2022-08-21T05:36:14.654Z,17.30
2022-08-21T05:38:41.550Z,17.30
2022-08-21T05:41:08.438Z,17.30
2022-08-21T05:43:37.176Z,17.30
2022-08-21T05:46:05.290Z,17.30
2022-08-21T05:48:34.269Z,17.40
2022-08-21T05:51:14.738Z,17.40
2022-08-21T05:53:43.113Z,17.40
2022-08-21T05:56:10.759Z,17.40
2022-08-21T05:58:37.458Z,17.40
2022-08-21T06:01:04.665Z,17.50
2022-08-21T06:03:34.933Z,17.50
2022-08-21T06:06:02.124Z,17.60
2022-08-21T06:08:29.135Z,17.60
2022-08-21T06:10:57.225Z,17.60
2022-08-21T06:13:24.074Z,17.70
2022-08-21T06:15:51.180Z,17.70
2022-08-21T06:18:17.900Z,17.60
2022-08-21T06:20:44.622Z,17.60
2022-08-21T06:23:11.386Z,17.60
2022-08-21T06:25:38.173Z,17.70
2022-08-21T06:28:06.890Z,17.60
2022-08-21T06:30:33.818Z,17.70
2022-08-21T06:33:01.041Z,17.80
2022-08-21T06:35:29.920Z,17.80
2022-08-21T06:37:58.020Z,17.90
2022-08-21T06:40:25.242Z,17.90
2022-08-21T06:42:52.097Z,18.00
2022-08-21T06:45:18.916Z,18.00
2022-08-21T06:47:45.915Z,18.10
2022-08-21T06:50:13.560Z,18.10
2022-08-21T06:52:40.447Z,18.20
2022-08-21T06:55:08.524Z,18.20
2022-08-21T06:57:35.305Z,18.30
2022-08-21T07:00:04.105Z,18.30
2022-08-21T07:02:30.917Z,18.30
2022-08-21T07:04:57.657Z,18.30
2022-08-21T07:07:24.443Z,18.30
2022-08-21T07:09:51.250Z,18.40
2022-08-21T07:12:17.968Z,18.40
2022-08-21T07:14:44.772Z,18.40
2022-08-21T07:17:11.524Z,18.50
2022-08-21T07:19:38.258Z,18.50
2022-08-21T07:22:05.081Z,18.40
2022-08-21T07:24:31.943Z,18.50
2022-08-21T07:26:58.765Z,18.50
2022-08-21T07:29:25.530Z,18.50
2022-08-21T07:31:52.228Z,18.50
2022-08-21T07:34:18.933Z,18.40
2022-08-21T07:36:46.090Z,18.40
2022-08-21T07:39:13.219Z,18.40
2022-08-21T07:41:40.032Z,18.40
2022-08-21T07:44:06.792Z,18.30
2022-08-21T07:46:33.573Z,18.30
2022-08-21T07:49:00.297Z,18.30
2022-08-21T07:51:28.063Z,18.30
2022-08-21T07:53:55.912Z,18.40
2022-08-21T07:56:22.921Z,18.40
2022-08-21T07:58:49.845Z,18.40
2022-08-21T08:01:16.653Z,18.50
2022-08-21T08:03:43.781Z,18.60
2022-08-21T08:06:13.299Z,18.60
2022-08-21T08:08:41.726Z,18.70
2022-08-21T08:11:11.704Z,18.80
2022-08-21T08:13:42.422Z,18.70
2022-08-21T08:16:09.318Z,18.70
2022-08-21T08:18:36.214Z,18.80
2022-08-21T08:21:03.661Z,18.90
2022-08-21T08:23:31.505Z,18.90
2022-08-21T08:25:58.432Z,18.90
2022-08-21T08:28:25.377Z,19.00
2022-08-21T08:30:53.368Z,19.00
2022-08-21T08:33:20.781Z,19.00
2022-08-21T08:35:48.688Z,19.10
2022-08-21T08:38:21.367Z,19.20
2022-08-21T08:41:03.240Z,19.30
2022-08-21T08:43:30.829Z,19.40
2022-08-21T08:45:58.324Z,19.60
2022-08-21T08:48:37.482Z,19.70
2022-08-21T08:51:04.296Z,19.90
2022-08-21T08:53:42.895Z,20.00
2022-08-21T08:56:09.617Z,20.10
2022-08-21T08:58:38.883Z,20.20
2022-08-21T09:01:07.800Z,20.30
2022-08-21T09:03:35.026Z,20.50
2022-08-21T09:06:19.065Z,20.70
2022-08-21T09:08:55.872Z,20.80
2022-08-21T09:11:35.500Z,20.90
2022-08-21T09:14:41.989Z,20.90
2022-08-21T09:17:34.908Z,21.10
2022-08-21T09:20:11.060Z,21.20
2022-08-21T09:22:40.645Z,21.50
2022-08-21T09:25:23.259Z,21.50
2022-08-21T09:27:51.656Z,21.70
2022-08-21T09:30:18.747Z,21.80
2022-08-21T09:32:45.511Z,21.90
2022-08-21T09:35:17.702Z,22.00
2022-08-21T09:37:56.514Z,22.10
2022-08-21T09:40:39.673Z,22.20
2022-08-21T09:43:13.288Z,22.20
2022-08-21T09:45:41.232Z,22.20
2022-08-21T09:48:14.849Z,22.20
2022-08-21T09:50:42.826Z,22.30
2022-08-21T09:53:36.271Z,22.30
2022-08-21T09:56:34.710Z,22.30
2022-08-21T09:59:01.456Z,22.30
2022-08-21T10:01:28.341Z,22.30
2022-08-21T10:04:05.928Z,22.40
2022-08-21T10:06:32.680Z,22.50
2022-08-21T10:09:06.717Z,22.50
2022-08-21T10:11:33.533Z,22.60
2022-08-21T10:14:03.045Z,22.60
2022-08-21T10:16:58.503Z,22.60
2022-08-21T10:19:56.216Z,22.60
2022-08-21T10:22:40.993Z,22.50
2022-08-21T10:25:21.210Z,22.40
2022-08-21T10:28:11.468Z,22.40
2022-08-21T10:30:54.830Z,22.50
2022-08-21T10:33:29.494Z,22.60
2022-08-21T10:36:16.734Z,22.80
2022-08-21T10:41:59.396Z,22.90
2022-08-21T10:44:45.703Z,22.90
2022-08-21T10:47:36.938Z,22.90
2022-08-21T10:50:31.073Z,22.80
2022-08-21T10:53:16.475Z,22.90
2022-08-21T10:55:47.636Z,22.90
2022-08-21T10:58:20.392Z,22.90
2022-08-21T11:00:50.904Z,22.90
2022-08-21T11:03:25.722Z,22.80
2022-08-21T11:05:59.213Z,22.90
2022-08-21T11:08:33.127Z,22.80
2022-08-21T11:11:11.274Z,22.80
2022-08-21T11:14:01.809Z,22.80
2022-08-21T11:16:42.567Z,22.90
2022-08-21T11:19:14.842Z,23.00
2022-08-21T11:21:55.417Z,23.10
2022-08-21T11:24:50.289Z,23.00
2022-08-21T11:27:55.794Z,23.00
2022-08-21T11:30:23.095Z,22.90
2022-08-21T11:33:16.603Z,22.90
2022-08-21T11:35:53.812Z,22.90
2022-08-21T11:38:35.724Z,22.90
2022-08-21T11:41:13.141Z,23.00
2022-08-21T11:43:51.689Z,23.10
2022-08-21T11:46:49.411Z,23.10
2022-08-21T11:49:51.645Z,23.10
2022-08-21T11:52:30.319Z,23.20
2022-08-21T11:55:12.334Z,23.20
2022-08-21T11:57:51.437Z,23.20
2022-08-21T12:00:24.077Z,23.30
2022-08-21T12:03:09.440Z,23.30
2022-08-21T12:05:41.077Z,23.40
2022-08-21T12:08:10.767Z,23.50
2022-08-21T12:10:40.904Z,23.50
2022-08-21T12:13:22.017Z,23.40
2022-08-21T12:16:16.753Z,23.40
2022-08-21T12:18:43.579Z,23.30
2022-08-21T12:21:22.614Z,23.30
2022-08-21T12:24:14.344Z,23.30
2022-08-21T12:26:55.248Z,23.30
2022-08-21T12:29:37.045Z,23.20
2022-08-21T12:32:15.735Z,23.30
2022-08-21T12:35:25.217Z,23.30
2022-08-21T12:38:02.899Z,23.40
2022-08-21T12:40:53.603Z,23.30
2022-08-21T12:43:29.876Z,23.30
2022-08-21T12:45:56.668Z,23.30
2022-08-21T12:48:39.953Z,23.50
2022-08-21T12:51:08.934Z,23.60
2022-08-21T12:53:43.367Z,23.70
2022-08-21T12:56:11.579Z,23.70
2022-08-21T12:58:41.331Z,23.80
2022-08-21T13:01:13.987Z,23.90
2022-08-21T13:03:41.457Z,24.00
2022-08-21T13:06:10.587Z,24.00
2022-08-21T13:08:43.479Z,24.00
2022-08-21T13:11:15.673Z,24.00
2022-08-21T13:13:46.889Z,24.10
2022-08-21T13:16:23.443Z,23.90
2022-08-21T13:18:59.741Z,23.90
2022-08-21T13:21:41.269Z,23.80
2022-08-21T13:24:41.901Z,23.80
2022-08-21T13:27:31.040Z,23.70
2022-08-21T13:30:10.762Z,23.70
2022-08-21T13:32:45.328Z,23.70
2022-08-21T13:35:26.711Z,23.80
2022-08-21T13:37:53.603Z,23.80
2022-08-21T13:40:26.164Z,23.90
2022-08-21T13:42:53.450Z,24.00
2022-08-21T13:45:25.653Z,24.10
2022-08-21T13:47:53.991Z,24.10
2022-08-21T13:50:22.151Z,24.20
2022-08-21T13:53:00.929Z,24.20
2022-08-21T13:55:36.800Z,24.30
2022-08-21T13:58:04.203Z,24.40
2022-08-21T14:00:33.189Z,24.40
2022-08-21T14:03:10.148Z,24.50
2022-08-21T14:05:39.181Z,24.50
2022-08-21T14:08:30.192Z,24.50
2022-08-21T14:10:57.609Z,24.60
2022-08-21T14:13:43.788Z,24.50
2022-08-21T14:16:21.737Z,24.50
2022-08-21T14:18:54.086Z,24.40
2022-08-21T14:21:33.390Z,24.40
2022-08-21T14:24:03.365Z,24.40
2022-08-21T14:26:30.214Z,24.40
2022-08-21T14:28:59.791Z,24.30
2022-08-21T14:31:30.554Z,24.20
2022-08-21T14:33:57.489Z,24.20
2022-08-21T14:36:24.210Z,24.10
2022-08-21T14:38:50.966Z,24.00
2022-08-21T14:41:19.741Z,24.00
2022-08-21T14:43:46.966Z,23.90
2022-08-21T14:46:14.776Z,23.80
2022-08-21T14:48:41.531Z,23.80
2022-08-21T14:51:08.230Z,23.80
2022-08-21T14:53:34.984Z,23.80
2022-08-21T14:56:10.981Z,23.80
2022-08-21T14:58:42.643Z,23.70
2022-08-21T15:01:10.536Z,23.70
2022-08-21T15:03:37.518Z,23.70
2022-08-21T15:06:05.006Z,23.70
2022-08-21T15:08:31.796Z,23.70
2022-08-21T15:11:11.459Z,23.80
2022-08-21T15:13:39.868Z,23.80
2022-08-21T15:16:06.738Z,23.80
2022-08-21T15:18:33.542Z,23.80
2022-08-21T15:21:00.318Z,23.80
2022-08-21T15:23:27.035Z,23.80
2022-08-21T15:25:53.990Z,23.60
2022-08-21T15:28:21.278Z,23.70
2022-08-21T15:30:48.202Z,23.60
2022-08-21T15:33:15.461Z,23.50
2022-08-21T15:35:42.217Z,23.30
2022-08-21T15:38:11.442Z,23.00
2022-08-21T15:40:38.430Z,22.80
2022-08-21T15:43:05.517Z,22.60
2022-08-21T15:45:32.914Z,22.60
2022-08-21T15:48:00.152Z,22.50
2022-08-21T15:50:27.198Z,22.60
2022-08-21T15:52:53.999Z,22.60
2022-08-21T15:55:21.802Z,22.70
2022-08-21T15:57:57.518Z,22.80
2022-08-21T16:00:25.236Z,22.90
2022-08-21T16:02:54.461Z,22.90
2022-08-21T16:05:21.419Z,23.00
2022-08-21T16:07:48.592Z,22.90
2022-08-21T16:10:16.025Z,22.90
2022-08-21T16:12:48.900Z,22.90
2022-08-21T16:15:20.592Z,22.90
2022-08-21T16:17:48.709Z,22.90
2022-08-21T16:20:24.776Z,22.90
2022-08-21T16:22:52.357Z,22.90
2022-08-21T16:25:19.262Z,22.90
2022-08-21T16:27:48.040Z,22.90
2022-08-21T16:30:15.470Z,22.80
2022-08-21T16:32:42.778Z,22.80
2022-08-21T16:35:12.601Z,22.90
2022-08-21T16:37:40.329Z,22.90
2022-08-21T16:40:09.044Z,22.90
2022-08-21T16:42:35.975Z,23.00
2022-08-21T16:45:05.283Z,23.00
2022-08-21T16:47:31.999Z,23.00
2022-08-21T16:49:58.738Z,23.00
2022-08-21T16:52:25.499Z,23.00
2022-08-21T16:54:52.232Z,23.00
2022-08-21T16:57:18.998Z,23.00
2022-08-21T16:59:45.706Z,22.90
2022-08-21T17:02:29.077Z,22.90
2022-08-21T17:04:56.222Z,22.80
2022-08-21T17:07:23.029Z,22.60
2022-08-21T17:09:49.873Z,22.60
2022-08-21T17:12:16.793Z,22.60
2022-08-21T17:14:43.516Z,22.70
2022-08-21T17:17:10.524Z,22.60
2022-08-21T17:19:37.252Z,22.50
2022-08-21T17:22:04.537Z,22.40
2022-08-21T17:24:31.283Z,22.30
2022-08-21T17:26:58.125Z,22.30
2022-08-21T17:29:27.745Z,22.30
2022-08-21T17:31:54.589Z,22.20
2022-08-21T17:34:21.664Z,22.10
2022-08-21T17:36:48.430Z,22.00
2022-08-21T17:39:22.487Z,21.90
2022-08-21T17:41:56.371Z,21.90
2022-08-21T17:44:25.184Z,21.80
2022-08-21T17:46:51.961Z,21.80
2022-08-21T17:49:18.732Z,21.80
2022-08-21T17:51:45.549Z,21.70
2022-08-21T17:54:12.370Z,21.70
2022-08-21T17:56:42.362Z,21.70
2022-08-21T17:59:09.177Z,21.60
2022-08-21T18:01:39.246Z,21.50
2022-08-21T18:04:06.236Z,21.40
2022-08-21T18:06:32.981Z,21.30
2022-08-21T18:08:59.687Z,21.10
2022-08-21T18:11:27.741Z,21.10
2022-08-21T18:13:54.716Z,21.10
2022-08-21T18:16:22.232Z,21.20
2022-08-21T18:18:49.106Z,21.10
2022-08-21T18:21:15.898Z,21.20
2022-08-21T18:23:44.333Z,21.10
2022-08-21T18:26:13.172Z,21.10
2022-08-21T18:28:40.718Z,21.00
2022-08-21T18:31:09.025Z,21.00
2022-08-21T18:33:36.625Z,21.00
2022-08-21T18:36:04.623Z,21.00
2022-08-21T18:38:31.608Z,21.00
2022-08-21T18:40:59.622Z,21.00
2022-08-21T18:43:26.418Z,20.90
2022-08-21T18:45:53.118Z,20.80
2022-08-21T18:48:20.334Z,20.60
2022-08-21T18:50:47.974Z,20.50
2022-08-21T18:53:24.154Z,20.50
2022-08-21T18:55:54.478Z,20.60
2022-08-21T18:58:24.768Z,20.60
2022-08-21T19:00:52.461Z,20.60
2022-08-21T19:03:23.889Z,20.60
2022-08-21T19:05:51.766Z,20.50
2022-08-21T19:08:19.709Z,20.50
2022-08-21T19:10:47.136Z,20.50
2022-08-21T19:13:15.114Z,20.40
2022-08-21T19:15:42.716Z,20.40
2022-08-21T19:18:11.828Z,20.40
2022-08-21T19:20:41.580Z,20.30
2022-08-21T19:23:11.410Z,20.10
2022-08-21T19:25:40.052Z,20.00
2022-08-21T19:28:10.902Z,20.00
2022-08-21T19:31:05.247Z,20.00
2022-08-21T19:33:37.950Z,20.10
2022-08-21T19:36:06.905Z,20.10
2022-08-21T19:38:34.019Z,20.10
2022-08-21T19:41:01.563Z,20.10
2022-08-21T19:43:29.304Z,20.10
2022-08-21T19:45:56.442Z,20.10
2022-08-21T19:48:24.253Z,20.00
2022-08-21T19:50:51.260Z,20.00
2022-08-21T19:53:19.237Z,20.00
2022-08-21T19:55:46.452Z,20.00
2022-08-21T19:58:25.431Z,20.00
2022-08-21T20:00:52.174Z,19.90
2022-08-21T20:03:21.151Z,19.90
2022-08-21T20:05:48.160Z,19.80
2022-08-21T20:08:20.197Z,19.80
2022-08-21T20:10:47.650Z,19.80
2022-08-21T20:13:17.621Z,19.70
2022-08-21T20:15:45.690Z,19.70
2022-08-21T20:18:13.411Z,19.70
2022-08-21T20:20:40.216Z,19.70
2022-08-21T20:23:10.958Z,19.60
2022-08-21T20:25:37.855Z,19.60
2022-08-21T20:28:06.161Z,19.50
2022-08-21T20:30:34.830Z,19.50
2022-08-21T20:33:01.642Z,19.50
2022-08-21T20:35:28.393Z,19.40
2022-08-21T20:37:58.642Z,19.40
2022-08-21T20:40:29.205Z,19.40
2022-08-21T20:42:59.416Z,19.30
2022-08-21T20:45:29.538Z,19.30
2022-08-21T20:48:04.621Z,19.20
2022-08-21T20:50:33.737Z,19.20
2022-08-21T20:53:16.119Z,19.10
2022-08-21T20:55:47.343Z,19.10
2022-08-21T20:58:23.092Z,19.00
2022-08-21T21:00:56.557Z,19.00
2022-08-21T21:03:32.558Z,18.90
2022-08-21T21:06:09.517Z,18.70
2022-08-21T21:08:52.171Z,18.70
2022-08-21T21:11:30.669Z,18.70
2022-08-21T21:14:02.373Z,18.60
2022-08-21T21:16:51.397Z,18.50
2022-08-21T21:19:38.974Z,18.50
2022-08-21T21:22:12.882Z,18.40
2022-08-21T21:25:00.640Z,18.40
2022-08-21T21:27:37.854Z,18.40
2022-08-21T21:30:16.529Z,18.30
2022-08-21T21:32:47.790Z,18.30
2022-08-21T21:35:15.563Z,18.00
2022-08-21T21:37:43.791Z,18.00
2022-08-21T21:40:35.481Z,17.90
2022-08-21T21:43:11.349Z,17.90
2022-08-21T21:46:00.065Z,17.80
2022-08-21T21:48:57.136Z,17.80
2022-08-21T21:51:45.640Z,17.70
2022-08-21T21:54:44.889Z,17.70
2022-08-21T21:57:20.532Z,17.70
2022-08-21T21:59:54.933Z,17.60
2022-08-21T22:02:43.689Z,17.60
2022-08-21T22:05:48.914Z,17.60
2022-08-21T22:08:30.108Z,17.50
2022-08-21T22:11:08.870Z,17.50
2022-08-21T22:14:01.984Z,17.50
2022-08-21T22:16:29.192Z,17.40
2022-08-21T22:19:15.448Z,17.40
2022-08-21T22:21:47.380Z,17.30
2022-08-21T22:24:37.277Z,17.20
2022-08-21T22:27:10.593Z,17.10
2022-08-21T22:29:49.415Z,17.00
2022-08-21T22:32:37.519Z,17.00
2022-08-21T22:35:24.164Z,17.00
2022-08-21T22:37:56.578Z,16.90
2022-08-21T22:40:31.160Z,16.80
2022-08-21T22:43:08.718Z,16.80
2022-08-21T22:46:05.861Z,16.80
2022-08-21T22:48:36.201Z,16.80
2022-08-21T22:51:22.462Z,16.70
2022-08-21T22:53:53.709Z,16.70
2022-08-21T22:56:38.570Z,16.60
2022-08-21T22:59:07.068Z,16.60
2022-08-21T23:01:43.569Z,16.60
2022-08-21T23:04:17.649Z,16.60
2022-08-21T23:06:52.004Z,16.70
2022-08-21T23:09:28.461Z,16.60
2022-08-21T23:11:57.168Z,16.60
2022-08-21T23:14:25.021Z,16.60
2022-08-21T23:17:01.988Z,16.60
2022-08-21T23:19:34.450Z,16.60
2022-08-21T23:22:28.349Z,16.60
2022-08-21T23:25:08.194Z,16.50
2022-08-21T23:28:12.644Z,16.50
2022-08-21T23:30:57.289Z,16.40
2022-08-21T23:34:00.975Z,16.40
2022-08-21T23:37:16.262Z,16.40
2022-08-21T23:40:07.762Z,16.30
2022-08-21T23:43:03.275Z,16.30
2022-08-21T23:46:00.992Z,16.30
2022-08-21T23:48:33.994Z,16.30
2022-08-21T23:51:08.405Z,16.30
2022-08-21T23:53:50.489Z,16.20
2022-08-21T23:56:51.032Z,16.20
2022-08-21T23:59:36.076Z,16.20
