createdAt,value
2018-10-11T01:33:11.193Z,0.00
2018-10-11T01:34:10.813Z,0.00
2018-10-11T01:35:10.762Z,0.00
2018-10-11T01:36:10.745Z,0.00
2018-10-11T01:37:10.696Z,0.00
2018-10-11T01:38:10.679Z,0.00
2018-10-11T01:39:10.804Z,0.00
2018-10-11T01:40:10.599Z,0.00
2018-10-11T01:41:10.593Z,0.00
2018-10-11T01:42:10.557Z,0.00
2018-10-11T01:43:10.537Z,0.00
2018-10-11T01:44:10.501Z,0.00
2018-10-11T01:45:10.457Z,0.00
2018-10-11T01:46:10.440Z,0.00
2018-10-11T01:47:10.393Z,0.00
2018-10-11T01:48:10.393Z,0.00
2018-10-11T01:49:10.357Z,0.00
2018-10-11T01:50:10.330Z,0.00
2018-10-11T01:51:10.324Z,0.00
2018-10-11T01:52:10.238Z,0.00
2018-10-11T01:53:10.218Z,0.00
2018-10-11T01:54:10.221Z,0.00
2018-10-11T01:55:10.177Z,0.00
2018-10-11T01:56:10.128Z,0.00
2018-10-11T01:57:10.105Z,0.00
2018-10-11T01:58:10.077Z,0.00
2018-10-11T01:59:10.048Z,0.00
2018-10-11T02:00:10.032Z,0.00
2018-10-11T02:01:09.963Z,0.00
2018-10-11T02:02:09.935Z,0.00
2018-10-11T02:03:09.922Z,0.00
2018-10-11T02:04:09.879Z,0.00
2018-10-11T02:05:09.838Z,0.00
2018-10-11T02:06:09.824Z,0.00
2018-10-11T02:07:09.806Z,0.00
2018-10-11T02:08:09.768Z,0.00
2018-10-11T02:09:09.728Z,0.00
2018-10-11T02:10:09.686Z,0.00
2018-10-11T02:11:09.854Z,0.00
2018-10-11T02:12:09.642Z,0.00
2018-10-11T02:13:09.596Z,0.00
2018-10-11T02:14:09.566Z,0.00
2018-10-11T02:15:09.526Z,0.00
2018-10-11T02:16:09.516Z,0.00
2018-10-11T02:17:09.826Z,0.00
2018-10-11T02:18:09.452Z,0.00
2018-10-11T02:19:09.418Z,0.00
2018-10-11T02:20:09.409Z,0.00
2018-10-11T02:21:09.344Z,0.00
2018-10-11T02:22:09.310Z,0.00
2018-10-11T02:23:09.484Z,0.00
2018-10-11T02:24:09.267Z,0.00
2018-10-11T02:25:09.261Z,0.00
2018-10-11T02:26:09.186Z,0.00
2018-10-11T02:27:09.171Z,0.00
2018-10-11T02:28:09.131Z,0.00
2018-10-11T02:29:09.098Z,0.00
2018-10-11T02:30:09.072Z,0.00
2018-10-11T02:31:09.037Z,0.00
2018-10-11T02:32:09.081Z,0.00
2018-10-11T02:33:08.976Z,0.00
2018-10-11T02:34:08.953Z,0.00
2018-10-11T02:35:08.907Z,0.00
2018-10-11T02:36:08.883Z,0.00
2018-10-11T02:37:08.860Z,0.00
2018-10-11T02:38:09.027Z,0.00
2018-10-11T02:39:08.788Z,0.00
2018-10-11T02:40:08.759Z,0.00
2018-10-11T02:41:08.731Z,0.00
2018-10-11T02:42:08.715Z,0.00
2018-10-11T02:43:08.687Z,0.00
2018-10-11T02:44:08.750Z,0.00
2018-10-11T02:45:08.609Z,0.00
2018-10-11T02:46:08.576Z,0.00
2018-10-11T02:47:08.547Z,0.00
2018-10-11T02:48:08.516Z,0.00
2018-10-11T02:49:08.479Z,0.00
2018-10-11T02:50:08.797Z,0.00
2018-10-11T02:51:08.427Z,0.00
2018-10-11T02:52:08.391Z,0.00
2018-10-11T02:53:08.363Z,0.00
2018-10-11T02:54:08.329Z,0.00
2018-10-11T02:55:08.305Z,0.00
2018-10-11T02:56:08.269Z,0.00
2018-10-11T02:57:08.233Z,0.00
2018-10-11T02:58:08.208Z,0.00
2018-10-11T02:59:08.173Z,0.00
2018-10-11T03:00:08.151Z,0.00
2018-10-11T03:01:08.108Z,0.00
2018-10-11T03:02:08.098Z,0.00
2018-10-11T03:03:08.063Z,0.00
2018-10-11T03:04:08.040Z,0.00
2018-10-11T03:05:08.004Z,0.00
2018-10-11T03:06:08.010Z,0.00
2018-10-11T03:07:07.932Z,0.00
2018-10-11T03:08:07.961Z,0.00
2018-10-11T03:09:07.886Z,0.00
2018-10-11T03:10:07.830Z,0.00
2018-10-11T03:11:07.824Z,0.00
2018-10-11T03:12:07.778Z,0.00
2018-10-11T03:13:07.746Z,0.00
2018-10-11T03:14:07.716Z,0.00
2018-10-11T03:15:07.696Z,0.00
2018-10-11T03:16:07.658Z,0.00
2018-10-11T03:17:07.970Z,0.00
2018-10-11T03:18:07.596Z,0.00
2018-10-11T03:19:07.560Z,0.00
2018-10-11T03:20:07.522Z,0.00
2018-10-11T03:21:07.497Z,0.00
2018-10-11T03:22:07.471Z,0.00
2018-10-11T03:23:07.535Z,0.00
2018-10-11T03:24:07.455Z,0.00
2018-10-11T03:25:07.388Z,0.00
2018-10-11T03:26:07.345Z,0.00
2018-10-11T03:27:07.316Z,0.00
2018-10-11T03:28:07.301Z,0.00
2018-10-11T03:29:07.254Z,0.00
2018-10-11T03:30:07.220Z,0.00
2018-10-11T03:31:07.195Z,0.00
2018-10-11T03:32:07.168Z,0.00
2018-10-11T03:33:07.122Z,0.00
2018-10-11T03:34:07.101Z,0.00
2018-10-11T03:35:07.072Z,0.00
2018-10-11T03:36:07.031Z,0.00
2018-10-11T03:37:07.027Z,0.00
2018-10-11T03:38:06.982Z,0.00
2018-10-11T03:39:06.948Z,0.00
2018-10-11T03:40:06.911Z,0.00
2018-10-11T03:41:06.876Z,0.00
2018-10-11T03:42:06.852Z,0.00
2018-10-11T03:43:06.821Z,0.00
2018-10-11T03:44:06.795Z,0.00
2018-10-11T03:45:06.759Z,0.00
2018-10-11T03:46:06.747Z,0.00
2018-10-11T03:47:06.698Z,0.00
2018-10-11T03:48:06.663Z,0.00
2018-10-11T03:49:06.644Z,0.00
2018-10-11T03:50:06.597Z,0.00
2018-10-11T03:51:06.571Z,0.00
2018-10-11T03:52:06.545Z,0.00
2018-10-11T03:53:06.502Z,0.00
2018-10-11T03:54:06.490Z,0.00
2018-10-11T03:55:06.451Z,0.00
2018-10-11T03:56:06.415Z,0.00
2018-10-11T03:57:06.420Z,0.00
2018-10-11T03:58:06.376Z,0.00
2018-10-11T03:59:06.329Z,0.00
2018-10-11T04:00:06.292Z,0.00
2018-10-11T04:01:06.272Z,0.00
2018-10-11T04:02:06.296Z,0.00
2018-10-11T04:03:06.203Z,0.00
2018-10-11T04:04:06.176Z,0.00
2018-10-11T04:05:06.165Z,0.00
2018-10-11T04:06:06.119Z,0.00
2018-10-11T04:07:06.089Z,0.00
2018-10-11T04:08:06.059Z,0.00
2018-10-11T04:09:06.124Z,0.00
2018-10-11T04:10:05.992Z,0.00
2018-10-11T04:11:05.956Z,0.00
2018-10-11T04:12:05.939Z,0.00
2018-10-11T04:13:05.971Z,0.00
2018-10-11T04:14:05.864Z,0.00
2018-10-11T04:15:05.830Z,0.00
2018-10-11T04:16:05.800Z,0.00
2018-10-11T04:17:05.778Z,0.00
2018-10-11T04:18:05.729Z,0.00
2018-10-11T04:19:05.707Z,0.00
2018-10-11T04:20:05.975Z,0.00
2018-10-11T04:21:05.655Z,0.00
2018-10-11T04:22:05.621Z,0.00
2018-10-11T04:23:05.583Z,0.00
2018-10-11T04:24:05.565Z,0.00
2018-10-11T04:25:05.526Z,0.00
2018-10-11T04:26:05.839Z,0.00
2018-10-11T04:27:05.473Z,0.00
2018-10-11T04:28:05.433Z,0.00
2018-10-11T04:29:05.399Z,0.00
2018-10-11T04:30:05.515Z,0.00
2018-10-11T04:31:05.337Z,0.00
2018-10-11T04:32:05.304Z,0.00
2018-10-11T04:33:05.302Z,0.00
2018-10-11T04:34:05.242Z,0.00
2018-10-11T04:35:05.215Z,0.00
2018-10-11T04:36:05.234Z,0.00
2018-10-11T04:37:05.404Z,0.00
2018-10-11T04:38:05.125Z,0.00
2018-10-11T04:39:05.092Z,0.00
2018-10-11T04:40:05.057Z,0.00
2018-10-11T04:41:05.025Z,0.00
2018-10-11T04:42:05.287Z,0.00
2018-10-11T04:43:05.026Z,0.00
2018-10-11T04:44:04.927Z,0.00
2018-10-11T04:45:04.893Z,0.00
2018-10-11T04:46:04.876Z,0.00
2018-10-11T04:47:05.143Z,0.00
2018-10-11T04:48:04.844Z,0.00
2018-10-11T04:49:04.775Z,0.00
2018-10-11T04:50:04.746Z,0.00
2018-10-11T04:51:04.705Z,0.00
2018-10-11T04:52:04.691Z,0.00
2018-10-11T04:53:04.652Z,0.00
2018-10-11T04:54:04.636Z,0.00
2018-10-11T04:55:04.582Z,0.00
2018-10-11T04:56:04.572Z,0.00
2018-10-11T04:57:04.528Z,0.00
2018-10-11T04:58:04.491Z,0.00
2018-10-11T04:59:04.617Z,0.00
2018-10-11T05:00:04.455Z,0.00
2018-10-11T05:01:04.405Z,0.00
2018-10-11T05:02:04.873Z,0.00
2018-10-11T05:03:04.343Z,0.00
2018-10-11T05:04:04.305Z,0.00
2018-10-11T05:05:04.484Z,0.00
2018-10-11T05:06:04.249Z,0.00
2018-10-11T05:07:04.618Z,0.00
2018-10-11T05:08:04.187Z,0.00
2018-10-11T05:09:04.157Z,0.00
2018-10-11T05:10:04.135Z,0.00
2018-10-11T05:11:04.097Z,0.00
2018-10-11T05:12:04.290Z,0.00
2018-10-11T05:13:04.040Z,0.00
2018-10-11T05:14:04.004Z,0.00
2018-10-11T05:15:03.968Z,0.00
2018-10-11T05:16:03.939Z,0.00
2018-10-11T05:17:04.106Z,0.00
2018-10-11T05:18:03.870Z,0.00
2018-10-11T05:19:03.841Z,0.00
2018-10-11T05:20:03.816Z,0.00
2018-10-11T05:21:03.795Z,0.00
2018-10-11T05:22:03.897Z,0.00
2018-10-11T05:23:03.720Z,0.00
2018-10-11T05:24:03.940Z,0.00
2018-10-11T05:25:03.663Z,0.00
2018-10-11T05:26:03.672Z,0.00
2018-10-11T05:27:03.593Z,0.00
2018-10-11T05:28:03.556Z,0.00
2018-10-11T05:29:03.534Z,0.00
2018-10-11T05:30:03.493Z,0.00
2018-10-11T05:31:03.468Z,0.00
2018-10-11T05:32:05.166Z,0.00
2018-10-11T05:33:03.409Z,0.00
2018-10-11T05:34:03.374Z,0.00
2018-10-11T05:35:03.541Z,0.00
2018-10-11T05:36:03.328Z,0.00
2018-10-11T05:37:03.288Z,0.00
2018-10-11T05:38:03.475Z,0.00
2018-10-11T05:39:03.229Z,0.00
2018-10-11T05:40:03.187Z,0.00
2018-10-11T05:41:03.162Z,0.00
2018-10-11T05:42:03.126Z,0.00
2018-10-11T05:43:03.493Z,0.00
2018-10-11T05:44:03.064Z,0.00
2018-10-11T05:45:03.027Z,0.00
2018-10-11T05:46:02.993Z,0.00
2018-10-11T05:47:02.974Z,0.00
2018-10-11T05:48:03.133Z,0.00
2018-10-11T05:49:02.954Z,0.00
2018-10-11T05:50:02.915Z,0.00
2018-10-11T05:51:02.844Z,0.00
2018-10-11T05:52:02.819Z,0.00
2018-10-11T05:53:02.780Z,0.00
2018-10-11T05:54:02.753Z,0.00
2018-10-11T05:55:02.721Z,0.00
2018-10-11T05:56:02.679Z,0.00
2018-10-11T05:57:02.653Z,0.00
2018-10-11T05:58:02.633Z,0.00
2018-10-11T05:59:02.583Z,0.00
2018-10-11T06:00:02.557Z,0.00
2018-10-11T06:01:02.528Z,0.00
2018-10-11T06:02:02.490Z,0.00
2018-10-11T06:03:02.457Z,0.00
2018-10-11T06:04:02.597Z,0.00
2018-10-11T06:06:02.373Z,0.00
2018-10-11T06:07:02.344Z,0.00
2018-10-11T06:08:02.307Z,0.00
2018-10-11T06:09:02.269Z,0.00
2018-10-11T06:10:02.260Z,0.00
2018-10-11T06:11:02.210Z,0.00
2018-10-11T06:12:02.269Z,0.00
2018-10-11T06:13:02.152Z,0.00
2018-10-11T06:14:02.132Z,0.00
2018-10-11T06:15:02.087Z,0.00
2018-10-11T06:16:02.052Z,0.00
2018-10-11T06:17:02.025Z,0.00
2018-10-11T06:18:01.994Z,0.00
2018-10-11T06:19:01.956Z,0.00
2018-10-11T06:20:01.942Z,0.00
2018-10-11T06:21:01.899Z,0.00
2018-10-11T06:22:02.064Z,0.00
2018-10-11T06:23:01.844Z,0.00
2018-10-11T06:24:01.801Z,0.00
2018-10-11T06:25:01.922Z,0.00
2018-10-11T06:26:01.746Z,0.00
2018-10-11T06:27:01.727Z,0.00
2018-10-11T06:28:01.683Z,0.00
2018-10-11T06:29:01.645Z,0.00
2018-10-11T06:30:01.627Z,0.00
2018-10-11T06:31:01.836Z,0.00
2018-10-11T06:32:01.554Z,0.00
2018-10-11T06:33:01.524Z,0.00
2018-10-11T06:34:01.686Z,0.00
2018-10-11T06:35:01.453Z,0.00
2018-10-11T06:36:01.610Z,0.00
2018-10-11T06:37:01.399Z,0.00
2018-10-11T06:38:01.368Z,0.00
2018-10-11T06:39:01.336Z,0.00
2018-10-11T06:40:01.306Z,0.00
2018-10-11T06:41:01.278Z,0.00
2018-10-11T06:42:01.321Z,0.00
2018-10-11T06:43:01.219Z,0.00
2018-10-11T06:44:01.175Z,0.00
2018-10-11T06:45:01.147Z,0.00
2018-10-11T06:46:01.116Z,0.00
2018-10-11T06:47:01.306Z,0.00
2018-10-11T06:48:01.043Z,0.00
2018-10-11T06:49:01.011Z,0.00
2018-10-11T06:50:01.129Z,0.00
2018-10-11T06:51:00.949Z,0.00
2018-10-11T06:52:00.926Z,0.00
2018-10-11T06:53:00.887Z,0.00
2018-10-11T06:54:00.863Z,0.00
2018-10-11T06:55:00.865Z,0.00
2018-10-11T06:56:00.838Z,0.00
2018-10-11T06:57:00.921Z,0.00
2018-10-11T06:58:00.732Z,0.00
2018-10-11T06:59:00.703Z,0.00
2018-10-11T07:00:00.669Z,0.00
2018-10-11T07:01:00.642Z,0.00
2018-10-11T07:02:00.617Z,0.00
2018-10-11T07:03:00.786Z,0.00
2018-10-11T07:04:00.553Z,0.00
2018-10-11T07:05:00.671Z,0.00
2018-10-11T07:06:00.492Z,0.00
2018-10-11T07:07:00.451Z,0.00
2018-10-11T07:08:00.420Z,0.00
2018-10-11T07:09:00.388Z,0.00
2018-10-11T07:10:00.358Z,0.00
2018-10-11T07:11:00.327Z,0.00
2018-10-11T07:12:00.287Z,0.00
2018-10-11T07:13:00.267Z,0.00
2018-10-11T07:14:00.273Z,0.00
2018-10-11T07:15:00.400Z,0.00
2018-10-11T07:16:00.161Z,0.00
2018-10-11T07:17:00.137Z,0.00
2018-10-11T07:18:00.109Z,0.00
2018-10-11T07:19:00.082Z,0.00
2018-10-11T07:20:00.194Z,0.00
2018-10-11T07:21:00.016Z,0.00
2018-10-11T07:22:00.279Z,0.00
2018-10-11T07:22:59.943Z,0.00
2018-10-11T07:23:59.925Z,0.00
2018-10-11T07:24:59.884Z,0.00
2018-10-11T07:25:59.896Z,0.00
2018-10-11T07:27:00.121Z,0.00
2018-10-11T07:27:59.782Z,0.00
2018-10-11T07:28:59.759Z,0.00
2018-10-11T07:29:59.736Z,0.00
2018-10-11T07:30:59.699Z,0.00
2018-10-11T07:31:59.818Z,0.00
2018-10-11T07:32:59.626Z,0.00
2018-10-11T07:33:59.597Z,0.00
2018-10-11T07:34:59.651Z,0.00
2018-10-11T07:35:59.531Z,0.00
2018-10-11T07:36:59.508Z,0.00
2018-10-11T07:37:59.481Z,0.00
2018-10-11T07:38:59.440Z,0.00
2018-10-11T07:39:59.410Z,0.00
2018-10-11T07:40:59.436Z,0.00
2018-10-11T07:41:59.341Z,0.00
2018-10-11T07:42:59.315Z,0.00
2018-10-11T07:43:59.282Z,0.00
2018-10-11T07:44:59.252Z,0.00
2018-10-11T07:45:59.222Z,0.00
2018-10-11T07:46:59.238Z,0.00
2018-10-11T07:47:59.154Z,0.00
2018-10-11T07:48:59.122Z,0.00
2018-10-11T07:49:59.102Z,0.00
2018-10-11T07:50:59.079Z,0.00
2018-10-11T07:51:59.035Z,0.00
2018-10-11T07:52:59.025Z,0.00
2018-10-11T07:53:58.970Z,0.00
2018-10-11T07:54:58.932Z,0.00
2018-10-11T07:55:58.949Z,0.00
2018-10-11T07:56:58.873Z,0.00
2018-10-11T07:57:58.843Z,0.00
2018-10-11T07:58:58.820Z,0.00
2018-10-11T07:59:58.780Z,0.00
2018-10-11T08:00:58.741Z,0.00
2018-10-11T08:01:58.720Z,0.00
2018-10-11T08:02:58.692Z,0.00
2018-10-11T08:03:58.653Z,0.00
2018-10-11T08:04:58.626Z,0.00
2018-10-11T08:05:58.581Z,0.00
2018-10-11T08:06:58.564Z,0.00
2018-10-11T08:07:58.527Z,0.00
2018-10-11T08:08:58.767Z,0.00
2018-10-11T08:09:58.464Z,0.00
2018-10-11T08:10:58.456Z,0.00
2018-10-11T08:11:58.594Z,0.00
2018-10-11T08:12:58.357Z,0.00
2018-10-11T08:13:58.557Z,0.00
2018-10-11T08:14:58.296Z,0.00
2018-10-11T08:15:58.302Z,0.00
2018-10-11T08:16:58.409Z,0.00
2018-10-11T08:17:58.431Z,0.00
2018-10-11T08:18:58.250Z,0.00
2018-10-11T08:19:58.238Z,0.00
2018-10-11T08:20:58.122Z,0.00
2018-10-11T08:21:58.083Z,0.00
2018-10-11T08:22:58.073Z,0.00
2018-10-11T08:23:58.014Z,0.00
2018-10-11T08:24:58.121Z,0.00
2018-10-11T08:25:58.269Z,0.00
2018-10-11T08:26:58.199Z,0.00
2018-10-11T08:27:57.881Z,0.00
2018-10-11T08:28:57.853Z,0.00
2018-10-11T08:29:57.979Z,0.00
2018-10-11T08:30:57.802Z,0.00
2018-10-11T08:31:57.764Z,0.00
2018-10-11T08:32:57.779Z,0.00
2018-10-11T08:33:57.699Z,0.00
2018-10-11T08:34:57.659Z,0.00
2018-10-11T08:35:57.853Z,0.00
2018-10-11T08:36:57.611Z,0.00
2018-10-11T08:37:57.784Z,0.00
2018-10-11T08:38:57.556Z,0.00
2018-10-11T08:39:57.504Z,0.00
2018-10-11T08:40:57.483Z,0.00
2018-10-11T08:41:57.452Z,0.00
2018-10-11T08:42:57.405Z,0.00
2018-10-11T08:43:57.402Z,0.00
2018-10-11T08:44:57.350Z,0.00
2018-10-11T08:46:57.289Z,0.00
2018-10-11T08:47:57.255Z,0.00
2018-10-11T08:48:57.229Z,0.00
2018-10-11T08:49:57.192Z,0.00
2018-10-11T08:50:57.248Z,0.00
2018-10-11T08:51:57.127Z,0.00
2018-10-11T08:52:57.091Z,0.00
2018-10-11T08:53:57.065Z,5.63
2018-10-11T08:54:57.035Z,5.63
2018-10-11T08:55:57.034Z,5.63
2018-10-11T08:56:56.976Z,5.63
2018-10-11T08:57:56.945Z,5.63
2018-10-11T08:58:56.911Z,5.63
2018-10-11T08:59:56.890Z,5.63
2018-10-11T09:00:56.842Z,11.25
2018-10-11T09:01:57.203Z,11.25
2018-10-11T09:02:56.791Z,11.25
2018-10-11T09:03:56.985Z,11.25
2018-10-11T09:04:56.771Z,11.25
2018-10-11T09:05:56.687Z,16.88
2018-10-11T09:06:56.657Z,16.88
2018-10-11T09:08:56.600Z,16.88
2018-10-11T09:09:56.563Z,16.88
2018-10-11T09:10:56.585Z,16.88
2018-10-11T09:11:56.497Z,16.88
2018-10-11T09:12:56.463Z,16.88
2018-10-11T09:13:56.448Z,22.50
2018-10-11T09:14:56.401Z,22.50
2018-10-11T09:15:56.378Z,22.50
2018-10-11T09:16:56.340Z,22.50
2018-10-11T09:17:56.299Z,22.50
2018-10-11T09:18:56.263Z,22.50
2018-10-11T09:19:56.230Z,28.13
2018-10-11T09:20:56.206Z,28.13
2018-10-11T09:21:56.178Z,28.13
2018-10-11T09:22:56.149Z,28.13
2018-10-11T09:23:56.110Z,28.13
2018-10-11T09:24:56.083Z,33.75
2018-10-11T09:25:56.106Z,33.75
2018-10-11T09:26:56.020Z,33.75
2018-10-11T09:27:55.988Z,33.75
2018-10-11T09:28:55.957Z,39.38
2018-10-11T09:29:55.938Z,45.00
2018-10-11T09:30:55.887Z,45.00
2018-10-11T09:31:55.854Z,50.63
2018-10-11T09:32:55.817Z,50.63
2018-10-11T09:33:55.792Z,50.63
2018-10-11T09:34:55.756Z,50.63
2018-10-11T09:35:55.727Z,50.63
2018-10-11T09:36:55.698Z,50.63
2018-10-11T09:37:55.658Z,50.63
2018-10-11T09:38:55.634Z,50.63
2018-10-11T09:39:55.630Z,56.25
2018-10-11T09:40:55.598Z,56.25
2018-10-11T09:41:55.541Z,56.25
2018-10-11T09:42:55.534Z,56.25
2018-10-11T09:43:55.572Z,56.25
2018-10-11T09:44:55.436Z,61.88
2018-10-11T09:45:55.414Z,61.88
2018-10-11T09:46:55.377Z,56.25
2018-10-11T09:47:55.341Z,50.63
2018-10-11T09:48:55.405Z,39.38
2018-10-11T09:49:55.301Z,33.75
2018-10-11T09:50:55.255Z,33.75
2018-10-11T09:51:55.225Z,33.75
2018-10-11T09:52:55.218Z,33.75
2018-10-11T09:53:55.161Z,33.75
2018-10-11T09:54:55.182Z,33.75
2018-10-11T09:55:55.103Z,33.75
2018-10-11T09:56:55.066Z,39.38
2018-10-11T09:57:55.036Z,39.38
2018-10-11T09:58:55.008Z,45.00
2018-10-11T09:59:54.968Z,50.63
2018-10-11T10:00:54.940Z,50.63
2018-10-11T10:01:54.917Z,61.88
2018-10-11T10:02:54.888Z,73.13
2018-10-11T10:03:54.852Z,90.00
2018-10-11T10:04:54.846Z,90.00
2018-10-11T10:05:54.780Z,95.63
2018-10-11T10:06:54.750Z,101.25
2018-10-11T10:07:54.720Z,101.25
2018-10-11T10:08:54.679Z,101.25
2018-10-11T10:09:54.684Z,106.88
2018-10-11T10:10:54.630Z,112.50
2018-10-11T10:11:54.590Z,112.50
2018-10-11T10:12:54.558Z,112.50
2018-10-11T10:13:54.528Z,118.13
2018-10-11T10:14:54.654Z,118.13
2018-10-11T10:15:54.478Z,118.13
2018-10-11T10:16:54.446Z,118.13
2018-10-11T10:17:54.403Z,118.13
2018-10-11T10:18:54.377Z,118.13
2018-10-11T10:19:54.353Z,123.75
2018-10-11T10:20:54.329Z,123.75
2018-10-11T10:21:54.280Z,118.13
2018-10-11T10:22:54.258Z,118.13
2018-10-11T10:23:54.221Z,129.38
2018-10-11T10:24:54.196Z,135.00
2018-10-11T10:25:54.176Z,146.25
2018-10-11T10:26:54.263Z,157.50
2018-10-11T10:27:54.095Z,157.50
2018-10-11T10:28:54.069Z,157.50
2018-10-11T10:29:54.049Z,151.88
2018-10-11T10:30:54.306Z,151.88
2018-10-11T10:31:54.029Z,140.63
2018-10-11T10:32:53.946Z,118.13
2018-10-11T10:33:53.955Z,106.88
2018-10-11T10:34:53.877Z,101.25
2018-10-11T10:35:53.999Z,95.63
2018-10-11T10:36:53.825Z,95.63
2018-10-11T10:37:53.796Z,101.25
2018-10-11T10:38:53.769Z,106.88
2018-10-11T10:39:53.779Z,112.50
2018-10-11T10:40:53.720Z,118.13
2018-10-11T10:41:53.671Z,123.75
2018-10-11T10:42:53.643Z,123.75
2018-10-11T10:43:53.610Z,129.38
2018-10-11T10:44:53.584Z,135.00
2018-10-11T10:45:53.620Z,135.00
2018-10-11T10:46:53.520Z,135.00
2018-10-11T10:47:53.492Z,135.00
2018-10-11T10:48:53.566Z,135.00
2018-10-11T10:49:53.429Z,135.00
2018-10-11T10:50:53.391Z,135.00
2018-10-11T10:51:53.376Z,135.00
2018-10-11T10:52:53.354Z,135.00
2018-10-11T10:53:53.300Z,135.00
2018-10-11T10:54:53.283Z,140.63
2018-10-11T10:55:53.255Z,140.63
2018-10-11T10:56:53.220Z,146.25
2018-10-11T10:57:53.189Z,146.25
2018-10-11T10:58:53.409Z,146.25
2018-10-11T10:59:53.128Z,146.25
2018-10-11T11:00:53.121Z,146.25
2018-10-11T11:01:53.090Z,146.25
2018-10-11T11:02:53.036Z,146.25
2018-10-11T11:03:53.008Z,146.25
2018-10-11T11:04:52.969Z,151.88
2018-10-11T11:05:52.988Z,151.88
2018-10-11T11:06:52.913Z,151.88
2018-10-11T11:07:53.134Z,151.88
2018-10-11T11:08:52.847Z,157.50
2018-10-11T11:09:52.825Z,163.13
2018-10-11T11:10:52.796Z,157.50
2018-10-11T11:11:52.780Z,163.13
2018-10-11T11:12:52.737Z,168.75
2018-10-11T11:14:52.681Z,174.38
2018-10-11T11:15:52.639Z,174.38
2018-10-11T11:16:52.618Z,174.38
2018-10-11T11:17:52.595Z,168.75
2018-10-11T11:18:52.574Z,185.63
2018-10-11T11:19:52.870Z,185.63
2018-10-11T11:20:52.492Z,191.25
2018-10-11T11:21:52.468Z,191.25
2018-10-11T11:22:52.433Z,208.13
2018-10-11T11:23:52.405Z,219.38
2018-10-11T11:24:52.374Z,236.25
2018-10-11T11:25:52.347Z,241.88
2018-10-11T11:26:52.308Z,219.38
2018-10-11T11:27:52.277Z,230.63
2018-10-11T11:28:52.253Z,247.50
2018-10-11T11:29:52.216Z,247.50
2018-10-11T11:30:52.385Z,247.50
2018-10-11T11:31:52.162Z,225.00
2018-10-11T11:32:52.593Z,208.13
2018-10-11T11:33:52.104Z,191.25
2018-10-11T11:34:52.073Z,180.00
2018-10-11T11:35:52.047Z,174.38
2018-10-11T11:36:52.036Z,168.75
2018-10-11T11:37:52.241Z,168.75
2018-10-11T11:38:51.950Z,163.13
2018-10-11T11:39:51.946Z,163.13
2018-10-11T11:40:51.891Z,151.88
2018-10-11T11:41:51.867Z,135.00
2018-10-11T11:42:51.831Z,135.00
2018-10-11T11:43:51.909Z,135.00
2018-10-11T11:44:51.773Z,146.25
2018-10-11T11:45:51.779Z,163.13
2018-10-11T11:46:51.708Z,163.13
2018-10-11T11:47:51.712Z,168.75
2018-10-11T11:48:51.655Z,174.38
2018-10-11T11:49:51.633Z,174.38
2018-10-11T11:50:51.597Z,168.75
2018-10-11T11:51:51.561Z,157.50
2018-10-11T11:52:51.540Z,151.88
2018-10-11T11:53:51.506Z,146.25
2018-10-11T11:54:51.496Z,157.50
2018-10-11T11:55:51.459Z,174.38
2018-10-11T11:56:51.430Z,191.25
2018-10-11T11:57:51.392Z,191.25
2018-10-11T11:58:51.366Z,196.88
2018-10-11T11:59:51.331Z,196.88
2018-10-11T12:00:51.317Z,208.13
2018-10-11T12:01:51.274Z,208.13
2018-10-11T12:02:51.331Z,202.50
2018-10-11T12:03:51.215Z,202.50
2018-10-11T12:04:51.181Z,196.88
2018-10-11T12:05:51.247Z,191.25
2018-10-11T12:06:51.122Z,191.25
2018-10-11T12:07:51.110Z,180.00
2018-10-11T12:08:51.079Z,174.38
2018-10-11T12:09:51.056Z,180.00
2018-10-11T12:10:51.061Z,174.38
2018-10-11T12:11:51.000Z,180.00
2018-10-11T12:12:50.947Z,174.38
2018-10-11T12:13:50.915Z,168.75
2018-10-11T12:14:50.896Z,174.38
2018-10-11T12:15:55.988Z,174.38
2018-10-11T12:16:50.831Z,174.38
2018-10-11T12:17:50.796Z,174.38
2018-10-11T12:18:50.991Z,180.00
2018-10-11T12:19:50.753Z,185.63
2018-10-11T12:20:50.707Z,196.88
2018-10-11T12:21:50.684Z,191.25
2018-10-11T12:22:50.648Z,185.63
2018-10-11T12:23:50.632Z,180.00
2018-10-11T12:24:50.797Z,180.00
2018-10-11T12:25:50.574Z,191.25
2018-10-11T12:26:50.535Z,196.88
2018-10-11T12:27:50.517Z,202.50
2018-10-11T12:28:50.512Z,208.13
2018-10-11T12:29:50.467Z,196.88
2018-10-11T12:30:50.427Z,202.50
2018-10-11T12:31:50.403Z,208.13
2018-10-11T12:32:50.363Z,196.88
2018-10-11T12:33:50.357Z,213.75
2018-10-11T12:34:51.506Z,236.25
2018-10-11T12:35:50.305Z,213.75
2018-10-11T12:36:50.264Z,236.25
2018-10-11T12:37:50.259Z,219.38
2018-10-11T12:38:50.236Z,230.63
2018-10-11T12:39:50.169Z,219.38
2018-10-11T12:40:50.153Z,208.13
2018-10-11T12:41:50.105Z,202.50
2018-10-11T12:42:50.085Z,191.25
2018-10-11T12:43:50.052Z,185.63
2018-10-11T12:44:50.179Z,174.38
2018-10-11T12:45:50.034Z,174.38
2018-10-11T12:46:49.965Z,180.00
2018-10-11T12:47:49.939Z,219.38
2018-10-11T12:48:49.925Z,236.25
2018-10-11T12:49:49.898Z,236.25
2018-10-11T12:50:49.846Z,270.00
2018-10-11T12:51:49.906Z,281.25
2018-10-11T12:52:49.784Z,292.50
2018-10-11T12:53:49.781Z,309.38
2018-10-11T12:54:49.739Z,320.63
2018-10-11T12:55:49.760Z,320.63
2018-10-11T12:56:49.766Z,326.25
2018-10-11T12:57:49.652Z,326.25
2018-10-11T12:58:49.641Z,320.63
2018-10-11T12:59:49.591Z,298.13
2018-10-11T13:00:49.601Z,309.38
2018-10-11T13:01:49.692Z,298.13
2018-10-11T13:02:49.616Z,315.00
2018-10-11T13:03:49.482Z,303.75
2018-10-11T13:04:49.450Z,315.00
2018-10-11T13:05:49.435Z,309.38
2018-10-11T13:06:49.405Z,315.00
2018-10-11T13:07:49.378Z,320.63
2018-10-11T13:08:49.338Z,303.75
2018-10-11T13:09:49.325Z,326.25
2018-10-11T13:10:49.293Z,326.25
2018-10-11T13:11:49.247Z,326.25
2018-10-11T13:12:49.232Z,337.50
2018-10-11T13:13:52.020Z,326.25
2018-10-11T13:14:49.202Z,320.63
2018-10-11T13:15:49.252Z,281.25
2018-10-11T13:16:49.332Z,326.25
2018-10-11T13:17:49.121Z,309.38
2018-10-11T13:18:49.239Z,315.00
2018-10-11T13:19:49.015Z,331.88
2018-10-11T13:20:49.150Z,326.25
2018-10-11T13:21:49.131Z,331.88
2018-10-11T13:22:49.540Z,320.63
2018-10-11T13:23:49.818Z,303.75
2018-10-11T13:24:49.538Z,309.38
2018-10-11T13:25:49.088Z,292.50
2018-10-11T13:26:49.006Z,309.38
2018-10-11T13:27:49.407Z,298.13
2018-10-11T13:28:49.208Z,286.88
2018-10-11T13:29:49.037Z,292.50
2018-10-11T13:30:48.902Z,292.50
2018-10-11T13:31:50.108Z,292.50
2018-10-11T13:32:49.419Z,292.50
2018-10-11T13:33:51.819Z,275.63
2018-10-11T13:34:49.074Z,270.00
2018-10-11T13:35:48.732Z,247.50
2018-10-11T13:36:48.529Z,230.63
2018-10-11T13:37:48.511Z,219.38
2018-10-11T13:38:48.708Z,202.50
2018-10-11T13:39:53.066Z,196.88
2018-10-11T13:40:48.600Z,191.25
2018-10-11T13:41:48.555Z,202.50
2018-10-11T13:42:48.478Z,191.25
2018-10-11T13:43:48.537Z,174.38
2018-10-11T13:44:48.501Z,196.88
2018-10-11T13:45:52.470Z,202.50
2018-10-11T13:46:48.320Z,208.13
2018-10-11T13:47:48.400Z,191.25
2018-10-11T13:48:48.384Z,185.63
2018-10-11T13:49:48.401Z,202.50
2018-10-11T13:50:48.501Z,202.50
2018-10-11T13:51:48.426Z,196.88
2018-10-11T13:52:48.225Z,191.25
2018-10-11T13:53:53.131Z,208.13
2018-10-11T13:54:48.445Z,225.00
2018-10-11T13:55:52.435Z,219.38
2018-10-11T13:56:53.879Z,225.00
2018-10-11T13:57:48.229Z,230.63
2018-10-11T13:58:48.170Z,230.63
2018-10-11T13:59:48.050Z,236.25
2018-10-11T14:00:48.179Z,241.88
2018-10-11T14:01:47.936Z,247.50
2018-10-11T14:02:47.903Z,258.75
2018-10-11T14:03:47.932Z,270.00
2018-10-11T14:04:48.016Z,275.63
2018-10-11T14:05:47.984Z,264.38
2018-10-11T14:06:47.943Z,275.63
2018-10-11T14:07:47.909Z,275.63
2018-10-11T14:08:47.791Z,326.25
2018-10-11T14:09:47.850Z,292.50
2018-10-11T14:10:47.715Z,461.25
2018-10-11T14:11:48.348Z,1226.25
2018-10-11T14:12:47.678Z,2081.25
2018-10-11T14:13:47.767Z,2700.00
2018-10-11T14:14:47.561Z,2604.38
2018-10-11T14:15:47.871Z,1198.13
2018-10-11T14:16:47.608Z,376.88
2018-10-11T14:17:47.609Z,225.00
2018-10-11T14:18:47.733Z,2362.50
2018-10-11T14:19:47.479Z,562.50
2018-10-11T14:20:47.472Z,241.88
2018-10-11T14:21:47.887Z,241.88
2018-10-11T14:22:47.380Z,247.50
2018-10-11T14:23:47.392Z,230.63
2018-10-11T14:24:47.227Z,236.25
2018-10-11T14:25:47.301Z,157.50
2018-10-11T14:26:47.230Z,157.50
2018-10-11T14:27:47.475Z,151.88
2018-10-11T14:28:47.216Z,146.25
2018-10-11T14:29:47.184Z,146.25
2018-10-11T14:30:47.200Z,146.25
2018-10-11T14:31:48.158Z,140.63
2018-10-11T14:33:47.650Z,129.38
2018-10-11T14:34:46.880Z,129.38
2018-10-11T14:35:47.766Z,135.00