createdAt,value
2019-03-25T00:00:53.703Z,1.70
2019-03-25T00:03:23.596Z,1.50
2019-03-25T00:05:53.683Z,1.50
2019-03-25T00:08:23.583Z,1.40
2019-03-25T00:10:53.555Z,1.40
2019-03-25T00:13:24.543Z,1.50
2019-03-25T00:15:56.412Z,1.20
2019-03-25T00:18:27.323Z,1.30
2019-03-25T00:20:57.274Z,1.30
2019-03-25T00:23:27.421Z,1.50
2019-03-25T00:25:57.422Z,1.50
2019-03-25T00:28:27.389Z,1.50
2019-03-25T00:30:57.419Z,1.60
2019-03-25T00:33:27.442Z,1.50
2019-03-25T00:35:57.583Z,1.50
2019-03-25T00:38:27.539Z,1.50
2019-03-25T00:40:57.582Z,1.50
2019-03-25T00:43:27.696Z,1.50
2019-03-25T00:45:57.662Z,1.60
2019-03-25T00:48:27.755Z,1.60
2019-03-25T00:50:57.700Z,1.60
2019-03-25T00:53:27.756Z,1.60
2019-03-25T00:55:57.850Z,1.60
2019-03-25T00:58:27.951Z,1.60
2019-03-25T01:00:58.005Z,1.60
2019-03-25T01:03:27.981Z,1.60
2019-03-25T01:05:58.098Z,1.60
2019-03-25T01:08:28.218Z,1.60
2019-03-25T01:10:58.256Z,1.60
2019-03-25T01:13:28.383Z,1.60
2019-03-25T01:15:58.356Z,1.60
2019-03-25T01:18:28.287Z,1.50
2019-03-25T01:20:58.303Z,1.40
2019-03-25T01:23:28.186Z,1.40
2019-03-25T01:25:58.146Z,1.50
2019-03-25T01:28:28.102Z,1.50
2019-03-25T01:30:58.040Z,1.50
2019-03-25T01:33:27.964Z,1.30
2019-03-25T01:35:58.023Z,1.30
2019-03-25T01:38:28.045Z,1.40
2019-03-25T01:40:58.180Z,1.40
2019-03-25T01:43:28.166Z,1.40
2019-03-25T01:45:58.070Z,1.30
2019-03-25T01:48:28.122Z,1.30
2019-03-25T01:50:58.219Z,1.30
2019-03-25T01:53:28.216Z,1.20
2019-03-25T01:55:58.234Z,1.20
2019-03-25T01:58:28.224Z,1.20
2019-03-25T02:00:58.280Z,1.20
2019-03-25T02:03:28.199Z,1.20
2019-03-25T02:05:58.379Z,1.20
2019-03-25T02:08:28.383Z,1.10
2019-03-25T02:10:58.353Z,1.20
2019-03-25T02:13:28.381Z,1.20
2019-03-25T02:15:58.292Z,1.20
2019-03-25T02:18:28.295Z,1.20
2019-03-25T02:20:58.414Z,1.20
2019-03-25T02:23:28.290Z,1.20
2019-03-25T02:25:58.157Z,1.10
2019-03-25T02:28:28.239Z,1.10
2019-03-25T02:30:58.132Z,1.10
2019-03-25T02:33:28.048Z,1.10
2019-03-25T02:35:58.037Z,1.00
2019-03-25T02:38:27.888Z,0.80
2019-03-25T02:40:57.856Z,0.80
2019-03-25T02:43:27.812Z,0.60
2019-03-25T02:45:57.722Z,0.50
2019-03-25T02:48:27.662Z,0.70
2019-03-25T02:50:57.585Z,0.70
2019-03-25T02:53:27.600Z,0.70
2019-03-25T02:55:57.526Z,0.90
2019-03-25T02:58:27.449Z,0.90
2019-03-25T03:00:57.570Z,0.90
2019-03-25T03:03:27.477Z,0.90
2019-03-25T03:05:57.468Z,0.80
2019-03-25T03:08:27.411Z,0.70
2019-03-25T03:10:57.412Z,0.70
2019-03-25T03:13:27.300Z,0.90
2019-03-25T03:15:57.169Z,0.70
2019-03-25T03:18:27.184Z,0.60
2019-03-25T03:20:57.038Z,0.60
2019-03-25T03:23:27.847Z,0.80
2019-03-25T03:25:58.391Z,0.80
2019-03-25T03:28:28.616Z,0.80
2019-03-25T03:30:58.658Z,0.90
2019-03-25T03:33:28.793Z,1.00
2019-03-25T03:35:58.794Z,0.90
2019-03-25T03:38:28.793Z,0.90
2019-03-25T03:40:58.941Z,0.90
2019-03-25T03:43:29.099Z,0.90
2019-03-25T03:45:59.143Z,0.90
2019-03-25T03:48:29.177Z,0.80
2019-03-25T03:50:59.418Z,0.30
2019-03-25T03:53:29.536Z,0.20
2019-03-25T03:56:12.791Z,0.30
2019-03-25T03:58:33.963Z,0.30
2019-03-25T04:01:03.986Z,0.10
2019-03-25T04:03:34.046Z,0.00
2019-03-25T04:06:04.057Z,-0.10
2019-03-25T04:08:34.087Z,-0.20
2019-03-25T04:11:04.252Z,-0.20
2019-03-25T04:13:34.349Z,-0.20
2019-03-25T04:16:04.393Z,-0.20
2019-03-25T04:18:34.460Z,-0.20
2019-03-25T04:21:04.978Z,-0.30
2019-03-25T04:23:35.068Z,-0.30
2019-03-25T04:26:05.235Z,-0.30
2019-03-25T04:28:35.707Z,-0.40
2019-03-25T04:31:05.757Z,-0.30
2019-03-25T04:33:35.772Z,-0.30
2019-03-25T04:36:05.852Z,-0.40
2019-03-25T04:38:35.924Z,-0.30
2019-03-25T04:41:06.300Z,-0.40
2019-03-25T04:43:37.437Z,-0.40
2019-03-25T04:46:07.348Z,-0.40
2019-03-25T04:48:37.273Z,-0.40
2019-03-25T04:51:07.734Z,-0.50
2019-03-25T04:53:37.914Z,-0.50
2019-03-25T04:56:07.822Z,-0.50
2019-03-25T04:58:38.834Z,-0.60
2019-03-25T05:01:08.802Z,-0.60
2019-03-25T05:03:38.747Z,-0.60
2019-03-25T05:06:08.637Z,-0.50
2019-03-25T05:08:38.536Z,-0.50
2019-03-25T05:11:08.519Z,-0.60
2019-03-25T05:13:38.399Z,-0.60
2019-03-25T05:16:08.262Z,-0.50
2019-03-25T05:18:38.164Z,-0.50
2019-03-25T05:21:08.249Z,-0.40
2019-03-25T05:23:38.181Z,-0.40
2019-03-25T05:26:08.158Z,-0.50
2019-03-25T05:28:38.082Z,-0.50
2019-03-25T05:31:07.944Z,-0.40
2019-03-25T05:33:37.899Z,-0.40
2019-03-25T05:36:08.935Z,-0.50
2019-03-25T05:38:38.843Z,-0.50
2019-03-25T05:41:08.769Z,-0.50
2019-03-25T05:43:38.729Z,-0.60
2019-03-25T05:46:08.656Z,-0.60
2019-03-25T05:48:38.546Z,-0.60
2019-03-25T05:51:08.633Z,-0.60
2019-03-25T05:53:41.766Z,-0.50
2019-03-25T05:56:11.714Z,-0.50
2019-03-25T05:58:41.785Z,-0.40
2019-03-25T06:01:11.826Z,-0.40
2019-03-25T06:03:41.746Z,-0.40
2019-03-25T06:06:11.744Z,-0.50
2019-03-25T06:08:41.678Z,-0.40
2019-03-25T06:11:11.595Z,-0.50
2019-03-25T06:13:41.586Z,-0.40
2019-03-25T06:16:11.602Z,-0.40
2019-03-25T06:18:44.499Z,-0.30
2019-03-25T06:21:14.476Z,-0.40
2019-03-25T06:23:44.501Z,-0.40
2019-03-25T06:26:15.343Z,-0.30
2019-03-25T06:28:45.326Z,-0.40
2019-03-25T06:31:15.289Z,-0.30
2019-03-25T06:33:45.298Z,-0.30
2019-03-25T06:36:15.307Z,-0.30
2019-03-25T06:38:45.318Z,-0.30
2019-03-25T06:41:15.321Z,-0.30
2019-03-25T06:43:45.379Z,-0.30
2019-03-25T06:46:15.351Z,-0.20
2019-03-25T06:48:45.423Z,-0.10
2019-03-25T06:51:15.439Z,-0.10
2019-03-25T06:53:45.401Z,-0.10
2019-03-25T06:56:15.450Z,-0.10
2019-03-25T06:58:45.409Z,-0.10
2019-03-25T07:01:15.459Z,-0.10
2019-03-25T07:03:45.463Z,-0.10
2019-03-25T07:06:15.339Z,-0.10
2019-03-25T07:08:45.249Z,-0.10
2019-03-25T07:11:15.163Z,-0.10
2019-03-25T07:13:45.085Z,-0.10
2019-03-25T07:16:14.988Z,-0.10
2019-03-25T07:18:44.960Z,-0.10
2019-03-25T07:21:14.907Z,-0.10
2019-03-25T07:23:44.809Z,0.00
2019-03-25T07:26:14.751Z,0.00
2019-03-25T07:28:44.656Z,0.10
2019-03-25T07:31:14.648Z,0.10
2019-03-25T07:33:45.561Z,0.00
2019-03-25T07:36:15.430Z,0.10
2019-03-25T07:38:45.313Z,0.20
2019-03-25T07:41:17.069Z,0.20
2019-03-25T07:43:46.783Z,0.20
2019-03-25T07:46:16.666Z,0.20
2019-03-25T07:48:46.550Z,0.20
2019-03-25T07:51:16.475Z,0.20
2019-03-25T07:53:46.361Z,0.20
2019-03-25T07:56:16.243Z,0.30
2019-03-25T07:58:46.160Z,0.30
2019-03-25T08:01:16.052Z,0.30
2019-03-25T08:03:45.962Z,0.30
2019-03-25T08:06:15.838Z,0.40
2019-03-25T08:08:45.715Z,0.40
2019-03-25T08:11:15.700Z,0.30
2019-03-25T08:13:45.645Z,0.40
2019-03-25T08:16:15.731Z,0.40
2019-03-25T08:18:45.681Z,0.40
2019-03-25T08:21:15.653Z,0.50
2019-03-25T08:23:45.575Z,0.50
2019-03-25T08:26:18.343Z,0.40
2019-03-25T08:28:48.301Z,0.40
2019-03-25T08:31:18.270Z,0.40
2019-03-25T08:33:48.295Z,0.50
2019-03-25T08:36:18.167Z,0.50
2019-03-25T08:38:49.069Z,0.50
2019-03-25T08:41:20.163Z,0.50
2019-03-25T08:43:50.550Z,0.50
2019-03-25T08:46:20.576Z,0.40
2019-03-25T08:48:50.619Z,0.40
2019-03-25T08:51:20.642Z,0.50
2019-03-25T08:53:50.620Z,0.60
2019-03-25T08:56:20.739Z,0.60
2019-03-25T08:58:50.683Z,0.60
2019-03-25T09:01:21.119Z,0.60
2019-03-25T09:03:51.092Z,0.60
2019-03-25T09:06:21.132Z,0.50
2019-03-25T09:08:51.265Z,0.60
2019-03-25T09:11:22.152Z,0.60
2019-03-25T09:13:52.189Z,0.60
2019-03-25T09:16:22.137Z,0.60
2019-03-25T09:18:52.145Z,0.70
2019-03-25T09:21:22.148Z,0.70
2019-03-25T09:23:52.217Z,0.80
2019-03-25T09:26:22.248Z,0.70
2019-03-25T09:28:52.202Z,0.80
2019-03-25T09:31:22.241Z,0.80
2019-03-25T09:33:52.387Z,0.80
2019-03-25T09:36:22.758Z,0.80
2019-03-25T09:38:53.594Z,0.90
2019-03-25T09:41:23.613Z,0.90
2019-03-25T09:43:53.553Z,0.90
2019-03-25T09:46:23.509Z,0.90
2019-03-25T09:48:53.390Z,0.90
2019-03-25T09:51:23.299Z,0.90
2019-03-25T09:53:53.193Z,1.00
2019-03-25T09:56:23.198Z,1.00
2019-03-25T09:58:53.064Z,1.10
2019-03-25T10:01:22.991Z,1.10
2019-03-25T10:03:52.869Z,1.20
2019-03-25T10:06:22.769Z,1.30
2019-03-25T10:08:52.693Z,1.40
2019-03-25T10:11:22.573Z,1.40
2019-03-25T10:13:52.478Z,1.40
2019-03-25T10:16:22.370Z,1.40
2019-03-25T10:18:52.301Z,1.50
2019-03-25T10:21:22.201Z,1.50
2019-03-25T10:23:52.213Z,1.50
2019-03-25T10:26:22.236Z,1.60
2019-03-25T10:28:52.105Z,1.60
2019-03-25T10:31:22.028Z,1.60
2019-03-25T10:33:51.943Z,1.70
2019-03-25T10:36:21.837Z,1.70
2019-03-25T10:38:51.769Z,1.80
2019-03-25T10:41:21.666Z,1.80
2019-03-25T10:43:51.667Z,1.90
2019-03-25T10:46:21.534Z,1.90
2019-03-25T10:48:51.401Z,2.10
2019-03-25T10:51:21.304Z,2.10
2019-03-25T10:53:52.335Z,2.10
2019-03-25T10:56:22.209Z,2.10
2019-03-25T10:58:58.005Z,2.10
2019-03-25T11:01:23.669Z,2.10
2019-03-25T11:03:53.593Z,2.30
2019-03-25T11:06:23.526Z,2.30
2019-03-25T11:08:53.528Z,2.40
2019-03-25T11:11:23.438Z,2.40
2019-03-25T11:13:53.340Z,2.40
2019-03-25T11:16:23.280Z,2.60
2019-03-25T11:18:53.182Z,2.70
2019-03-25T11:21:23.062Z,2.70
2019-03-25T11:23:53.993Z,2.60
2019-03-25T11:26:24.962Z,2.60
2019-03-25T11:28:54.941Z,2.70
2019-03-25T11:31:24.822Z,2.70
2019-03-25T11:33:54.748Z,2.90
2019-03-25T11:36:24.661Z,3.00
2019-03-25T11:38:55.698Z,3.00
2019-03-25T11:41:25.678Z,3.10
2019-03-25T11:43:55.681Z,3.00
2019-03-25T11:46:26.600Z,3.10
2019-03-25T11:48:56.617Z,3.10
2019-03-25T11:51:26.702Z,3.00
2019-03-25T11:53:58.608Z,3.00
2019-03-25T11:56:28.293Z,3.10
2019-03-25T11:58:58.303Z,3.40
2019-03-25T12:01:29.273Z,3.80
2019-03-25T12:03:59.146Z,3.80
2019-03-25T12:06:29.189Z,3.80
2019-03-25T12:08:59.230Z,4.00
2019-03-25T12:11:29.271Z,4.20
2019-03-25T12:13:59.275Z,4.60
2019-03-25T12:16:31.492Z,4.70
2019-03-25T12:19:01.569Z,4.70
2019-03-25T12:21:31.503Z,4.50
2019-03-25T12:24:01.400Z,4.90
2019-03-25T12:26:31.289Z,4.90
2019-03-25T12:29:02.291Z,4.80
2019-03-25T12:31:32.192Z,4.70
2019-03-25T12:34:02.207Z,4.50
2019-03-25T12:36:32.177Z,4.60
2019-03-25T12:39:02.074Z,4.50
2019-03-25T12:41:32.085Z,4.40
2019-03-25T12:44:01.971Z,4.30
2019-03-25T12:46:32.926Z,4.20
2019-03-25T12:49:02.798Z,4.20
2019-03-25T12:51:33.722Z,4.20
2019-03-25T12:54:03.598Z,4.30
2019-03-25T12:56:33.511Z,4.40
2019-03-25T12:59:03.377Z,4.40
2019-03-25T13:01:33.295Z,4.50
2019-03-25T13:04:03.231Z,4.60
2019-03-25T13:06:33.124Z,4.60
2019-03-25T13:09:03.013Z,4.60
2019-03-25T13:11:34.095Z,4.60
2019-03-25T13:14:04.219Z,4.60
2019-03-25T13:16:34.521Z,4.60
2019-03-25T13:19:04.745Z,4.50
2019-03-25T13:21:34.876Z,4.50
2019-03-25T13:24:04.912Z,5.10
2019-03-25T13:26:35.072Z,5.20
2019-03-25T13:29:04.995Z,5.30
2019-03-25T13:31:34.951Z,5.40
2019-03-25T13:34:04.938Z,5.50
2019-03-25T13:36:34.966Z,5.50
2019-03-25T13:39:06.735Z,5.50
2019-03-25T13:41:36.666Z,5.50
2019-03-25T13:44:06.538Z,5.40
2019-03-25T13:46:36.701Z,5.20
2019-03-25T13:49:06.654Z,5.10
2019-03-25T13:51:36.603Z,5.10
2019-03-25T13:54:07.054Z,4.90
2019-03-25T13:56:37.283Z,4.80
2019-03-25T13:59:07.261Z,4.60
2019-03-25T14:01:37.242Z,4.60
2019-03-25T14:04:07.233Z,4.50
2019-03-25T14:06:38.323Z,4.50
2019-03-25T14:09:08.669Z,4.40
2019-03-25T14:11:38.752Z,4.40
2019-03-25T14:14:08.941Z,4.40
2019-03-25T14:16:39.156Z,4.50
2019-03-25T14:19:09.036Z,4.50
2019-03-25T14:21:38.936Z,4.50
2019-03-25T14:24:08.940Z,4.60
2019-03-25T14:26:39.915Z,4.60
2019-03-25T14:29:09.916Z,4.60
2019-03-25T14:31:39.936Z,4.50
2019-03-25T14:34:09.837Z,4.50
2019-03-25T14:36:39.711Z,4.50
2019-03-25T14:39:09.672Z,4.50
2019-03-25T14:41:39.610Z,4.70
2019-03-25T14:44:09.634Z,5.10
2019-03-25T14:46:39.672Z,5.30
2019-03-25T14:49:10.495Z,5.40
2019-03-25T14:51:40.486Z,5.60
2019-03-25T14:54:10.397Z,5.60
2019-03-25T14:56:40.315Z,5.70
2019-03-25T14:59:10.187Z,5.80
2019-03-25T15:01:40.072Z,5.90
2019-03-25T15:04:10.028Z,5.80
2019-03-25T15:06:39.939Z,5.90
2019-03-25T15:09:10.350Z,5.90
2019-03-25T15:11:40.402Z,5.80
2019-03-25T15:14:10.342Z,5.70
2019-03-25T15:16:40.253Z,5.70
2019-03-25T15:19:10.255Z,5.70
2019-03-25T15:21:40.257Z,5.60
2019-03-25T15:24:10.166Z,5.50
2019-03-25T15:26:40.100Z,5.40
2019-03-25T15:29:09.947Z,5.40
2019-03-25T15:31:39.951Z,5.60
2019-03-25T15:34:09.897Z,5.50
2019-03-25T15:36:39.776Z,5.40
2019-03-25T15:39:09.653Z,5.30
2019-03-25T15:41:39.578Z,5.00
2019-03-25T15:44:09.483Z,4.60
2019-03-25T15:46:39.407Z,4.60
2019-03-25T15:49:09.293Z,4.40
2019-03-25T15:51:39.436Z,4.40
2019-03-25T15:54:10.190Z,4.40
2019-03-25T15:56:44.171Z,4.30
2019-03-25T15:59:14.226Z,4.20
2019-03-25T16:01:44.303Z,4.10
2019-03-25T16:04:14.236Z,4.00
2019-03-25T16:06:44.368Z,4.00
2019-03-25T16:09:14.450Z,3.80
2019-03-25T16:11:44.427Z,3.70
2019-03-25T16:14:14.336Z,3.60
2019-03-25T16:16:44.361Z,3.50
2019-03-25T16:19:14.336Z,3.50
2019-03-25T16:21:44.404Z,3.50
2019-03-25T16:24:14.403Z,3.40
2019-03-25T16:26:44.298Z,3.30
2019-03-25T16:29:14.691Z,3.30
2019-03-25T16:31:44.689Z,3.30
2019-03-25T16:34:14.665Z,3.20
2019-03-25T16:36:44.667Z,3.10
2019-03-25T16:39:14.756Z,3.10
2019-03-25T16:41:44.818Z,2.90
2019-03-25T16:44:14.954Z,2.90
2019-03-25T16:46:45.046Z,3.00
2019-03-25T16:49:15.066Z,3.00
2019-03-25T16:51:45.105Z,2.90
2019-03-25T16:54:14.990Z,2.90
2019-03-25T16:56:45.009Z,2.80
2019-03-25T16:59:14.973Z,2.80
2019-03-25T17:01:45.021Z,2.90
2019-03-25T17:04:15.079Z,3.10
2019-03-25T17:06:45.275Z,3.20
2019-03-25T17:09:15.284Z,3.30
2019-03-25T17:11:45.328Z,3.10
2019-03-25T17:14:15.322Z,3.10
2019-03-25T17:16:45.385Z,3.00
2019-03-25T17:19:15.428Z,3.00
2019-03-25T17:21:57.381Z,3.00
2019-03-25T17:24:17.987Z,2.90
2019-03-25T17:27:10.337Z,2.80
2019-03-25T17:29:40.272Z,2.70
2019-03-25T17:32:10.266Z,2.70
2019-03-25T17:34:40.218Z,2.60
2019-03-25T17:37:10.342Z,2.80
2019-03-25T17:39:40.353Z,2.70
2019-03-25T17:42:10.372Z,2.60
2019-03-25T17:44:40.419Z,2.50
2019-03-25T17:47:10.471Z,2.40
2019-03-25T17:49:40.456Z,2.50
2019-03-25T17:52:10.523Z,2.30
2019-03-25T17:54:40.547Z,2.30
2019-03-25T17:57:11.542Z,2.20
2019-03-25T17:59:41.471Z,2.10
2019-03-25T18:02:11.424Z,2.10
2019-03-25T18:04:41.481Z,2.30
2019-03-25T18:07:11.457Z,2.10
2019-03-25T18:09:41.467Z,2.20
2019-03-25T18:12:11.622Z,2.40
2019-03-25T18:14:41.517Z,2.40
2019-03-25T18:17:11.503Z,2.30
2019-03-25T18:19:41.538Z,2.10
2019-03-25T18:22:11.694Z,2.20
2019-03-25T18:24:41.572Z,2.30
2019-03-25T18:27:11.616Z,2.40
2019-03-25T18:29:41.553Z,2.30
2019-03-25T18:32:11.486Z,2.30
2019-03-25T18:34:41.430Z,2.20
2019-03-25T18:37:11.450Z,2.30
2019-03-25T18:39:41.494Z,2.30
2019-03-25T18:42:11.451Z,2.30
2019-03-25T18:44:41.513Z,2.20
2019-03-25T18:47:11.397Z,2.00
2019-03-25T18:49:41.433Z,2.10
2019-03-25T18:52:11.617Z,2.20
2019-03-25T18:54:41.692Z,2.30
2019-03-25T19:10:03.902Z,2.20
2019-03-25T19:12:33.925Z,2.10
2019-03-25T19:15:05.064Z,2.20
2019-03-25T19:17:35.085Z,2.10
2019-03-25T19:20:06.768Z,2.10
2019-03-25T19:22:36.838Z,2.20
2019-03-25T19:25:07.048Z,2.10
2019-03-25T19:27:37.215Z,2.20
2019-03-25T19:30:09.460Z,2.20
2019-03-25T19:32:39.346Z,2.20
2019-03-25T19:35:09.741Z,2.10
2019-03-25T19:37:39.673Z,2.30
2019-03-25T19:40:11.030Z,2.20
2019-03-25T19:42:41.144Z,2.10
2019-03-25T19:45:11.439Z,2.00
2019-03-25T19:47:41.406Z,2.00
2019-03-25T19:50:12.033Z,2.00
2019-03-25T19:52:42.038Z,2.10
2019-03-25T19:55:12.527Z,2.00
2019-03-25T19:57:42.701Z,2.00
2019-03-25T20:00:13.587Z,2.00
2019-03-25T20:02:43.645Z,2.00
2019-03-25T20:05:13.579Z,1.90
2019-03-25T20:07:43.580Z,1.90
2019-03-25T20:10:19.816Z,1.80
2019-03-25T20:12:49.835Z,1.90
2019-03-25T20:15:19.904Z,1.90
2019-03-25T20:17:50.165Z,1.90
2019-03-25T20:20:20.239Z,1.80
2019-03-25T20:22:50.159Z,1.80
2019-03-25T20:25:20.115Z,1.80
2019-03-25T20:27:50.232Z,1.70
2019-03-25T20:30:20.505Z,1.70
2019-03-25T20:32:50.658Z,1.60
2019-03-25T20:35:20.808Z,1.60
2019-03-25T20:37:52.001Z,1.60
2019-03-25T20:40:23.112Z,1.60
2019-03-25T20:42:53.133Z,1.50
2019-03-25T20:45:23.266Z,1.50
2019-03-25T20:47:53.514Z,1.50
2019-03-25T20:50:23.549Z,1.40
2019-03-25T20:52:53.660Z,1.40
2019-03-25T20:55:23.638Z,1.40
2019-03-25T20:57:53.691Z,1.30
2019-03-25T21:00:32.290Z,1.40
2019-03-25T21:03:02.641Z,1.30
2019-03-25T21:05:32.693Z,1.30
2019-03-25T21:08:02.756Z,1.10
2019-03-25T21:10:32.837Z,1.20
2019-03-25T21:13:03.018Z,1.20
2019-03-25T21:15:32.933Z,1.20
2019-03-25T21:18:03.091Z,1.20
2019-03-25T21:20:33.094Z,1.20
2019-03-25T21:23:03.037Z,1.20
2019-03-25T21:25:33.049Z,1.10
2019-03-25T21:28:03.026Z,1.00
2019-03-25T21:30:33.143Z,0.80
2019-03-25T21:33:03.269Z,0.70
2019-03-25T21:35:33.357Z,0.80
2019-03-25T21:38:03.401Z,0.80
2019-03-25T21:40:33.481Z,0.80
2019-03-25T21:43:03.557Z,0.70
2019-03-25T21:45:33.591Z,0.60
2019-03-25T21:48:03.887Z,0.50
2019-03-25T21:50:33.946Z,0.50
2019-03-25T21:53:03.974Z,0.40
2019-03-25T21:55:33.999Z,0.40
2019-03-25T21:58:04.169Z,0.40
2019-03-25T22:00:34.383Z,0.40
2019-03-25T22:03:11.380Z,0.40
2019-03-25T22:05:36.173Z,0.30
2019-03-25T22:08:06.247Z,0.30
2019-03-25T22:10:36.356Z,0.20
2019-03-25T22:13:06.479Z,0.20
2019-03-25T22:15:36.473Z,0.10
2019-03-25T22:18:06.486Z,0.10
2019-03-25T22:20:37.535Z,0.00
2019-03-25T22:23:07.445Z,0.10
2019-03-25T22:25:37.469Z,0.10
2019-03-25T22:28:07.474Z,0.00
2019-03-25T22:30:37.574Z,0.10
2019-03-25T22:33:07.629Z,-0.10
2019-03-25T22:35:37.495Z,-0.10
2019-03-25T22:38:07.572Z,-0.10
2019-03-25T22:40:37.688Z,0.00
2019-03-25T22:43:07.794Z,0.00
2019-03-25T22:45:37.786Z,-0.10
2019-03-25T22:48:07.791Z,-0.10
2019-03-25T22:50:37.849Z,-0.20
2019-03-25T22:53:07.830Z,-0.20
2019-03-25T22:55:37.747Z,-0.20
2019-03-25T22:58:07.768Z,-0.20
2019-03-25T23:00:45.412Z,-0.20
2019-03-25T23:03:15.555Z,-0.20
2019-03-25T23:05:45.505Z,-0.20
2019-03-25T23:08:15.689Z,-0.20
2019-03-25T23:10:45.626Z,-0.20
2019-03-25T23:13:15.645Z,-0.20
2019-03-25T23:15:45.727Z,-0.20
2019-03-25T23:18:15.802Z,-0.20
2019-03-25T23:20:45.836Z,-0.30
2019-03-25T23:23:15.803Z,-0.30
2019-03-25T23:25:45.715Z,-0.40
2019-03-25T23:28:15.798Z,-0.40
2019-03-25T23:30:45.811Z,-0.40
2019-03-25T23:33:15.860Z,-0.30
2019-03-25T23:35:45.987Z,-0.30
2019-03-25T23:38:16.000Z,-0.40
2019-03-25T23:40:46.009Z,-0.40
2019-03-25T23:43:16.027Z,-0.40
2019-03-25T23:45:46.059Z,-0.30
2019-03-25T23:48:16.069Z,-0.30
2019-03-25T23:50:45.909Z,-0.40
2019-03-25T23:53:15.923Z,-0.40
2019-03-25T23:55:45.845Z,-0.40
2019-03-25T23:58:15.843Z,-0.40
