createdAt,value
2022-10-10T00:03:44.775Z,11.40
2022-10-10T00:08:48.916Z,8.15
2022-10-10T00:13:54.396Z,8.90
2022-10-10T00:18:58.192Z,5.80
2022-10-10T00:24:02.055Z,7.28
2022-10-10T00:29:07.252Z,5.20
2022-10-10T00:34:11.043Z,6.90
2022-10-10T00:39:14.863Z,8.95
2022-10-10T00:44:21.274Z,8.48
2022-10-10T00:49:26.817Z,9.20
2022-10-10T00:54:33.631Z,9.30
2022-10-10T00:59:40.752Z,6.10
2022-10-10T01:04:46.503Z,5.32
2022-10-10T01:09:52.802Z,6.43
2022-10-10T01:15:02.400Z,6.68
2022-10-10T01:20:47.508Z,11.82
2022-10-10T01:25:59.785Z,6.90
2022-10-10T01:31:06.991Z,6.35
2022-10-10T01:36:14.243Z,6.95
2022-10-10T01:41:21.434Z,7.88
2022-10-10T01:46:27.126Z,5.93
2022-10-10T01:51:45.804Z,10.35
2022-10-10T01:56:52.916Z,11.05
2022-10-10T02:02:04.451Z,18.35
2022-10-10T02:07:11.527Z,8.88
2022-10-10T02:12:15.395Z,6.07
2022-10-10T02:17:21.465Z,5.70
2022-10-10T02:22:26.067Z,7.28
2022-10-10T02:27:33.822Z,6.95
2022-10-10T02:32:42.872Z,8.75
2022-10-10T02:37:47.105Z,6.93
2022-10-10T02:42:51.706Z,6.72
2022-10-10T02:47:57.403Z,9.05
2022-10-10T02:53:01.606Z,9.40
2022-10-10T02:58:05.391Z,10.60
2022-10-10T03:03:10.558Z,8.73
2022-10-10T03:08:14.383Z,7.47
2022-10-10T03:13:18.596Z,4.82
2022-10-10T03:18:23.957Z,5.25
2022-10-10T03:23:27.891Z,9.20
2022-10-10T03:28:31.736Z,6.53
2022-10-10T03:33:37.198Z,8.40
2022-10-10T03:38:41.025Z,5.97
2022-10-10T03:43:44.914Z,8.85
2022-10-10T03:48:50.295Z,6.90
2022-10-10T03:53:55.128Z,5.63
2022-10-10T03:59:00.834Z,7.93
2022-10-10T04:04:06.303Z,13.80
2022-10-10T04:09:10.203Z,10.98
2022-10-10T04:14:14.016Z,6.55
2022-10-10T04:19:19.171Z,12.68
2022-10-10T04:24:22.944Z,15.15
2022-10-10T04:29:26.794Z,9.63
2022-10-10T04:34:32.055Z,7.25
2022-10-10T04:39:35.862Z,9.13
2022-10-10T04:44:39.639Z,23.05
2022-10-10T04:49:45.068Z,7.18
2022-10-10T04:54:48.837Z,10.77
2022-10-10T04:59:52.733Z,9.15
2022-10-10T05:04:57.916Z,9.43
2022-10-10T05:10:01.682Z,9.35
2022-10-10T05:15:05.825Z,10.40
2022-10-10T05:20:11.532Z,9.65
2022-10-10T05:25:15.320Z,7.32
2022-10-10T05:30:19.397Z,9.02
2022-10-10T05:35:24.547Z,8.20
2022-10-10T05:40:28.548Z,6.50
2022-10-10T05:45:32.323Z,15.27
2022-10-10T05:50:39.597Z,13.25
2022-10-10T05:55:44.142Z,9.20
2022-10-10T06:00:49.095Z,13.05
2022-10-10T06:05:54.275Z,13.73
2022-10-10T06:11:03.103Z,9.50
2022-10-10T06:16:07.146Z,7.38
2022-10-10T06:21:12.959Z,9.80
2022-10-10T06:26:17.072Z,7.90
2022-10-10T06:31:20.876Z,5.55
2022-10-10T06:36:26.108Z,9.65
2022-10-10T06:41:29.922Z,13.50
2022-10-10T06:46:34.420Z,8.15
2022-10-10T06:51:40.234Z,11.32
2022-10-10T06:56:44.065Z,7.45
2022-10-10T07:01:47.929Z,9.77
2022-10-10T07:06:53.227Z,8.55
2022-10-10T07:11:57.071Z,8.47
2022-10-10T07:17:00.840Z,4.70
2022-10-10T07:22:06.170Z,6.05
2022-10-10T07:27:10.020Z,6.93
2022-10-10T07:32:13.859Z,10.88
2022-10-10T07:37:19.168Z,7.00
2022-10-10T07:42:23.194Z,12.67
2022-10-10T07:47:26.972Z,10.25
2022-10-10T07:52:32.145Z,7.45
2022-10-10T07:57:36.999Z,5.47
2022-10-10T08:02:41.010Z,11.00
2022-10-10T08:07:46.219Z,11.25
2022-10-10T08:12:50.066Z,6.23
2022-10-10T08:17:54.103Z,9.13
2022-10-10T08:22:59.598Z,7.50
2022-10-10T08:28:03.465Z,7.57
2022-10-10T08:33:07.254Z,16.10
2022-10-10T08:38:13.876Z,8.10
2022-10-10T08:43:22.575Z,7.85
2022-10-10T08:48:29.324Z,9.07
2022-10-10T08:53:37.775Z,8.13
2022-10-10T08:58:43.972Z,11.43
2022-10-10T09:03:49.683Z,6.78
2022-10-10T09:09:00.187Z,9.27
2022-10-10T09:14:09.511Z,6.60
2022-10-10T09:19:24.767Z,5.72
2022-10-10T09:24:33.890Z,6.57
2022-10-10T09:29:43.596Z,13.57
2022-10-10T09:34:49.823Z,8.15
2022-10-10T09:39:58.943Z,6.05
2022-10-10T09:45:03.693Z,8.32
2022-10-10T09:50:08.074Z,5.70
2022-10-10T09:55:25.571Z,8.00
2022-10-10T10:00:35.336Z,8.45
2022-10-10T10:05:39.464Z,7.10
2022-10-10T10:10:44.684Z,5.97
2022-10-10T10:15:50.587Z,6.13
2022-10-10T10:20:56.289Z,8.82
2022-10-10T10:31:06.202Z,8.47
2022-10-10T10:36:20.372Z,8.43
2022-10-10T10:41:30.206Z,6.95
2022-10-10T10:46:43.359Z,7.65
2022-10-10T10:52:09.713Z,12.70
2022-10-10T10:57:45.494Z,11.38
2022-10-10T11:02:57.566Z,12.48
2022-10-10T11:08:35.885Z,10.25
2022-10-10T11:13:47.106Z,7.72
2022-10-10T11:19:02.783Z,6.20
2022-10-10T11:24:10.747Z,8.57
2022-10-10T11:29:19.766Z,13.10
2022-10-10T11:34:28.284Z,7.05
2022-10-10T11:39:36.071Z,13.07
2022-10-10T11:44:43.546Z,10.35
2022-10-10T11:49:50.631Z,9.77
2022-10-10T11:54:57.195Z,7.78
2022-10-10T12:00:05.766Z,8.93
2022-10-10T12:05:20.870Z,13.60
2022-10-10T12:10:26.119Z,8.38
2022-10-10T12:15:38.636Z,10.60
2022-10-10T12:20:45.655Z,6.82
2022-10-10T12:25:49.524Z,7.70
2022-10-10T12:31:35.784Z,9.07
2022-10-10T12:42:31.857Z,13.70
2022-10-10T12:48:04.361Z,8.23
2022-10-10T12:53:17.650Z,7.25
2022-10-10T12:58:27.408Z,6.75
2022-10-10T13:03:34.256Z,9.38
2022-10-10T13:08:39.488Z,8.77
2022-10-10T13:13:50.772Z,8.77
2022-10-10T13:18:56.284Z,10.27
2022-10-10T13:24:03.776Z,7.47
2022-10-10T13:29:20.921Z,8.25
2022-10-10T13:34:27.433Z,16.85
2022-10-10T13:39:32.959Z,11.35
2022-10-10T13:44:50.901Z,10.65
2022-10-10T13:49:58.348Z,8.13
2022-10-10T13:55:16.558Z,6.47
2022-10-10T14:00:22.950Z,9.68
2022-10-10T14:05:30.309Z,13.77
2022-10-10T14:10:37.107Z,14.38
2022-10-10T14:15:47.317Z,12.80
2022-10-10T14:20:52.011Z,9.75
2022-10-10T14:25:55.964Z,12.80
2022-10-10T14:31:01.892Z,4.70
2022-10-10T14:36:06.915Z,12.93
2022-10-10T14:41:13.286Z,8.60
2022-10-10T14:46:20.138Z,8.95
2022-10-10T14:51:34.183Z,8.95
2022-10-10T14:57:09.252Z,9.68
2022-10-10T15:02:06.694Z,11.13
2022-10-10T15:07:14.393Z,9.30
2022-10-10T15:12:18.946Z,7.95
2022-10-10T15:17:24.803Z,7.00
2022-10-10T15:22:29.948Z,14.38
2022-10-10T15:27:33.772Z,9.87
2022-10-10T15:32:41.167Z,6.95
2022-10-10T15:37:45.723Z,21.73
2022-10-10T15:42:50.557Z,13.40
2022-10-10T15:47:55.749Z,11.93
2022-10-10T15:52:59.547Z,9.93
2022-10-10T15:58:04.151Z,21.00
2022-10-10T16:03:09.783Z,17.05
2022-10-10T16:08:13.609Z,16.35
2022-10-10T16:13:17.387Z,18.20
2022-10-10T16:18:23.195Z,23.88
2022-10-10T16:23:27.489Z,20.38
2022-10-10T16:28:31.332Z,25.00
2022-10-10T16:33:37.791Z,25.80
2022-10-10T16:38:41.742Z,25.13
2022-10-10T16:43:47.560Z,32.47
2022-10-10T16:48:52.731Z,20.67
2022-10-10T16:53:56.987Z,18.83
2022-10-10T16:59:01.349Z,24.77
2022-10-10T17:04:06.548Z,24.02
2022-10-10T17:09:11.615Z,24.30
2022-10-10T17:14:16.291Z,18.45
2022-10-10T17:19:21.511Z,20.67
2022-10-10T17:24:25.332Z,21.42
2022-10-10T17:29:29.204Z,20.40
2022-10-10T17:34:34.608Z,16.50
2022-10-10T17:39:38.360Z,14.80
2022-10-10T17:44:48.380Z,16.83
2022-10-10T17:49:56.544Z,14.65
2022-10-10T17:55:00.354Z,12.63
2022-10-10T18:00:04.447Z,14.13
2022-10-10T18:05:10.157Z,13.77
2022-10-10T18:10:13.939Z,14.83
2022-10-10T18:15:18.171Z,15.80
2022-10-10T18:20:23.691Z,10.85
2022-10-10T18:25:28.223Z,8.45
2022-10-10T18:30:32.001Z,18.52
2022-10-10T18:35:42.266Z,12.13
2022-10-10T18:40:46.052Z,16.08
2022-10-10T18:45:49.859Z,14.80
2022-10-10T18:51:01.689Z,15.30
2022-10-10T18:56:06.304Z,19.05
2022-10-10T19:01:11.960Z,14.30
2022-10-10T19:06:17.948Z,16.88
2022-10-10T19:11:27.362Z,20.55
2022-10-10T19:16:31.715Z,14.30
2022-10-10T19:21:40.899Z,21.02
2022-10-10T19:26:44.876Z,19.10
2022-10-10T19:31:48.667Z,20.77
2022-10-10T19:36:54.172Z,16.67
2022-10-10T19:41:58.009Z,15.73
2022-10-10T19:47:01.854Z,19.80
2022-10-10T19:52:07.424Z,24.52
2022-10-10T19:57:11.231Z,16.60
2022-10-10T20:02:15.038Z,22.30
2022-10-10T20:07:20.321Z,21.40
2022-10-10T20:12:24.131Z,20.63
2022-10-10T20:17:28.165Z,20.02
2022-10-10T20:22:34.557Z,17.50
2022-10-10T20:27:38.419Z,17.80
2022-10-10T20:32:42.183Z,14.73
2022-10-10T20:37:47.407Z,13.40
2022-10-10T20:42:51.248Z,16.85
2022-10-10T20:47:55.024Z,17.73
2022-10-10T20:53:00.235Z,18.27
2022-10-10T20:58:04.024Z,20.33
2022-10-10T21:03:07.827Z,16.30
2022-10-10T21:08:12.987Z,23.92
2022-10-10T21:13:16.765Z,13.63
2022-10-10T21:18:20.737Z,18.27
2022-10-10T21:23:25.950Z,12.30
2022-10-10T21:28:29.769Z,15.05
2022-10-10T21:33:34.676Z,22.58
2022-10-10T21:38:40.071Z,17.25
2022-10-10T21:43:44.727Z,12.97
2022-10-10T21:48:48.509Z,15.50
2022-10-10T21:53:58.689Z,13.32
2022-10-10T21:59:02.800Z,16.95
2022-10-10T22:04:07.134Z,15.98
2022-10-10T22:09:12.330Z,15.52
2022-10-10T22:14:16.105Z,16.90
2022-10-10T22:19:19.876Z,24.75
2022-10-10T22:24:25.052Z,13.75
2022-10-10T22:29:28.839Z,19.35
2022-10-10T22:34:32.621Z,14.55
2022-10-10T22:39:37.831Z,14.68
2022-10-10T22:44:41.624Z,18.13
2022-10-10T22:49:45.412Z,13.43
2022-10-10T22:54:50.639Z,13.50
2022-10-10T22:59:54.719Z,17.45
2022-10-10T23:04:59.560Z,15.77
2022-10-10T23:10:05.566Z,8.85
2022-10-10T23:15:09.748Z,20.00
2022-10-10T23:20:13.549Z,11.77
2022-10-10T23:25:18.735Z,15.57
2022-10-10T23:30:22.560Z,15.02
2022-10-10T23:35:26.356Z,17.42
2022-10-10T23:40:32.858Z,15.18
2022-10-10T23:45:36.656Z,15.27
2022-10-10T23:50:40.455Z,14.70
2022-10-10T23:55:45.623Z,20.70
